Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-03 00:00:04,24.8,-5.5,30.3,0.1,2.3,111
2020-07-03 00:05:04,24.7,-5.7,30.4,0.1,2.3,112
2020-07-03 00:10:04,24.7,-5.8,30.5,0.1,2.3,111
2020-07-03 00:15:04,24.6,-5.9,30.6,0.1,2.3,111
2020-07-03 00:20:04,24.6,-5.9,30.5,0.1,2.3,112
2020-07-03 00:25:04,24.5,-5.9,30.4,0.1,2.3,112
2020-07-03 00:30:04,24.5,-5.9,30.4,0.1,2.3,111
2020-07-03 00:35:04,24.4,-6.0,30.4,0.1,2.3,112
2020-07-03 00:40:04,24.4,-6.1,30.4,0.1,2.3,111
2020-07-03 00:45:04,24.4,-6.2,30.6,0.1,2.3,112
2020-07-03 00:50:04,24.3,-6.0,30.4,0.1,2.3,111
2020-07-03 00:55:04,24.3,-6.0,30.3,0.1,2.4,112
2020-07-03 01:00:04,24.2,-5.8,30.0,0.1,2.5,112
2020-07-03 01:05:04,24.1,-5.9,30.0,0.1,2.5,111
2020-07-03 01:10:04,24.1,-6.1,30.1,0.1,2.6,111
2020-07-03 01:15:04,24.0,-6.3,30.3,0.0,2.5,112
2020-07-03 01:20:04,24.0,-6.6,30.6,0.0,2.5,112
2020-07-03 01:25:04,24.0,-6.9,30.8,0.0,2.4,112
2020-07-03 01:30:04,23.9,-7.0,30.9,0.1,2.4,111
2020-07-03 01:35:04,23.9,-7.1,31.0,0.0,2.4,112
2020-07-03 01:40:04,23.8,-7.2,31.0,0.1,2.3,111
2020-07-03 01:45:04,23.7,-7.1,30.9,0.1,2.3,112
2020-07-03 01:50:04,23.7,-7.1,30.8,0.1,2.3,111
2020-07-03 01:55:04,23.6,-7.2,30.8,0.1,2.3,112
2020-07-03 02:00:04,23.5,-7.3,30.8,0.1,2.3,111
2020-07-03 02:05:04,23.5,-7.3,30.8,0.0,2.3,112
2020-07-03 02:10:04,23.3,-7.4,30.7,0.0,2.3,111
2020-07-03 02:15:04,23.3,-7.3,30.6,0.0,2.3,111
2020-07-03 02:20:04,22.8,-7.4,30.2,0.0,2.3,112
2020-07-03 02:25:04,23.2,-7.4,30.7,0.0,2.3,111
2020-07-03 02:30:04,23.3,-7.5,30.7,0.0,2.3,111
2020-07-03 02:35:04,23.3,-7.5,30.8,0.0,2.3,112
2020-07-03 02:40:04,23.2,-7.7,30.9,0.0,2.3,111
2020-07-03 02:45:04,23.1,-7.7,30.8,0.0,2.3,112
2020-07-03 02:50:04,23.1,-7.7,30.8,0.0,2.3,111
2020-07-03 02:55:04,23.0,-7.9,30.9,0.0,2.3,112
2020-07-03 03:00:04,22.9,-8.1,31.0,0.0,2.3,112
2020-07-03 03:05:04,22.9,-8.1,31.0,0.0,2.3,111
2020-07-03 03:10:04,22.9,-8.0,30.8,0.0,2.3,112
2020-07-03 03:15:04,22.9,-7.9,30.8,0.0,2.3,112
2020-07-03 03:20:04,22.9,-8.1,30.9,0.0,2.3,111
2020-07-03 03:25:04,22.8,-8.3,31.1,0.0,2.3,112
2020-07-03 03:30:04,22.8,-7.8,30.6,0.0,2.3,112
2020-07-03 03:35:04,22.8,-7.6,30.4,0.0,2.3,111
2020-07-03 03:40:04,22.8,-7.6,30.3,0.1,2.3,111
2020-07-03 03:45:04,22.8,-7.6,30.4,0.1,2.3,112
2020-07-03 03:50:04,22.8,-7.7,30.5,0.3,2.3,111
2020-07-03 03:55:04,22.8,-7.3,30.0,0.4,2.3,112
2020-07-03 04:00:04,22.8,-7.6,30.3,0.7,2.3,111
2020-07-03 04:05:04,22.7,-7.8,30.5,1.3,2.3,111
2020-07-03 04:10:04,22.7,-7.1,29.9,2.2,2.3,112
2020-07-03 04:15:04,22.8,-7.0,29.8,3.6,2.3,112
2020-07-03 04:20:04,22.7,-7.1,29.8,5.8,2.3,112
2020-07-03 04:25:04,22.7,-7.1,29.8,8.9,2.3,111
2020-07-03 04:30:04,22.6,-7.5,30.1,12.8,2.3,112
2020-07-03 04:35:04,22.6,-8.2,30.8,17.0,2.3,112
2020-07-03 04:40:04,22.6,-8.3,30.8,20.9,2.3,112
2020-07-03 04:45:04,22.5,-8.4,30.9,24.2,2.3,112
2020-07-03 04:50:04,22.5,-8.7,31.2,26.5,2.3,112
2020-07-03 04:55:04,22.5,-8.5,31.0,28.1,2.3,111
2020-07-03 05:00:04,22.4,-8.5,31.0,29.2,2.3,112
2020-07-03 05:05:04,22.4,-8.6,31.0,30.0,2.3,112
2020-07-03 05:10:04,22.4,-8.3,30.6,30.5,2.3,112
2020-07-03 05:15:04,22.4,-7.9,30.2,31.0,2.3,112
2020-07-03 05:20:04,22.4,-7.8,30.2,31.3,2.3,111
2020-07-03 05:25:04,22.4,-7.7,30.1,31.5,2.3,112
2020-07-03 05:30:04,22.4,-8.1,30.5,31.7,2.3,112
2020-07-03 05:35:04,22.5,-7.4,29.9,31.8,2.3,112
2020-07-03 05:40:04,22.6,-6.8,29.3,31.9,2.3,111
2020-07-03 05:45:04,22.7,-5.1,27.8,32.0,2.3,112
2020-07-03 05:50:04,22.8,-2.8,25.6,32.1,2.3,112
2020-07-03 05:55:04,23.0,-2.8,25.9,32.1,2.3,111
2020-07-03 06:00:04,23.6,-4.1,27.6,32.1,2.3,112
2020-07-03 06:05:02,23.5,-5.7,29.3,32.2,2.3,46
2020-07-03 06:10:02,23.6,-5.8,29.5,32.2,2.3,112
2020-07-03 06:15:02,23.7,-5.0,28.7,32.2,2.5,111
2020-07-03 06:20:02,23.9,-4.6,28.5,32.3,2.4,112
2020-07-03 06:25:02,24.0,-4.3,28.4,32.3,2.3,112
2020-07-03 06:30:02,24.1,-3.7,27.8,32.3,2.3,112
2020-07-03 06:35:02,24.2,-3.0,27.1,32.3,2.3,112
2020-07-03 06:40:02,24.4,-2.4,26.8,32.3,2.3,112
2020-07-03 06:45:02,24.6,-2.2,26.8,32.3,2.3,111
2020-07-03 06:50:02,24.5,-2.3,26.8,32.3,2.3,112
2020-07-03 06:55:02,24.4,-2.6,27.0,32.3,2.3,112
2020-07-03 07:00:02,24.3,-2.6,26.9,32.4,2.3,111
2020-07-03 07:05:02,24.3,-2.1,26.4,32.4,2.3,112
2020-07-03 07:10:02,23.9,-1.3,25.2,32.4,2.3,112
2020-07-03 07:15:02,24.6,-0.7,25.2,32.4,2.3,111
2020-07-03 07:20:02,24.9,-0.5,25.4,32.4,2.3,112
2020-07-03 07:25:02,25.1,-0.7,25.8,32.4,2.3,112
2020-07-03 07:30:02,25.0,-0.9,25.9,32.4,2.3,112
2020-07-03 07:35:02,25.0,-0.8,25.8,32.4,2.3,112
2020-07-03 07:40:02,25.0,-0.8,25.8,32.4,2.3,111
2020-07-03 07:45:02,25.0,0.2,24.8,32.4,2.3,111
2020-07-03 07:50:02,25.1,-0.8,25.9,32.4,2.3,112
2020-07-03 07:55:02,25.2,-1.5,26.6,32.4,2.3,111
2020-07-03 08:00:02,25.5,-1.7,27.2,32.4,2.3,112
2020-07-03 08:05:02,25.8,-3.7,29.5,32.4,2.3,112
2020-07-03 08:10:02,26.0,-5.7,31.8,32.3,2.3,111
2020-07-03 08:15:02,26.0,-6.0,32.0,32.3,2.3,112
2020-07-03 08:20:02,26.1,-6.1,32.1,32.3,2.3,111
2020-07-03 08:25:02,26.2,-5.6,31.8,32.3,2.3,112
2020-07-03 08:30:02,26.3,-6.1,32.4,32.3,2.2,111
2020-07-03 08:35:02,26.4,-5.5,31.9,32.3,2.2,112
2020-07-03 08:40:02,26.4,-5.5,31.9,32.3,2.2,112
2020-07-03 08:45:02,26.4,-5.5,31.9,32.3,2.3,111
2020-07-03 08:50:02,26.4,-5.1,31.5,32.3,2.3,112
2020-07-03 08:55:02,26.4,-4.6,31.0,32.3,2.3,111
2020-07-03 09:00:02,25.9,-3.4,29.3,32.3,2.2,112
2020-07-03 09:05:02,26.5,1.2,25.3,32.4,2.2,112
2020-07-03 09:10:02,26.6,4.3,22.3,32.4,2.3,111
2020-07-03 09:15:02,26.7,2.1,24.6,32.4,2.3,111
2020-07-03 09:20:02,27.0,4.1,22.8,32.5,2.3,112
2020-07-03 09:25:02,25.8,7.5,18.3,32.5,2.2,111
2020-07-03 09:30:02,23.7,7.3,16.4,32.5,2.3,111
2020-07-03 09:35:02,23.0,7.1,15.9,32.5,2.3,112
2020-07-03 09:40:02,22.8,8.2,14.6,32.5,2.3,111
2020-07-03 09:45:02,22.9,8.6,14.3,32.5,2.3,112
2020-07-03 09:50:02,22.9,9.4,13.5,32.5,2.3,112
2020-07-03 09:55:02,22.7,9.1,13.6,32.5,2.3,111
2020-07-03 10:00:02,23.0,5.4,17.7,32.5,2.3,112
2020-07-03 10:05:02,24.3,6.1,18.2,32.5,2.3,111
2020-07-03 10:10:02,23.8,7.8,16.0,32.5,2.3,111
2020-07-03 10:15:02,23.5,9.3,14.2,32.5,2.3,112
2020-07-03 10:20:02,23.4,8.9,14.5,32.5,2.3,111
2020-07-03 10:25:02,23.4,10.0,13.4,32.5,2.3,112
2020-07-03 10:30:02,23.1,9.8,13.2,32.5,2.3,111
2020-07-03 10:35:02,22.8,9.0,13.8,32.5,2.3,111
2020-07-03 10:40:02,22.9,9.9,13.0,32.5,2.3,112
2020-07-03 10:45:02,22.9,10.0,12.9,32.5,2.3,111
2020-07-03 10:50:02,23.1,9.6,13.5,32.5,2.3,112
2020-07-03 10:55:02,23.2,9.9,13.3,32.5,2.3,111
2020-07-03 11:00:02,23.4,9.3,14.1,32.5,2.3,111
2020-07-03 11:05:02,23.5,9.5,14.0,32.5,2.3,112
2020-07-03 11:10:02,23.4,8.9,14.4,32.5,2.3,111
2020-07-03 11:15:02,23.8,3.9,19.9,32.5,2.3,112
2020-07-03 11:20:02,25.6,6.5,19.2,32.6,2.2,111
2020-07-03 11:25:02,24.6,9.1,15.5,32.6,2.2,112
2020-07-03 11:30:02,24.0,8.8,15.2,32.5,2.2,111
2020-07-03 11:35:02,23.9,9.9,14.0,32.6,2.3,111
2020-07-03 11:40:02,24.1,9.5,14.5,32.6,2.2,112
2020-07-03 11:45:02,24.0,9.2,14.8,32.5,2.2,112
2020-07-03 11:50:02,23.9,6.7,17.1,32.5,2.2,111
2020-07-03 11:55:02,23.6,8.7,14.8,32.5,2.3,111
2020-07-03 12:00:02,23.7,10.8,12.9,32.6,2.3,112
2020-07-03 12:05:02,24.3,9.7,14.5,32.6,2.2,111
2020-07-03 12:10:02,24.6,9.1,15.5,32.6,2.3,112
2020-07-03 12:15:02,24.7,7.9,16.8,32.6,2.3,111
2020-07-03 12:20:02,26.1,6.6,19.6,32.6,2.3,111
2020-07-03 12:25:02,25.6,9.9,15.8,32.5,2.3,112
2020-07-03 12:30:02,24.6,9.8,14.8,32.6,2.3,111
2020-07-03 12:35:02,24.5,10.2,14.4,32.5,2.3,112
2020-07-03 12:40:02,23.9,9.6,14.3,32.5,2.3,111
2020-07-03 12:45:02,23.4,10.2,13.2,32.5,2.3,112
2020-07-03 12:50:02,23.3,10.3,13.0,32.5,2.3,111
2020-07-03 12:55:02,23.3,9.8,13.5,32.4,2.3,112
2020-07-03 13:00:02,23.0,9.3,13.8,32.5,2.3,111
2020-07-03 13:05:02,23.3,10.1,13.2,32.5,2.3,112
2020-07-03 13:10:02,23.4,10.2,13.2,32.6,2.3,111
2020-07-03 13:15:02,23.7,8.6,15.1,32.6,2.3,112
2020-07-03 13:20:02,24.4,7.6,16.7,32.6,2.3,112
2020-07-03 13:25:02,24.7,9.4,15.3,32.6,2.3,111
2020-07-03 13:30:02,24.6,9.4,15.2,32.6,2.3,111
2020-07-03 13:35:02,24.4,8.9,15.5,32.6,2.3,111
2020-07-03 13:40:02,24.1,8.7,15.4,32.6,2.3,111
2020-07-03 13:45:02,24.2,8.8,15.3,32.6,2.3,111
2020-07-03 13:50:02,24.3,8.5,15.9,32.6,2.3,112
2020-07-03 13:55:02,25.5,6.8,18.7,32.6,2.5,112
2020-07-03 14:00:02,26.3,8.4,17.9,32.6,2.3,111
2020-07-03 14:05:02,26.7,9.2,17.5,32.6,2.3,112
2020-07-03 14:10:02,27.1,7.3,19.9,32.6,2.3,111
2020-07-03 14:15:02,28.0,7.8,20.2,32.6,2.3,111
2020-07-03 14:20:02,27.7,8.4,19.3,32.6,2.3,112
2020-07-03 14:25:02,27.2,6.2,21.1,32.6,2.3,112
2020-07-03 14:30:02,27.6,7.7,19.9,32.6,2.3,111
2020-07-03 14:35:02,26.7,8.9,17.8,32.6,2.3,112
2020-07-03 14:40:03,26.7,9.3,17.4,32.6,2.3,111
2020-07-03 14:45:03,26.3,8.5,17.8,32.6,2.3,111
2020-07-03 14:50:03,27.4,6.9,20.5,32.6,2.3,112
2020-07-03 14:55:03,27.5,7.4,20.1,32.6,2.3,111
2020-07-03 15:00:03,27.6,9.3,18.3,32.6,2.3,112
2020-07-03 15:05:03,26.8,9.4,17.4,32.6,2.3,111
2020-07-03 15:10:03,26.5,9.2,17.3,32.6,2.3,111
2020-07-03 15:15:03,25.2,9.8,15.4,32.6,2.3,111
2020-07-03 15:20:03,24.7,9.9,14.8,32.5,2.4,112
2020-07-03 15:25:03,24.4,10.4,14.0,32.6,2.4,111
2020-07-03 15:30:03,24.6,10.0,14.6,32.6,2.4,111
2020-07-03 15:35:03,24.6,10.5,14.2,32.6,2.5,112
2020-07-03 15:40:03,24.7,8.9,15.8,32.6,2.5,111
2020-07-03 15:45:03,24.4,9.3,15.1,32.5,2.4,112
2020-07-03 15:50:03,23.9,9.1,14.8,32.5,2.3,111
2020-07-03 15:55:03,23.7,9.9,13.7,32.6,2.2,112
2020-07-03 16:00:03,24.0,8.1,15.8,32.5,2.3,111
2020-07-03 16:05:03,23.8,9.5,14.3,32.6,2.2,111
2020-07-03 16:10:03,23.7,9.2,14.6,32.5,2.2,112
2020-07-03 16:15:03,23.4,9.7,13.7,32.5,2.3,111
2020-07-03 16:20:03,23.3,9.6,13.7,32.5,2.3,111
2020-07-03 16:25:03,23.2,9.0,14.2,32.5,2.3,112
2020-07-03 16:30:03,23.2,8.2,15.0,32.5,2.3,111
2020-07-03 16:35:03,23.0,9.5,13.6,32.5,2.3,111
2020-07-03 16:40:03,22.8,9.0,13.8,32.5,2.3,112
2020-07-03 16:45:03,22.7,9.1,13.6,32.5,2.3,111
2020-07-03 16:50:03,23.0,11.2,11.7,32.6,2.3,112
2020-07-03 16:55:03,23.8,11.2,12.6,32.6,2.3,111
2020-07-03 17:00:03,24.1,9.5,14.5,32.6,2.2,111
2020-07-03 17:05:03,23.9,8.0,15.9,32.5,2.2,111
2020-07-03 17:10:03,23.5,9.0,14.6,32.5,2.3,112
2020-07-03 17:15:03,23.0,8.1,14.9,32.5,2.3,111
2020-07-03 17:20:03,22.7,9.0,13.6,32.4,2.3,112
2020-07-03 17:25:03,22.4,7.3,15.1,32.5,2.3,111
2020-07-03 17:30:03,22.2,8.8,13.3,32.4,2.3,112
2020-07-03 17:35:03,22.1,8.9,13.2,32.5,2.4,111
2020-07-03 17:40:03,22.1,8.5,13.6,32.4,2.4,112
2020-07-03 17:45:03,22.0,8.5,13.6,32.4,2.4,111
2020-07-03 17:50:03,22.0,8.8,13.3,32.4,2.3,112
2020-07-03 17:55:03,22.1,9.2,12.9,32.4,2.3,111
2020-07-03 18:00:03,22.0,8.7,13.3,32.4,2.3,111
2020-07-03 18:05:03,21.9,9.0,12.9,32.4,2.3,111
2020-07-03 18:10:03,21.8,9.1,12.7,32.4,2.3,112
2020-07-03 18:15:03,21.8,8.9,12.9,32.4,2.3,111
2020-07-03 18:20:03,21.7,9.4,12.3,32.3,2.3,111
2020-07-03 18:25:03,21.7,9.0,12.6,32.4,2.3,111
2020-07-03 18:30:03,21.6,9.4,12.2,32.3,2.3,112
2020-07-03 18:35:03,21.2,9.2,12.0,32.3,2.3,111
2020-07-03 18:40:03,21.6,9.4,12.2,32.3,2.3,112
2020-07-03 18:45:03,21.5,9.3,12.3,32.3,2.3,111
2020-07-03 18:50:03,21.5,9.4,12.1,32.2,2.3,112
2020-07-03 18:55:03,21.5,9.7,11.8,32.3,2.4,111
2020-07-03 19:00:03,21.4,9.2,12.3,32.2,2.8,112
2020-07-03 19:05:03,20.9,6.8,14.1,32.3,10.3,112
2020-07-03 19:10:03,20.9,7.2,13.7,32.1,14.1,111
2020-07-03 19:15:03,20.6,7.3,13.2,32.0,11.5,112
2020-07-03 19:20:03,20.3,7.7,12.6,32.0,4.8,112
2020-07-03 19:25:03,20.1,7.9,12.1,32.2,8.3,111
2020-07-03 19:30:03,20.0,8.2,11.8,32.0,5.5,111
2020-07-03 19:35:03,19.9,8.2,11.7,31.9,7.5,112
2020-07-03 19:40:03,19.9,7.7,12.2,31.8,9.3,111
2020-07-03 19:45:03,19.9,7.9,12.0,31.6,12.0,112
2020-07-03 19:50:03,20.0,7.6,12.4,31.9,11.3,111
2020-07-03 19:55:03,20.0,7.9,12.1,32.0,10.9,112
2020-07-03 20:00:03,20.0,8.0,12.0,31.7,7.7,111
2020-07-03 20:05:03,19.9,8.3,11.6,31.5,12.4,111
2020-07-03 20:10:03,20.1,8.4,11.7,31.6,17.1,112
2020-07-03 20:15:03,20.0,9.0,11.0,31.7,4.6,111
2020-07-03 20:20:03,19.9,8.0,11.9,31.5,7.5,111
2020-07-03 20:25:03,19.9,8.3,11.6,31.4,8.0,112
2020-07-03 20:30:03,19.9,8.6,11.3,31.1,7.8,111
2020-07-03 20:35:03,19.9,8.7,11.2,30.9,5.5,112
2020-07-03 20:40:03,19.8,9.0,10.8,30.6,4.9,111
2020-07-03 20:45:03,19.8,9.2,10.5,30.2,3.4,112
2020-07-03 20:50:03,19.8,9.1,10.7,29.9,3.4,112
2020-07-03 20:55:03,19.9,9.2,10.7,29.4,3.2,111
2020-07-03 21:00:03,19.9,9.1,10.8,28.8,3.3,112
2020-07-03 21:05:03,20.0,9.7,10.2,28.2,3.3,111
2020-07-03 21:10:03,20.0,9.2,10.8,27.6,3.5,112
2020-07-03 21:15:03,20.0,9.1,10.9,26.9,3.3,111
2020-07-03 21:20:03,20.0,9.2,10.8,26.0,3.5,112
2020-07-03 21:25:03,20.0,9.0,11.0,23.8,4.0,111
2020-07-03 21:30:03,20.0,9.3,10.7,20.6,3.7,112
2020-07-03 21:35:03,19.9,9.0,11.0,16.3,4.7,111
2020-07-03 21:40:03,20.0,8.3,11.7,12.4,8.2,112
2020-07-03 21:45:03,20.0,9.7,10.3,8.8,3.2,111
2020-07-03 21:50:03,19.9,9.8,10.1,5.9,3.2,112
2020-07-03 21:55:03,20.1,9.7,10.3,3.9,3.1,111
2020-07-03 22:00:03,20.2,9.8,10.4,2.3,2.9,112
2020-07-03 22:05:03,20.3,10.0,10.3,1.0,2.9,111
2020-07-03 22:10:03,20.4,10.0,10.3,0.6,2.9,112
2020-07-03 22:15:03,20.4,10.0,10.5,0.3,2.9,111
2020-07-03 22:20:03,20.5,9.7,10.8,0.2,3.2,111
2020-07-03 22:25:03,20.5,10.0,10.5,0.0,2.8,112
2020-07-03 22:30:03,20.6,9.7,10.9,0.0,2.8,112
2020-07-03 22:35:03,20.6,9.9,10.7,0.0,2.8,112
2020-07-03 22:40:03,20.7,9.8,10.9,0.0,2.7,111
2020-07-03 22:45:03,20.7,9.8,10.9,0.0,2.8,112
2020-07-03 22:50:03,20.7,9.6,11.1,0.0,3.0,111
2020-07-03 22:55:03,20.6,9.8,10.9,0.0,2.8,112
2020-07-03 23:00:03,20.6,9.9,10.7,0.0,2.9,111
2020-07-03 23:05:03,20.6,9.8,10.8,0.0,2.9,111
2020-07-03 23:10:03,20.6,10.1,10.6,0.0,3.0,112
2020-07-03 23:15:03,20.6,9.6,11.0,0.0,3.1,111
2020-07-03 23:20:03,20.5,9.8,10.8,0.0,3.4,112
2020-07-03 23:25:03,20.5,9.9,10.6,0.0,3.3,111
2020-07-03 23:30:03,20.5,10.0,10.4,0.0,3.3,112
2020-07-03 23:35:03,20.5,9.8,10.7,0.0,3.5,112
2020-07-03 23:40:03,20.5,9.8,10.7,0.0,3.6,111
2020-07-03 23:45:03,20.5,10.6,9.9,0.0,3.5,112
2020-07-03 23:50:03,20.5,10.2,10.3,0.0,3.5,111
2020-07-03 23:55:03,20.5,10.1,10.4,0.0,3.7,112
