Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-09 00:00:05,18.0,4.7,13.3,0.0,2.3,112
2016-10-09 00:05:05,18.0,4.8,13.2,0.0,2.3,112
2016-10-09 00:10:05,18.0,5.0,13.0,0.0,2.4,111
2016-10-09 00:15:05,18.0,4.9,13.1,0.0,2.4,112
2016-10-09 00:20:05,18.0,4.7,13.3,0.0,2.3,111
2016-10-09 00:25:05,18.0,4.7,13.3,0.0,2.3,111
2016-10-09 00:30:05,18.0,4.6,13.4,0.0,2.4,112
2016-10-09 00:35:05,18.0,4.6,13.4,0.0,2.4,111
2016-10-09 00:40:05,18.0,4.5,13.4,0.0,2.4,112
2016-10-09 00:45:05,17.9,4.5,13.5,0.0,2.4,112
2016-10-09 00:50:05,17.9,4.6,13.3,0.0,2.5,112
2016-10-09 00:55:05,18.0,4.6,13.4,0.0,2.5,111
2016-10-09 01:00:05,17.9,4.6,13.4,0.0,2.5,111
2016-10-09 01:05:05,17.9,4.6,13.4,0.0,2.5,112
2016-10-09 01:10:05,17.9,4.5,13.4,0.0,2.5,111
2016-10-09 01:15:05,17.9,4.5,13.5,0.0,2.5,112
2016-10-09 01:20:05,17.9,4.4,13.5,0.0,2.5,112
2016-10-09 01:25:05,17.9,4.4,13.5,0.0,2.6,112
2016-10-09 01:30:05,17.9,4.5,13.4,0.0,2.6,112
2016-10-09 01:35:05,17.5,4.2,13.3,0.0,2.6,111
2016-10-09 01:40:05,17.9,4.2,13.6,0.0,2.6,112
2016-10-09 01:45:05,17.8,4.2,13.6,0.0,2.6,112
2016-10-09 01:50:05,17.8,4.0,13.8,0.0,2.6,111
2016-10-09 01:55:05,17.8,4.0,13.8,0.0,2.6,112
2016-10-09 02:00:05,17.8,3.9,13.8,0.0,2.7,112
2016-10-09 02:05:05,17.7,4.0,13.7,0.0,2.7,112
2016-10-09 02:10:05,17.8,4.0,13.8,0.0,2.6,111
2016-10-09 02:15:05,17.8,4.3,13.5,0.0,2.7,112
2016-10-09 02:20:05,17.8,4.4,13.4,0.0,2.7,112
2016-10-09 02:25:05,17.8,4.3,13.6,0.0,2.7,112
2016-10-09 02:30:05,17.8,4.2,13.6,0.0,2.7,112
2016-10-09 02:35:05,17.8,4.3,13.5,0.0,2.7,111
2016-10-09 02:40:05,17.8,4.3,13.5,0.0,2.7,112
2016-10-09 02:45:05,17.7,4.3,13.4,0.0,2.7,112
2016-10-09 02:50:05,17.7,4.4,13.4,0.0,2.7,112
2016-10-09 02:55:05,17.7,4.3,13.4,0.0,2.7,112
2016-10-09 03:00:05,17.7,4.1,13.6,0.0,2.6,112
2016-10-09 03:05:05,17.6,4.0,13.6,0.0,2.6,112
2016-10-09 03:10:05,17.6,3.9,13.7,0.0,2.5,111
2016-10-09 03:15:05,17.6,3.3,14.3,0.0,2.5,112
2016-10-09 03:20:05,17.6,2.2,15.3,0.0,2.5,111
2016-10-09 03:25:05,17.5,0.2,17.2,0.0,2.4,112
2016-10-09 03:30:05,17.5,-1.4,18.9,0.0,2.4,111
2016-10-09 03:35:05,19.9,-6.6,26.5,0.0,2.4,112
2016-10-09 03:40:05,21.2,-8.1,29.3,0.0,2.3,111
2016-10-09 03:45:05,21.5,-4.1,25.6,0.0,2.2,112
2016-10-09 03:50:05,21.7,0.2,21.5,0.0,2.0,111
2016-10-09 03:55:05,20.5,2.2,18.3,0.0,2.1,111
2016-10-09 04:00:05,18.3,2.9,15.3,0.0,2.3,112
2016-10-09 04:05:05,17.7,3.3,14.4,0.0,2.6,111
2016-10-09 04:10:05,17.5,3.0,14.5,0.0,2.4,111
2016-10-09 04:15:05,17.3,2.0,15.4,0.0,2.3,111
2016-10-09 04:20:05,17.3,-0.1,17.4,0.0,2.3,112
2016-10-09 04:25:05,17.1,0.9,16.2,0.0,2.3,111
2016-10-09 04:30:05,17.1,1.7,15.4,0.0,2.3,111
2016-10-09 04:35:05,17.2,0.3,16.9,0.0,2.3,111
2016-10-09 04:40:05,17.5,-2.7,20.2,0.0,2.4,112
2016-10-09 04:45:05,20.2,-2.6,22.8,0.0,2.4,111
2016-10-09 04:50:05,21.2,-1.2,22.3,0.0,2.3,112
2016-10-09 04:55:05,21.5,-4.3,25.8,0.0,2.3,112
2016-10-09 05:00:05,21.5,-4.9,26.4,0.0,2.2,111
2016-10-09 05:05:05,21.6,-2.1,23.7,0.0,2.0,112
2016-10-09 05:10:05,21.6,0.9,20.7,0.0,1.9,111
2016-10-09 05:15:05,19.8,1.4,18.4,0.0,2.2,111
2016-10-09 05:20:05,18.0,0.9,17.0,0.0,2.5,111
2016-10-09 05:25:05,17.4,0.1,17.4,0.0,2.4,111
2016-10-09 05:30:05,17.1,-1.6,18.7,0.0,2.3,112
2016-10-09 05:35:05,19.0,-4.8,23.8,0.0,2.4,111
2016-10-09 05:40:05,20.7,-6.9,27.6,0.0,2.3,112
2016-10-09 05:45:05,21.1,-8.5,29.7,0.0,2.3,111
2016-10-09 05:50:05,21.2,-9.9,31.1,0.0,2.3,112
2016-10-09 05:55:05,21.2,-10.2,31.4,0.0,2.3,112
2016-10-09 06:00:05,21.1,-10.1,31.2,0.0,2.3,112
2016-10-09 06:05:05,21.1,-9.4,30.5,0.0,2.3,74
2016-10-09 06:10:05,21.0,-10.7,31.7,0.0,2.3,111
2016-10-09 06:15:05,20.8,-11.3,32.1,0.0,2.3,112
2016-10-09 06:20:05,20.7,-11.4,32.1,0.1,2.3,111
2016-10-09 06:25:05,20.7,-11.3,32.0,0.2,2.3,112
2016-10-09 06:30:05,20.7,-11.3,32.0,0.4,2.3,111
2016-10-09 06:35:05,20.7,-11.2,31.9,0.8,2.3,111
2016-10-09 06:40:05,20.6,-11.4,32.0,1.7,2.3,112
2016-10-09 06:45:05,20.5,-11.4,32.0,3.5,2.3,111
2016-10-09 06:50:05,20.5,-11.7,32.1,6.9,2.3,111
2016-10-09 06:55:05,20.4,-11.8,32.2,12.4,2.3,112
2016-10-09 07:00:05,20.5,-11.8,32.3,18.7,2.3,110
2016-10-09 07:05:05,20.4,-11.8,32.3,24.0,2.3,111
2016-10-09 07:10:05,20.4,-11.9,32.3,27.4,2.3,111
2016-10-09 07:15:05,20.3,-12.0,32.3,29.3,2.3,112
2016-10-09 07:20:05,20.2,-11.9,32.2,30.4,2.3,111
2016-10-09 07:25:05,20.1,-12.0,32.1,31.0,2.3,111
2016-10-09 07:30:05,20.1,-12.0,32.1,31.4,2.3,110
2016-10-09 07:35:05,20.0,-12.1,32.1,31.6,2.3,112
2016-10-09 07:40:05,20.0,-12.0,32.1,31.8,2.3,111
2016-10-09 07:45:05,20.0,-12.1,32.0,31.9,2.3,111
2016-10-09 07:50:05,19.9,-12.1,32.0,32.0,2.4,111
2016-10-09 07:55:05,19.8,-12.1,31.9,32.0,2.5,112
2016-10-09 08:00:05,19.8,-12.1,32.0,32.0,2.6,111
2016-10-09 08:05:05,19.9,-12.2,32.0,32.1,2.4,111
2016-10-09 08:10:05,19.9,-12.1,32.0,32.1,2.3,111
2016-10-09 08:15:05,20.0,-12.2,32.2,32.1,2.3,112
2016-10-09 08:20:05,20.1,-12.2,32.3,32.1,2.3,111
2016-10-09 08:25:05,20.2,-12.4,32.6,32.2,2.3,112
2016-10-09 08:30:05,20.4,-12.3,32.7,32.2,2.3,111
2016-10-09 08:35:05,20.6,-12.2,32.8,32.2,2.3,112
2016-10-09 08:40:05,20.7,-12.1,32.8,32.2,2.3,111
2016-10-09 08:45:05,20.4,-12.0,32.4,32.2,2.3,111
2016-10-09 08:50:05,20.9,-11.9,32.8,32.2,2.3,111
2016-10-09 08:55:05,21.0,-11.5,32.5,32.2,2.3,111
2016-10-09 09:00:05,21.1,-11.4,32.5,32.2,2.3,112
2016-10-09 09:05:05,21.2,-11.2,32.4,32.2,2.3,111
2016-10-09 09:10:05,21.3,-11.1,32.4,32.2,2.3,112
2016-10-09 09:15:05,21.3,-11.4,32.8,32.2,2.3,111
2016-10-09 09:20:05,21.4,-11.3,32.7,32.2,2.2,111
2016-10-09 09:25:05,21.6,-10.8,32.3,32.2,2.0,112
2016-10-09 09:30:05,21.7,-10.6,32.3,32.3,1.9,112
2016-10-09 09:35:05,21.8,-10.6,32.4,32.3,1.9,112
2016-10-09 09:40:05,21.9,-10.5,32.4,32.3,2.0,112
2016-10-09 09:45:05,22.0,-10.2,32.2,32.3,2.1,112
2016-10-09 09:50:05,22.1,-10.2,32.3,32.3,2.2,112
2016-10-09 09:55:05,22.2,-10.1,32.3,32.3,2.3,112
2016-10-09 10:00:05,22.3,-10.0,32.3,32.3,2.3,112
2016-10-09 10:05:05,22.4,-9.8,32.2,32.3,2.3,112
2016-10-09 10:10:05,22.6,-9.5,32.0,32.3,2.3,112
2016-10-09 10:15:05,22.7,-9.6,32.4,32.3,2.5,112
2016-10-09 10:20:05,22.8,-9.5,32.4,32.3,2.6,112
2016-10-09 10:25:05,22.9,-9.7,32.6,32.3,2.7,112
2016-10-09 10:30:05,23.0,-9.2,32.2,32.3,2.6,111
2016-10-09 10:35:05,23.1,-7.7,30.8,32.4,2.4,112
2016-10-09 10:40:05,23.9,-6.1,30.1,32.5,2.3,112
2016-10-09 10:45:05,25.0,-6.2,31.2,32.5,2.4,111
2016-10-09 10:50:05,25.8,-6.4,32.3,32.5,2.3,112
2016-10-09 10:55:05,26.0,-7.6,33.6,32.5,2.2,112
2016-10-09 11:00:05,25.9,-6.0,32.0,32.5,2.3,111
2016-10-09 11:05:05,26.3,-5.9,32.2,32.5,2.3,112
2016-10-09 11:10:05,26.5,-6.3,32.9,32.5,2.3,111
2016-10-09 11:15:05,26.6,-5.3,31.9,32.5,2.3,111
2016-10-09 11:20:05,26.6,-5.3,31.9,32.5,2.3,112
2016-10-09 11:25:05,26.7,-2.8,29.5,32.5,2.3,112
2016-10-09 11:30:05,26.8,0.6,26.2,32.5,2.3,112
2016-10-09 11:35:05,27.1,-0.1,27.2,32.6,2.3,111
2016-10-09 11:40:05,27.7,-1.9,29.6,32.6,2.3,112
2016-10-09 11:45:05,28.0,-2.2,30.3,32.6,2.2,111
2016-10-09 11:50:05,27.8,-1.9,29.8,32.6,2.2,112
2016-10-09 11:55:05,28.1,-1.4,29.5,32.6,2.3,112
2016-10-09 12:00:05,28.5,-0.3,28.8,32.6,2.3,111
2016-10-09 12:05:05,28.6,-2.3,30.9,32.6,2.3,112
2016-10-09 12:10:05,28.7,-2.3,31.0,32.6,2.3,112
2016-10-09 12:15:05,28.8,-0.4,29.1,32.6,2.4,111
2016-10-09 12:20:05,28.2,-4.5,32.7,32.5,2.3,112
2016-10-09 12:25:05,27.3,-5.3,32.6,32.5,2.3,112
2016-10-09 12:30:05,26.9,-2.9,29.8,32.6,2.3,111
2016-10-09 12:35:05,27.7,2.3,25.4,32.6,2.2,112
2016-10-09 12:40:05,27.4,-0.3,27.7,32.5,2.2,111
2016-10-09 12:45:05,27.0,2.2,24.7,32.6,2.3,111
2016-10-09 12:50:05,28.1,4.0,24.0,32.5,2.3,111
2016-10-09 12:55:05,27.5,2.2,25.3,32.5,2.3,112
2016-10-09 13:00:05,27.4,0.7,26.7,32.6,2.3,111
2016-10-09 13:05:05,28.3,2.7,25.5,32.6,2.3,111
2016-10-09 13:10:05,29.5,3.1,26.3,32.6,2.4,112
2016-10-09 13:15:05,29.9,5.7,24.2,32.5,2.3,112
2016-10-09 13:20:05,28.7,3.0,25.7,32.5,2.3,111
2016-10-09 13:25:05,27.7,0.8,26.9,32.5,2.3,111
2016-10-09 13:30:05,27.1,0.5,26.7,32.6,2.3,112
2016-10-09 13:35:05,28.2,3.0,25.2,32.6,2.3,111
2016-10-09 13:40:05,29.1,0.0,29.1,32.6,2.4,111
2016-10-09 13:45:05,29.1,-2.5,31.6,32.6,2.3,112
2016-10-09 13:50:05,28.8,-1.6,30.4,32.6,2.4,111
2016-10-09 13:55:06,28.4,3.6,24.7,32.6,2.4,112
2016-10-09 14:00:06,27.6,7.7,19.9,32.6,2.3,111
2016-10-09 14:05:06,27.8,4.1,23.8,32.5,2.4,112
2016-10-09 14:10:06,27.2,2.1,25.0,32.5,2.3,111
2016-10-09 14:15:06,26.4,-1.6,28.0,32.5,2.3,111
2016-10-09 14:20:06,25.9,-4.2,30.0,32.5,2.3,112
2016-10-09 14:25:06,25.7,-0.8,26.5,32.6,2.3,112
2016-10-09 14:30:06,26.8,3.9,22.9,32.6,2.3,111
2016-10-09 14:35:06,26.4,9.0,17.5,32.6,2.3,111
2016-10-09 14:40:06,25.7,4.8,20.9,32.6,2.3,112
2016-10-09 14:45:06,26.8,-1.1,27.9,32.5,2.3,111
2016-10-09 14:50:06,26.9,0.3,26.6,32.6,2.3,112
2016-10-09 14:55:06,27.4,-2.7,30.1,32.5,2.2,111
2016-10-09 15:00:06,26.4,2.7,23.7,32.6,2.3,112
2016-10-09 15:05:06,26.8,1.7,25.2,32.5,2.3,111
2016-10-09 15:10:06,25.7,6.5,19.2,32.6,2.3,111
2016-10-09 15:15:06,25.7,2.4,23.3,32.5,2.3,112
2016-10-09 15:20:06,26.2,4.6,21.6,32.6,2.3,111
2016-10-09 15:25:06,26.6,3.1,23.5,32.5,2.3,111
2016-10-09 15:30:06,26.4,5.9,20.5,32.6,2.3,111
2016-10-09 15:35:06,25.2,7.4,17.8,32.6,2.4,112
2016-10-09 15:40:06,27.2,5.5,21.6,32.6,2.3,111
2016-10-09 15:45:06,29.7,-0.5,30.2,32.6,2.3,112
2016-10-09 15:50:06,29.3,-2.0,31.3,32.5,2.3,112
2016-10-09 15:55:06,29.1,3.7,25.4,32.6,2.4,112
2016-10-09 16:00:06,30.7,7.6,23.1,32.6,2.4,111
2016-10-09 16:05:06,32.2,9.0,23.2,32.6,2.4,111
2016-10-09 16:10:06,31.6,7.6,24.0,32.5,2.3,112
2016-10-09 16:15:06,31.1,1.1,29.9,32.5,2.3,111
2016-10-09 16:20:06,29.0,-3.2,32.2,32.5,2.3,112
2016-10-09 16:25:06,27.4,-2.5,29.9,32.5,2.3,111
2016-10-09 16:30:06,26.5,-1.0,27.5,32.5,2.3,112
2016-10-09 16:35:06,26.0,0.9,25.1,32.5,2.3,111
2016-10-09 16:40:06,26.5,0.6,25.9,32.6,2.3,111
2016-10-09 16:45:06,27.1,1.4,25.7,32.6,2.3,111
2016-10-09 16:50:06,27.9,-1.8,29.7,32.5,2.3,112
2016-10-09 16:55:06,27.4,-5.9,33.3,32.4,2.3,111
2016-10-09 17:00:06,26.2,-5.9,32.1,32.4,2.3,112
2016-10-09 17:05:06,25.4,-5.4,30.8,32.3,2.3,111
2016-10-09 17:10:06,24.9,-5.1,29.9,32.4,2.3,112
2016-10-09 17:15:06,24.5,-4.7,29.2,32.3,2.3,111
2016-10-09 17:20:06,24.3,-4.8,29.1,32.3,2.3,112
2016-10-09 17:25:06,24.0,-5.3,29.2,32.3,2.3,111
2016-10-09 17:30:06,23.9,-5.7,29.5,32.3,2.5,112
2016-10-09 17:35:06,23.6,-6.2,29.9,32.2,2.3,112
2016-10-09 17:40:06,23.4,-6.7,30.1,32.2,2.3,112
2016-10-09 17:45:06,23.3,-6.3,29.6,32.2,2.3,112
2016-10-09 17:50:06,23.2,-6.5,29.7,32.2,2.3,112
2016-10-09 17:55:06,23.1,-6.8,30.0,32.1,2.3,112
2016-10-09 18:00:06,23.0,-6.8,29.8,32.1,2.3,112
2016-10-09 18:05:06,23.0,-6.1,29.1,32.0,2.3,112
2016-10-09 18:10:06,22.9,-4.5,27.4,32.0,2.3,112
2016-10-09 18:15:06,22.8,-3.6,26.4,31.7,2.3,111
2016-10-09 18:20:06,22.7,-4.3,27.1,31.5,2.3,111
2016-10-09 18:25:06,22.6,-5.2,27.8,30.8,2.3,112
2016-10-09 18:30:06,22.5,-6.6,29.0,29.8,2.3,111
2016-10-09 18:35:06,22.3,-7.6,29.9,28.3,2.3,111
2016-10-09 18:40:06,22.3,-5.6,28.0,25.5,2.5,112
2016-10-09 18:45:06,22.3,-1.2,23.4,19.3,2.5,112
2016-10-09 18:50:06,22.4,0.4,22.0,12.5,2.4,112
2016-10-09 18:55:06,20.7,2.8,17.9,7.0,2.4,111
2016-10-09 19:00:06,18.8,0.6,18.2,3.6,1.8,112
2016-10-09 19:05:06,18.9,-3.0,21.9,2.0,2.2,111
2016-10-09 19:10:06,21.1,-7.3,28.4,1.2,2.1,112
2016-10-09 19:15:06,21.5,-8.4,30.0,0.6,2.3,112
2016-10-09 19:20:06,21.6,-8.7,30.3,0.3,2.3,112
2016-10-09 19:25:06,21.6,-9.0,30.6,0.1,2.3,112
2016-10-09 19:30:06,21.6,-9.2,30.7,0.1,2.3,112
2016-10-09 19:35:06,21.5,-9.4,30.9,0.0,2.3,111
2016-10-09 19:40:06,21.1,-9.4,30.5,0.0,2.3,112
2016-10-09 19:45:06,21.5,-9.1,30.6,0.0,2.3,111
2016-10-09 19:50:06,21.5,-7.4,28.8,0.0,2.2,112
2016-10-09 19:55:06,21.6,-1.4,23.0,0.0,2.3,111
2016-10-09 20:00:06,20.1,2.8,17.4,0.0,2.0,112
2016-10-09 20:05:06,18.2,4.1,14.1,0.0,2.3,111
2016-10-09 20:10:06,17.7,4.1,13.6,0.0,2.3,112
2016-10-09 20:15:06,17.5,4.4,13.1,0.0,2.3,112
2016-10-09 20:20:06,17.5,4.4,13.1,0.0,2.3,112
2016-10-09 20:25:06,17.5,4.5,13.0,0.0,2.3,112
2016-10-09 20:30:06,17.5,4.4,13.1,0.0,2.3,112
2016-10-09 20:35:06,17.5,4.0,13.6,0.0,2.3,111
2016-10-09 20:40:06,17.5,3.2,14.3,0.0,2.3,112
2016-10-09 20:45:06,17.5,0.8,16.7,0.0,2.3,111
2016-10-09 20:50:06,18.3,-2.9,21.2,0.0,2.3,112
2016-10-09 20:55:06,20.7,-5.8,26.5,0.0,2.1,112
2016-10-09 21:00:06,21.3,-6.4,27.7,0.0,2.0,112
2016-10-09 21:05:06,21.5,-5.2,26.7,0.0,2.2,111
2016-10-09 21:10:06,21.6,-1.8,23.4,0.0,2.3,112
2016-10-09 21:15:06,21.1,1.8,19.3,0.0,2.2,111
2016-10-09 21:20:06,18.7,2.6,16.0,0.0,2.1,112
2016-10-09 21:25:06,17.9,2.3,15.6,0.0,2.3,111
2016-10-09 21:30:06,17.6,2.7,14.9,0.0,2.3,111
2016-10-09 21:35:06,17.5,2.6,15.0,0.0,2.3,111
2016-10-09 21:40:06,17.5,1.2,16.3,0.0,2.3,111
2016-10-09 21:45:06,17.4,-1.1,18.6,0.0,2.4,112
2016-10-09 21:50:06,17.4,-1.2,18.6,0.0,2.6,112
2016-10-09 21:55:06,17.3,1.0,16.3,0.0,2.7,111
2016-10-09 22:00:06,17.3,2.1,15.2,0.0,2.7,111
2016-10-09 22:05:06,17.3,1.1,16.2,0.0,2.6,112
2016-10-09 22:10:06,17.0,-1.3,18.3,0.0,2.6,111
2016-10-09 22:15:06,17.2,-1.2,18.4,0.0,2.6,111
2016-10-09 22:20:06,17.2,-0.2,17.4,0.0,2.5,113
2016-10-09 22:25:06,17.2,-0.1,17.3,0.0,2.6,112
2016-10-09 22:30:06,16.9,1.3,15.7,0.0,2.5,111
2016-10-09 22:35:06,17.2,1.8,15.4,0.0,2.5,111
2016-10-09 22:40:06,17.2,0.6,16.7,0.0,2.5,111
2016-10-09 22:45:06,17.3,-2.2,19.5,0.0,2.5,112
2016-10-09 22:50:06,19.9,-5.1,24.9,0.0,2.3,111
2016-10-09 22:55:06,21.1,-6.3,27.4,0.0,2.2,112
2016-10-09 23:00:06,21.4,-7.5,28.9,0.0,1.9,111
2016-10-09 23:05:06,21.5,-7.3,28.8,0.0,1.9,112
2016-10-09 23:10:06,21.4,-7.4,28.8,0.0,1.9,111
2016-10-09 23:15:06,21.4,-8.2,29.6,0.0,1.9,111
2016-10-09 23:20:06,21.4,-8.7,30.0,0.0,2.0,113
2016-10-09 23:25:06,21.4,-8.8,30.2,0.0,2.0,111
2016-10-09 23:30:06,21.3,-8.8,30.1,0.0,2.0,112
2016-10-09 23:35:06,21.3,-8.9,30.2,0.0,2.0,112
2016-10-09 23:40:06,21.3,-8.9,30.2,0.0,2.0,112
2016-10-09 23:45:06,21.3,-9.3,30.6,0.0,2.1,112
2016-10-09 23:50:06,21.2,-8.3,29.5,0.0,2.1,111
2016-10-09 23:55:06,21.2,-7.2,28.5,0.0,2.1,111
