Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-16 00:00:06,21.6,11.8,9.7,0.0,-262.3,111
2021-08-16 00:05:06,21.6,11.1,10.5,0.0,-266.4,112
2021-08-16 00:10:06,21.6,7.7,13.9,0.0,-270.9,111
2021-08-16 00:15:06,21.6,9.3,12.3,0.0,-277.4,112
2021-08-16 00:20:06,21.6,10.0,11.6,0.0,-283.7,111
2021-08-16 00:25:06,21.6,6.2,15.4,0.0,-288.0,112
2021-08-16 00:30:06,21.8,2.6,19.2,0.0,-293.9,111
2021-08-16 00:35:06,24.4,1.2,23.1,0.0,-301.8,112
2021-08-16 00:40:06,24.4,5.0,19.5,0.0,-308.5,111
2021-08-16 00:45:06,22.3,7.3,15.0,0.0,-313.8,112
2021-08-16 00:50:06,21.8,10.5,11.3,0.0,-317.1,111
2021-08-16 00:55:06,21.7,10.7,11.0,0.0,-324.2,112
2021-08-16 01:00:06,21.7,10.5,11.2,0.0,-331.8,111
2021-08-16 01:05:06,21.7,11.4,10.3,0.0,-333.5,111
2021-08-16 01:10:06,21.6,11.5,10.1,0.0,-340.7,112
2021-08-16 01:15:06,21.5,11.6,10.0,0.0,-344.0,111
2021-08-16 01:20:06,21.4,11.9,9.5,0.0,-353.2,112
2021-08-16 01:25:06,21.4,11.5,9.9,0.0,-360.8,111
2021-08-16 01:30:06,21.5,11.7,9.8,0.0,-365.4,111
2021-08-16 01:35:06,21.6,11.6,10.0,0.0,-375.0,111
2021-08-16 01:40:06,21.7,11.9,9.8,0.0,-378.8,112
2021-08-16 01:45:06,21.7,11.6,10.1,0.0,-378.6,111
2021-08-16 01:50:06,21.6,11.1,10.5,0.0,-388.9,112
2021-08-16 01:55:06,21.4,10.8,10.6,0.0,-410.0,111
2021-08-16 02:00:06,21.4,10.6,10.8,0.0,-376.9,112
2021-08-16 02:05:06,21.3,9.9,11.4,0.0,-384.4,111
2021-08-16 02:10:06,20.9,10.4,10.6,0.0,-372.7,111
2021-08-16 02:15:06,21.0,10.1,10.9,0.0,-376.5,112
2021-08-16 02:20:06,20.6,10.1,10.4,0.0,-375.0,111
2021-08-16 02:25:06,20.9,10.0,10.9,0.0,-379.7,111
2021-08-16 02:30:06,20.9,9.9,10.9,0.0,-383.1,112
2021-08-16 02:35:06,20.9,9.6,11.3,0.0,-391.7,111
2021-08-16 02:40:06,20.9,8.9,12.0,0.0,-394.7,112
2021-08-16 02:45:06,20.8,7.1,13.7,0.0,-398.7,111
2021-08-16 02:50:06,20.7,8.9,11.8,0.0,-406.5,111
2021-08-16 02:55:06,20.7,4.9,15.8,0.0,-407.1,112
2021-08-16 03:00:06,22.0,0.1,21.9,0.0,-411.2,111
2021-08-16 03:05:06,23.5,2.9,20.6,0.0,-420.0,111
2021-08-16 03:10:06,23.8,-0.6,24.4,0.0,-422.2,111
2021-08-16 03:15:06,24.5,1.8,22.7,0.0,-422.3,111
2021-08-16 03:20:06,24.7,-3.0,27.7,0.0,-423.4,112
2021-08-16 03:25:06,24.7,-4.1,28.7,0.0,-425.3,112
2021-08-16 03:30:06,24.6,-3.8,28.5,0.0,-434.8,112
2021-08-16 03:35:06,24.6,-4.1,28.7,0.0,-442.9,111
2021-08-16 03:40:06,24.5,-4.7,29.2,0.0,-449.0,112
2021-08-16 03:45:06,24.5,-4.9,29.4,0.0,-452.1,112
2021-08-16 03:50:06,24.5,-4.8,29.3,0.0,-454.8,112
2021-08-16 03:55:06,24.5,-3.8,28.2,0.0,-454.5,112
2021-08-16 04:00:06,24.4,1.3,23.1,0.0,-461.6,111
2021-08-16 04:05:06,22.1,5.2,16.8,0.0,-461.4,112
2021-08-16 04:10:06,20.7,6.6,14.1,0.0,-470.4,111
2021-08-16 04:15:06,20.4,4.0,16.4,0.0,-470.1,112
2021-08-16 04:20:06,22.3,-4.2,26.5,0.0,-479.5,111
2021-08-16 04:25:06,23.9,-5.3,29.2,0.0,-479.6,112
2021-08-16 04:30:06,24.2,-5.6,29.7,0.0,-487.4,112
2021-08-16 04:35:06,24.3,-5.4,29.7,0.0,-490.8,111
2021-08-16 04:40:06,24.3,-5.3,29.6,0.0,-494.3,112
2021-08-16 04:45:06,24.3,-5.7,30.0,0.0,-499.9,112
2021-08-16 04:50:06,24.2,-5.2,29.5,0.1,-500.1,111
2021-08-16 04:55:06,24.2,-5.6,29.9,0.1,-503.7,112
2021-08-16 05:00:06,24.2,-5.9,30.1,0.3,-507.5,111
2021-08-16 05:05:06,24.1,-6.3,30.4,0.5,-508.2,112
2021-08-16 05:10:06,24.0,-6.5,30.5,1.0,-512.0,112
2021-08-16 05:15:06,23.9,-6.7,30.6,2.0,-517.9,111
2021-08-16 05:20:06,23.9,-6.6,30.5,3.9,-516.4,112
2021-08-16 05:25:06,23.8,-6.7,30.5,7.2,-519.3,112
2021-08-16 05:30:06,23.8,-6.8,30.6,12.0,-525.1,112
2021-08-16 05:35:06,23.8,-6.7,30.5,17.8,-523.8,111
2021-08-16 05:40:06,23.7,-6.7,30.4,22.8,-524.1,112
2021-08-16 05:45:06,23.7,-6.8,30.5,26.3,-531.4,112
2021-08-16 05:50:06,23.6,-7.0,30.6,28.4,-531.5,112
2021-08-16 05:55:06,23.2,-7.0,30.2,29.6,-533.6,111
2021-08-16 06:00:06,23.6,-7.0,30.7,30.4,-539.9,112
2021-08-16 06:05:06,23.6,-7.1,30.6,31.0,-540.9,50
2021-08-16 06:10:06,23.6,-7.0,30.6,31.2,-542.8,112
2021-08-16 06:15:06,23.7,-7.0,30.6,31.4,-542.3,111
2021-08-16 06:20:06,23.8,-7.2,31.0,31.6,-544.7,112
2021-08-16 06:25:06,23.8,-6.9,30.8,31.7,-544.6,111
2021-08-16 06:30:06,23.9,-7.0,30.9,31.8,-545.4,112
2021-08-16 06:35:06,23.9,-6.9,30.8,31.9,-546.0,112
2021-08-16 06:40:06,23.9,-6.7,30.6,32.0,-544.3,112
2021-08-16 06:45:06,23.5,-6.5,30.1,32.0,-543.0,112
2021-08-16 06:50:06,24.0,-6.5,30.5,32.0,-540.0,112
2021-08-16 06:55:06,24.2,-6.6,30.8,32.1,-541.6,112
2021-08-16 07:00:06,24.3,-6.5,30.8,32.1,-542.4,112
2021-08-16 07:05:06,24.5,-6.5,31.0,32.1,-542.4,112
2021-08-16 07:10:06,24.6,-6.3,31.0,32.1,-543.1,112
2021-08-16 07:15:06,24.7,-6.3,31.1,32.2,-544.8,112
2021-08-16 07:20:06,24.8,-6.4,31.2,32.2,-548.9,111
2021-08-16 07:25:06,24.9,-6.1,31.0,32.2,-548.7,112
2021-08-16 07:30:06,25.2,-3.9,29.1,32.3,-555.1,111
2021-08-16 07:35:06,25.5,0.3,25.2,32.3,-549.3,112
2021-08-16 07:40:06,25.8,3.5,22.3,32.3,-552.9,111
2021-08-16 07:45:06,25.9,4.2,21.7,32.4,-550.8,111
2021-08-16 07:50:06,25.9,3.1,22.8,32.4,-546.2,111
2021-08-16 07:55:06,25.8,3.4,22.4,32.4,-548.2,111
2021-08-16 08:00:06,25.7,5.3,20.3,32.4,-545.9,112
2021-08-16 08:05:06,23.0,5.6,17.4,32.4,-544.2,112
2021-08-16 08:10:06,22.0,2.7,19.3,32.4,-545.8,111
2021-08-16 08:15:06,24.3,2.0,22.2,32.4,-550.6,111
2021-08-16 08:20:06,25.3,0.2,25.2,32.4,-551.4,112
2021-08-16 08:25:06,25.7,-5.5,31.2,32.3,-553.3,111
2021-08-16 08:30:06,25.8,-6.2,32.0,32.3,-559.6,112
2021-08-16 08:35:06,25.9,-5.7,31.6,32.3,-561.3,111
2021-08-16 08:40:06,26.1,-5.8,31.9,32.3,-564.1,112
2021-08-16 08:45:06,26.3,-5.3,31.6,32.3,-564.7,111
2021-08-16 08:50:06,26.4,-5.7,32.1,32.4,-565.2,112
2021-08-16 08:55:06,26.6,-5.3,32.0,32.4,-570.9,111
2021-08-16 09:00:06,26.7,-5.6,32.3,32.4,-569.7,112
2021-08-16 09:05:06,26.7,-5.4,32.1,32.4,-565.2,111
2021-08-16 09:10:06,26.8,-4.5,31.2,32.4,-565.2,112
2021-08-16 09:15:06,27.0,0.9,26.1,32.4,-563.7,111
2021-08-16 09:20:06,27.5,2.4,25.0,32.5,-568.2,111
2021-08-16 09:25:06,27.6,-3.9,31.5,32.4,-564.4,112
2021-08-16 09:30:06,27.5,-4.8,32.2,32.4,-568.1,112
2021-08-16 09:35:06,27.5,-3.6,31.1,32.4,-569.0,112
2021-08-16 09:40:06,27.5,-1.8,29.3,32.4,-569.0,111
2021-08-16 09:45:06,27.7,1.5,26.2,32.5,-567.7,111
2021-08-16 09:50:06,27.9,1.6,26.3,32.5,-568.4,112
2021-08-16 09:55:06,28.3,4.7,23.6,32.5,-564.5,111
2021-08-16 10:00:06,28.1,7.8,20.3,32.5,-568.2,112
2021-08-16 10:05:06,26.3,7.9,18.4,32.5,-559.0,111
2021-08-16 10:10:06,26.1,2.7,23.4,32.5,-557.4,112
2021-08-16 10:15:06,28.2,-0.0,28.2,32.5,-556.4,112
2021-08-16 10:20:06,29.0,-1.0,30.0,32.5,-559.7,111
2021-08-16 10:25:06,29.1,2.2,26.8,32.5,-558.1,111
2021-08-16 10:30:06,28.9,3.2,25.8,32.5,-559.4,112
2021-08-16 10:35:06,29.1,1.8,27.3,32.5,-563.2,111
2021-08-16 10:40:06,28.4,8.8,19.6,32.5,-559.3,112
2021-08-16 10:45:06,26.7,9.6,17.2,32.5,-557.9,111
2021-08-16 10:50:06,25.2,9.6,15.6,32.5,-556.1,112
2021-08-16 10:55:06,24.6,9.8,14.8,32.5,-560.1,111
2021-08-16 11:00:06,24.3,9.9,14.4,32.5,-558.0,112
2021-08-16 11:05:06,24.1,9.7,14.4,32.5,-558.1,111
2021-08-16 11:10:06,23.4,9.9,13.6,32.5,-556.1,111
2021-08-16 11:15:06,23.8,9.6,14.2,32.5,-557.0,112
2021-08-16 11:20:06,23.8,9.7,14.0,32.5,-562.2,111
2021-08-16 11:25:06,23.9,9.9,13.9,32.5,-561.5,112
2021-08-16 11:30:06,24.0,10.5,13.6,32.5,-561.3,112
2021-08-16 11:35:06,24.4,10.0,14.4,32.5,-559.3,111
2021-08-16 11:40:06,24.9,10.4,14.4,32.5,-557.7,111
2021-08-16 11:45:06,25.0,10.3,14.7,32.5,-556.3,112
2021-08-16 11:50:06,25.1,11.2,13.9,32.5,-560.3,112
2021-08-16 11:55:06,25.1,10.3,14.8,32.5,-557.3,111
2021-08-16 12:00:06,25.2,11.3,13.9,32.5,-556.0,112
2021-08-16 12:05:06,25.6,11.2,14.4,32.5,-555.7,111
2021-08-16 12:10:06,25.7,10.6,15.1,32.5,-555.5,111
2021-08-16 12:15:06,25.6,9.2,16.3,32.6,-550.3,112
2021-08-16 12:20:06,26.4,8.8,17.6,32.6,-546.4,112
2021-08-16 12:25:06,28.1,8.9,19.2,32.6,-546.6,111
2021-08-16 12:30:06,27.6,10.1,17.4,32.6,-548.0,111
2021-08-16 12:35:06,26.7,8.6,18.1,32.6,-548.4,111
2021-08-16 12:40:06,29.1,7.9,21.2,32.6,-553.5,112
2021-08-16 12:45:06,29.7,10.3,19.4,32.6,-550.8,112
2021-08-16 12:50:06,29.0,10.9,18.2,32.5,-548.4,111
2021-08-16 12:55:06,27.1,9.0,18.1,32.5,-543.9,111
2021-08-16 13:00:06,26.6,9.7,16.9,32.6,-544.1,112
2021-08-16 13:05:06,28.9,7.8,21.1,32.6,-546.9,110
2021-08-16 13:10:06,30.3,9.3,21.0,32.6,-542.3,112
2021-08-16 13:15:06,30.6,9.4,21.2,32.6,-540.7,111
2021-08-16 13:20:06,31.2,10.4,20.8,32.6,-538.5,112
2021-08-16 13:25:06,31.9,8.9,23.0,32.6,-536.5,111
2021-08-16 13:30:06,33.1,6.1,27.0,32.6,-530.5,112
2021-08-16 13:35:06,33.9,9.0,24.8,32.6,-523.0,111
2021-08-16 13:40:06,33.8,9.0,24.8,32.5,-538.7,111
2021-08-16 13:45:06,32.7,10.0,22.7,32.6,-537.1,112
2021-08-16 13:50:06,32.1,8.0,24.0,32.6,-539.2,111
2021-08-16 13:55:06,32.3,7.8,24.5,32.6,-533.0,112
2021-08-16 14:00:06,32.4,9.3,23.2,32.6,-523.7,111
2021-08-16 14:05:06,32.2,11.1,21.1,32.6,-525.5,111
2021-08-16 14:10:06,31.9,10.5,21.4,32.5,-537.4,112
2021-08-16 14:15:06,29.3,11.7,17.6,32.5,-535.2,111
2021-08-16 14:20:06,27.2,11.3,15.9,32.5,-535.4,111
2021-08-16 14:25:06,26.4,11.2,15.2,32.5,-537.3,112
2021-08-16 14:30:06,26.1,10.8,15.3,32.6,-533.3,111
2021-08-16 14:35:06,26.5,11.2,15.4,32.6,-519.0,112
2021-08-16 14:40:06,28.6,12.5,16.1,32.6,-503.9,111
2021-08-16 14:45:06,28.3,10.5,17.8,32.5,-532.6,112
2021-08-16 14:50:06,27.2,10.2,17.0,32.6,-534.5,111
2021-08-16 14:55:06,27.6,12.0,15.6,32.6,-524.5,112
2021-08-16 15:00:06,29.5,9.9,19.7,32.6,-528.1,111
2021-08-16 15:05:06,28.5,10.6,17.9,32.6,-529.8,112
2021-08-16 15:10:06,27.1,11.1,16.0,32.6,-529.0,111
2021-08-16 15:15:06,27.0,7.4,19.6,32.5,-537.5,111
2021-08-16 15:20:06,28.3,8.9,19.4,32.6,-528.6,111
2021-08-16 15:25:06,30.6,8.5,22.0,32.6,-524.0,112
2021-08-16 15:30:06,31.2,5.0,26.2,32.5,-527.2,111
2021-08-16 15:35:06,31.1,2.7,28.4,32.5,-536.3,112
2021-08-16 15:40:06,31.1,6.7,24.4,32.6,-529.9,111
2021-08-16 15:45:06,31.6,9.4,22.2,32.6,-514.9,112
2021-08-16 15:50:07,31.9,12.3,19.7,32.6,-521.6,111
2021-08-16 15:55:07,30.7,10.5,20.2,32.5,-521.0,111
2021-08-16 16:00:07,31.1,10.2,20.8,32.5,-524.2,112
2021-08-16 16:05:07,29.3,10.3,19.0,32.5,-529.0,112
2021-08-16 16:10:07,26.4,10.4,16.0,32.4,-533.4,112
2021-08-16 16:15:07,25.3,10.5,14.8,32.4,-540.1,111
2021-08-16 16:20:07,24.9,10.5,14.4,32.5,-536.8,112
2021-08-16 16:25:07,24.6,9.8,14.8,32.5,-536.6,112
2021-08-16 16:30:07,24.7,6.8,17.9,32.5,-534.3,111
2021-08-16 16:35:07,27.4,6.1,21.3,32.5,-537.6,112
2021-08-16 16:40:07,27.8,10.8,17.1,32.6,-539.6,111
2021-08-16 16:45:07,26.7,10.8,16.0,32.6,-538.7,112
2021-08-16 16:50:07,26.2,10.1,16.0,32.5,-540.2,111
2021-08-16 16:55:07,25.7,10.4,15.3,32.5,-542.6,112
2021-08-16 17:00:07,25.3,10.9,14.4,32.5,-544.7,111
2021-08-16 17:05:07,25.1,11.0,14.1,32.5,-548.9,111
2021-08-16 17:10:07,25.2,11.4,13.8,32.6,-546.6,112
2021-08-16 17:15:07,26.2,11.5,14.7,32.6,-547.4,111
2021-08-16 17:20:07,26.5,10.2,16.2,32.5,-551.9,111
2021-08-16 17:25:07,26.2,10.1,16.1,32.6,-544.6,112
2021-08-16 17:30:07,26.1,9.9,16.2,32.5,-545.8,111
2021-08-16 17:35:07,25.9,10.9,15.0,32.5,-550.3,112
2021-08-16 17:40:07,25.7,10.5,15.2,32.5,-556.2,112
2021-08-16 17:45:07,25.3,10.2,15.1,32.5,-557.0,111
2021-08-16 17:50:07,25.1,9.0,16.1,32.5,-563.9,111
2021-08-16 17:55:07,25.1,10.7,14.5,32.5,-565.5,112
2021-08-16 18:00:07,27.0,5.9,21.1,32.5,-567.8,111
2021-08-16 18:05:07,29.4,4.1,25.3,32.4,-572.6,112
2021-08-16 18:10:07,29.7,5.6,24.0,32.5,-574.3,111
2021-08-16 18:15:07,29.9,3.0,26.9,32.5,-573.3,112
2021-08-16 18:20:07,30.0,5.0,25.0,32.6,-574.2,111
2021-08-16 18:25:07,30.4,7.2,23.2,32.6,-577.0,111
2021-08-16 18:30:07,30.9,8.2,22.7,32.5,-581.3,112
2021-08-16 18:35:07,30.9,8.7,22.2,32.5,-584.4,111
2021-08-16 18:40:07,30.7,3.8,26.9,32.5,-586.3,111
2021-08-16 18:45:07,30.2,3.0,27.2,32.4,-589.8,111
2021-08-16 18:50:07,29.7,5.3,24.5,32.4,-592.0,112
2021-08-16 18:55:07,29.4,2.8,26.6,32.4,-594.7,111
2021-08-16 19:00:07,29.2,6.3,23.0,32.4,-595.4,111
2021-08-16 19:05:07,28.8,8.6,20.2,32.4,-594.4,112
2021-08-16 19:10:07,26.3,7.5,18.8,32.4,-595.5,111
2021-08-16 19:15:07,25.1,8.3,16.8,32.5,-594.3,112
2021-08-16 19:20:07,25.0,8.9,16.1,32.5,-597.4,111
2021-08-16 19:25:07,25.3,5.4,19.8,32.4,-598.9,111
2021-08-16 19:30:07,27.7,2.7,25.0,32.4,-603.7,112
2021-08-16 19:35:07,28.6,5.6,23.0,32.3,-607.9,111
2021-08-16 19:40:07,28.6,7.9,20.7,32.1,-612.9,112
2021-08-16 19:45:07,26.5,8.8,17.7,32.1,-613.3,111
2021-08-16 19:50:07,24.7,9.2,15.6,32.2,-614.7,111
2021-08-16 19:55:07,24.3,6.4,17.9,32.1,-616.1,111
2021-08-16 20:00:07,23.9,6.6,17.3,31.9,-617.7,112
2021-08-16 20:05:07,23.6,7.4,16.1,31.7,-620.0,111
2021-08-16 20:10:07,23.3,6.8,16.5,31.6,-623.3,112
2021-08-16 20:15:07,23.1,6.6,16.5,31.2,-625.7,111
2021-08-16 20:20:07,23.0,4.1,18.9,30.8,-628.7,112
2021-08-16 20:25:07,25.3,1.2,24.1,30.3,-634.3,111
2021-08-16 20:30:07,26.5,-0.9,27.4,29.4,-636.4,112
2021-08-16 20:35:07,26.7,-1.7,28.4,28.1,-640.5,111
2021-08-16 20:40:07,26.7,-2.8,29.5,25.5,-643.3,112
2021-08-16 20:45:07,26.5,-2.6,29.1,21.2,-640.4,111
2021-08-16 20:50:07,26.3,-2.9,29.3,15.6,-642.3,112
2021-08-16 20:55:07,26.2,-3.1,29.3,10.2,-644.9,112
2021-08-16 21:00:07,26.1,-3.2,29.3,6.1,-644.5,112
2021-08-16 21:05:07,26.0,-3.3,29.2,3.3,-649.2,113
2021-08-16 21:10:07,25.9,-3.4,29.2,1.8,-647.0,111
2021-08-16 21:15:07,25.8,-3.5,29.2,0.9,-647.9,112
2021-08-16 21:20:07,26.0,-3.7,29.7,0.5,-651.1,111
2021-08-16 21:25:07,25.7,-3.8,29.4,0.2,-653.7,112
2021-08-16 21:30:07,25.7,-3.8,29.5,0.1,-655.7,112
2021-08-16 21:35:07,25.7,-3.9,29.6,0.1,-656.7,112
2021-08-16 21:40:07,25.5,-4.0,29.6,0.0,-658.8,112
2021-08-16 21:45:07,25.4,-4.2,29.6,0.0,-662.3,113
2021-08-16 21:50:07,25.3,-4.2,29.5,0.0,-664.0,112
2021-08-16 21:55:07,25.2,-4.4,29.6,0.0,-666.4,112
2021-08-16 22:00:07,25.2,-4.4,29.5,0.0,-668.8,112
2021-08-16 22:05:07,25.1,-4.4,29.6,0.0,-668.6,112
2021-08-16 22:10:07,25.0,-4.4,29.4,0.0,-668.3,113
2021-08-16 22:15:07,24.9,-4.5,29.5,0.0,-667.4,111
2021-08-16 22:20:07,24.9,-4.5,29.4,0.0,-668.2,112
2021-08-16 22:25:07,24.8,-4.6,29.3,0.0,-668.9,112
2021-08-16 22:30:07,24.6,-4.7,29.2,0.0,-669.2,112
2021-08-16 22:35:07,24.4,-4.7,29.1,0.0,-670.5,111
2021-08-16 22:40:07,24.3,-4.8,29.1,0.0,-672.3,112
2021-08-16 22:45:07,24.3,-4.8,29.1,0.0,-674.9,111
2021-08-16 22:50:07,24.2,-4.8,29.0,0.0,-676.3,112
2021-08-16 22:55:07,24.2,-5.0,29.2,0.0,-679.3,111
2021-08-16 23:00:07,24.1,-5.1,29.3,0.0,-681.7,111
2021-08-16 23:05:07,24.1,-5.2,29.4,0.0,-685.4,112
2021-08-16 23:10:07,24.0,-5.5,29.5,0.0,-688.2,111
2021-08-16 23:15:07,24.0,-5.5,29.5,0.0,-690.3,111
2021-08-16 23:20:07,23.9,-5.7,29.5,0.0,-693.0,112
2021-08-16 23:25:07,23.9,-5.7,29.7,0.0,-695.6,111
2021-08-16 23:30:07,23.9,-6.1,29.9,0.0,-694.3,112
2021-08-16 23:35:07,23.8,-6.0,29.8,0.0,-696.1,111
2021-08-16 23:40:07,23.7,-6.1,29.8,0.0,-698.8,112
2021-08-16 23:45:07,23.6,-6.4,30.0,0.0,-702.1,112
2021-08-16 23:50:07,23.6,-6.3,29.9,0.0,-701.6,112
2021-08-16 23:55:07,23.5,-6.3,29.8,0.0,-701.0,112
