Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-26 00:00:29,19.7,7.9,11.8,0.1,2.3,112
2012-06-26 00:05:29,19.8,7.7,12.1,0.1,2.3,111
2012-06-26 00:10:29,19.8,7.4,12.4,0.1,2.3,112
2012-06-26 00:15:29,19.8,7.3,12.5,0.1,2.3,112
2012-06-26 00:20:29,19.8,7.3,12.5,0.1,2.3,111
2012-06-26 00:25:29,19.9,7.2,12.7,0.1,2.3,112
2012-06-26 00:30:29,19.9,7.1,12.8,0.1,2.3,111
2012-06-26 00:35:29,19.9,7.2,12.7,0.1,2.3,112
2012-06-26 00:40:29,19.8,7.8,12.0,0.1,2.3,111
2012-06-26 00:45:29,19.9,7.7,12.2,0.1,2.3,111
2012-06-26 00:50:29,19.9,7.7,12.2,0.1,2.3,112
2012-06-26 00:55:29,20.0,8.9,11.1,0.1,2.3,111
2012-06-26 01:00:29,20.1,8.8,11.3,0.1,2.3,111
2012-06-26 01:05:29,20.2,8.7,11.5,0.1,2.3,112
2012-06-26 01:10:29,20.1,9.2,11.0,0.1,2.3,111
2012-06-26 01:15:29,20.1,9.5,10.6,0.1,2.3,111
2012-06-26 01:20:29,20.1,8.2,12.0,0.0,2.3,111
2012-06-26 01:25:29,20.1,7.7,12.4,0.0,2.3,111
2012-06-26 01:30:29,19.8,7.4,12.3,0.0,2.3,111
2012-06-26 01:35:29,20.1,7.4,12.7,0.0,2.3,112
2012-06-26 01:40:29,20.0,7.1,13.0,0.0,2.3,112
2012-06-26 01:45:29,20.0,7.2,12.8,0.0,2.3,111
2012-06-26 01:50:29,20.0,7.7,12.3,0.1,2.3,111
2012-06-26 01:55:29,20.0,7.5,12.5,0.1,2.3,112
2012-06-26 02:00:29,20.0,7.2,12.8,0.1,2.3,111
2012-06-26 02:05:29,19.9,6.5,13.5,0.1,2.3,111
2012-06-26 02:10:29,19.8,7.5,12.3,0.1,2.3,112
2012-06-26 02:15:29,19.8,8.4,11.4,0.1,2.3,111
2012-06-26 02:20:29,19.9,9.0,10.9,0.1,2.3,112
2012-06-26 02:25:29,20.0,8.6,11.4,0.1,2.3,111
2012-06-26 02:30:29,20.1,8.4,11.7,0.1,2.3,111
2012-06-26 02:35:29,20.1,7.7,12.4,0.1,2.3,112
2012-06-26 02:40:29,20.1,7.8,12.3,0.1,2.3,111
2012-06-26 02:45:29,20.0,7.8,12.3,0.1,2.3,112
2012-06-26 02:50:29,20.0,7.0,13.0,0.1,2.3,111
2012-06-26 02:55:29,19.9,6.9,13.0,0.1,2.3,111
2012-06-26 03:00:29,19.9,7.0,12.9,0.1,2.3,112
2012-06-26 03:05:29,19.9,6.5,13.4,0.1,2.3,111
2012-06-26 03:10:29,19.9,5.3,14.6,0.1,2.3,112
2012-06-26 03:15:29,19.8,4.1,15.7,0.2,2.4,112
2012-06-26 03:20:29,19.7,3.2,16.5,0.2,2.6,111
2012-06-26 03:25:29,19.2,3.3,16.0,0.2,2.7,111
2012-06-26 03:30:29,19.5,4.1,15.4,0.3,2.7,111
2012-06-26 03:35:29,19.4,5.0,14.4,0.5,2.7,112
2012-06-26 03:40:29,19.4,5.2,14.2,0.7,2.7,112
2012-06-26 03:45:29,19.5,5.6,13.9,0.9,2.7,111
2012-06-26 03:50:29,19.5,5.0,14.5,1.3,2.7,112
2012-06-26 03:55:29,19.4,3.4,16.1,2.0,2.7,111
2012-06-26 04:00:29,19.3,2.5,16.8,3.1,2.6,112
2012-06-26 04:05:29,19.2,2.9,16.3,4.7,2.4,111
2012-06-26 04:10:29,19.2,4.8,14.4,7.1,2.5,112
2012-06-26 04:15:29,19.3,7.9,11.4,10.2,2.6,111
2012-06-26 04:20:29,19.4,9.7,9.8,13.4,2.7,112
2012-06-26 04:25:29,19.6,9.4,10.2,17.1,2.7,111
2012-06-26 04:30:29,19.8,9.2,10.6,20.8,2.6,111
2012-06-26 04:35:29,19.8,8.9,10.9,24.1,2.7,112
2012-06-26 04:40:29,19.8,8.8,11.0,26.5,2.7,111
2012-06-26 04:45:29,19.9,8.6,11.3,28.2,2.5,112
2012-06-26 04:50:29,19.9,7.9,12.0,29.3,2.4,111
2012-06-26 04:55:29,19.5,8.9,10.7,30.2,2.4,111
2012-06-26 05:00:29,20.0,9.8,10.2,30.6,2.3,112
2012-06-26 05:05:29,20.1,10.0,10.1,30.9,2.3,111
2012-06-26 05:10:29,20.1,10.1,10.0,31.2,2.3,112
2012-06-26 05:15:29,20.1,10.3,9.8,31.4,2.3,111
2012-06-26 05:20:29,20.2,10.4,9.8,31.7,2.3,112
2012-06-26 05:25:29,20.4,9.9,10.6,31.8,2.3,111
2012-06-26 05:30:29,20.7,9.9,10.7,31.8,2.3,112
2012-06-26 05:35:29,20.8,10.2,10.6,31.9,2.3,112
2012-06-26 05:40:29,20.9,10.3,10.5,32.0,2.3,111
2012-06-26 05:45:29,20.9,10.2,10.7,32.0,2.3,112
2012-06-26 05:50:29,20.8,11.4,9.4,32.0,2.3,111
2012-06-26 05:55:29,20.8,9.8,11.0,32.1,2.3,112
2012-06-26 06:00:29,20.9,9.8,11.2,32.2,2.3,111
2012-06-26 06:05:29,21.0,9.5,11.5,32.2,2.3,112
2012-06-26 06:10:29,21.0,9.4,11.6,32.2,2.3,111
2012-06-26 06:15:29,21.1,9.9,11.3,32.3,2.3,112
2012-06-26 06:20:29,20.9,9.4,11.5,32.3,2.4,112
2012-06-26 06:25:29,21.4,9.2,12.3,32.3,2.7,111
2012-06-26 06:30:29,21.5,9.9,11.7,32.3,2.4,112
2012-06-26 06:35:29,21.6,11.5,10.1,32.3,2.3,111
2012-06-26 06:40:29,21.8,11.3,10.5,32.3,2.3,111
2012-06-26 06:45:29,21.9,10.9,11.0,32.4,2.3,112
2012-06-26 06:50:29,22.0,11.1,11.0,32.4,2.3,111
2012-06-26 06:55:29,22.1,10.4,11.6,32.4,2.3,112
2012-06-26 07:00:29,22.3,10.5,11.7,32.4,2.3,112
2012-06-26 07:05:29,22.6,10.4,12.2,32.4,2.4,111
2012-06-26 07:10:29,23.0,9.2,13.8,32.4,2.3,112
2012-06-26 07:15:29,23.1,8.5,14.6,32.4,2.3,111
2012-06-26 07:20:29,23.1,10.1,13.1,32.4,2.3,112
2012-06-26 07:25:29,23.1,9.7,13.4,32.4,2.3,111
2012-06-26 07:30:29,23.0,11.0,12.0,32.4,2.3,112
2012-06-26 07:35:29,23.0,12.4,10.5,32.5,2.3,112
2012-06-26 07:40:29,23.1,13.1,10.0,32.5,2.3,111
2012-06-26 07:45:29,23.3,12.9,10.4,32.5,2.3,112
2012-06-26 07:50:29,23.3,12.6,10.7,32.5,2.4,111
2012-06-26 07:55:29,23.3,11.6,11.7,32.5,2.4,111
2012-06-26 08:00:29,23.2,11.2,12.1,32.5,2.4,112
2012-06-26 08:05:29,23.4,11.7,11.7,32.5,2.4,111
2012-06-26 08:10:29,23.6,11.9,11.7,32.5,2.3,111
2012-06-26 08:15:29,23.8,12.9,10.9,32.5,2.3,111
2012-06-26 08:20:29,24.1,13.2,10.9,32.5,2.3,112
2012-06-26 08:25:29,24.4,13.6,10.8,32.5,2.5,111
2012-06-26 08:30:29,24.7,13.6,11.1,32.5,2.5,112
2012-06-26 08:35:29,24.7,13.4,11.3,32.5,2.3,111
2012-06-26 08:40:29,24.6,14.2,10.4,32.5,2.5,112
2012-06-26 08:45:29,24.9,14.5,10.4,32.5,2.5,111
2012-06-26 08:50:29,25.0,14.0,11.0,32.5,2.3,111
2012-06-26 08:55:29,24.8,13.9,10.9,32.5,2.3,111
2012-06-26 09:00:29,24.7,14.0,10.6,32.5,2.3,112
2012-06-26 09:05:29,24.7,14.0,10.7,32.5,2.3,111
2012-06-26 09:10:29,24.9,14.3,10.6,32.5,2.3,111
2012-06-26 09:15:29,25.3,13.1,12.2,32.5,2.3,111
2012-06-26 09:20:29,25.2,11.6,13.6,32.5,2.4,112
2012-06-26 09:25:29,25.5,11.5,14.0,32.5,2.3,111
2012-06-26 09:30:29,25.9,9.9,16.0,32.5,2.3,112
2012-06-26 09:35:29,26.1,10.5,15.6,32.5,2.3,111
2012-06-26 09:40:29,26.3,11.7,14.6,32.6,2.3,112
2012-06-26 09:45:29,26.8,12.8,14.0,32.6,2.3,111
2012-06-26 09:50:29,26.9,13.7,13.2,32.6,2.3,112
2012-06-26 09:55:29,26.9,13.4,13.5,32.6,2.4,111
2012-06-26 10:00:29,26.6,13.4,13.2,32.6,2.3,112
2012-06-26 10:05:29,26.3,13.2,13.2,32.6,2.3,111
2012-06-26 10:10:29,26.5,13.6,12.9,32.6,2.3,111
2012-06-26 10:15:29,26.5,11.1,15.3,32.6,2.3,112
2012-06-26 10:20:29,26.4,9.3,17.1,32.6,2.3,111
2012-06-26 10:25:29,26.7,10.7,16.0,32.6,2.3,112
2012-06-26 10:30:29,27.3,14.6,12.7,32.6,2.4,111
2012-06-26 10:35:29,28.7,15.7,13.0,32.6,2.4,111
2012-06-26 10:40:29,28.2,13.9,14.3,32.6,2.3,112
2012-06-26 10:45:29,27.6,13.8,13.8,32.5,2.3,111
2012-06-26 10:50:29,26.5,14.1,12.4,32.5,2.3,111
2012-06-26 10:55:29,25.8,14.4,11.4,32.5,2.3,112
2012-06-26 11:00:29,25.3,14.2,11.2,32.5,2.3,112
2012-06-26 11:05:29,25.1,14.2,10.9,32.6,2.3,111
2012-06-26 11:10:29,25.5,14.7,10.8,32.6,2.3,111
2012-06-26 11:15:29,26.1,13.5,12.5,32.6,2.3,112
2012-06-26 11:20:29,26.3,13.9,12.4,32.6,2.3,111
2012-06-26 11:25:29,26.3,15.2,11.1,32.6,2.3,112
2012-06-26 11:30:29,26.2,14.9,11.3,32.6,2.3,111
2012-06-26 11:35:29,26.0,15.0,11.1,32.6,2.3,111
2012-06-26 11:40:29,25.8,14.5,11.4,32.5,2.3,112
2012-06-26 11:45:29,25.5,14.5,10.9,32.5,2.3,111
2012-06-26 11:50:29,25.2,14.4,10.8,32.5,2.4,111
2012-06-26 11:55:29,25.1,14.4,10.7,32.5,2.4,112
2012-06-26 12:00:29,25.2,14.6,10.7,32.5,2.3,111
2012-06-26 12:05:29,25.2,14.5,10.7,32.5,2.3,111
2012-06-26 12:10:29,25.1,14.8,10.3,32.5,2.3,112
2012-06-26 12:15:29,25.2,15.3,9.9,32.6,2.3,111
2012-06-26 12:20:29,25.6,15.7,9.9,32.6,2.3,112
2012-06-26 12:25:29,26.0,15.4,10.7,32.6,2.3,111
2012-06-26 12:30:29,26.1,15.1,11.0,32.6,2.3,111
2012-06-26 12:35:29,26.1,14.9,11.2,32.6,2.3,112
2012-06-26 12:40:29,26.0,14.3,11.7,32.5,2.3,111
2012-06-26 12:45:29,25.8,14.8,10.9,32.6,2.3,112
2012-06-26 12:50:29,25.9,15.6,10.3,32.6,2.3,111
2012-06-26 12:55:29,26.1,15.3,10.7,32.6,2.3,112
2012-06-26 13:00:29,25.9,14.5,11.4,32.6,2.3,111
2012-06-26 13:05:29,25.7,15.3,10.4,32.6,2.3,112
2012-06-26 13:10:29,26.3,15.5,10.8,32.6,2.4,111
2012-06-26 13:15:29,27.0,14.9,12.1,32.6,2.4,111
2012-06-26 13:20:29,27.1,15.1,12.0,32.6,2.3,112
2012-06-26 13:25:29,27.2,15.2,12.0,32.6,2.3,111
2012-06-26 13:30:29,27.2,15.0,12.2,32.6,2.3,111
2012-06-26 13:35:29,26.9,15.2,11.6,32.6,2.3,111
2012-06-26 13:40:29,27.0,15.5,11.4,32.6,2.3,112
2012-06-26 13:45:29,26.7,15.2,11.5,32.6,2.3,111
2012-06-26 13:50:29,26.5,15.3,11.2,32.6,2.4,112
2012-06-26 13:55:30,26.3,14.5,11.7,32.6,2.9,111
2012-06-26 14:00:30,25.9,15.5,10.4,32.6,2.3,111
2012-06-26 14:05:30,26.2,16.2,9.9,32.6,2.3,112
2012-06-26 14:10:30,26.6,15.6,11.0,32.6,2.5,111
2012-06-26 14:15:30,26.5,15.7,10.8,32.6,2.6,111
2012-06-26 14:20:30,26.6,15.9,10.7,32.6,2.5,112
2012-06-26 14:25:30,26.8,15.5,11.3,32.6,2.3,111
2012-06-26 14:30:30,26.2,15.4,10.8,32.6,2.4,112
2012-06-26 14:35:30,26.5,15.8,10.8,32.6,2.6,111
2012-06-26 14:40:30,26.6,15.3,11.3,32.5,2.4,112
2012-06-26 14:45:30,26.4,15.0,11.4,32.5,2.6,111
2012-06-26 14:50:30,26.1,15.6,10.5,32.6,2.4,112
2012-06-26 14:55:30,26.1,15.1,11.0,32.6,2.3,111
2012-06-26 15:00:30,26.0,15.5,10.5,32.6,2.3,112
2012-06-26 15:05:30,25.9,15.3,10.6,32.5,2.3,111
2012-06-26 15:10:30,25.8,15.2,10.6,32.5,2.3,111
2012-06-26 15:15:30,25.7,15.1,10.6,32.5,2.3,112
2012-06-26 15:20:30,25.5,14.6,10.8,32.5,2.3,111
2012-06-26 15:25:30,25.1,14.6,10.5,32.5,2.4,112
2012-06-26 15:30:30,24.9,14.9,10.0,32.5,2.5,111
2012-06-26 15:35:30,24.7,14.0,10.7,32.5,4.3,111
2012-06-26 15:40:30,24.3,14.3,10.0,32.5,3.9,111
2012-06-26 15:45:30,24.0,14.6,9.4,32.5,3.4,112
2012-06-26 15:50:30,23.9,14.6,9.3,32.5,3.1,111
2012-06-26 15:55:30,23.9,14.0,9.9,32.5,4.4,111
2012-06-26 16:00:30,23.6,15.1,8.6,32.5,2.7,112
2012-06-26 16:05:30,23.8,15.9,7.9,32.6,2.7,111
2012-06-26 16:10:30,24.5,16.0,8.5,32.6,2.7,112
2012-06-26 16:15:30,25.1,15.2,9.9,32.5,2.4,111
2012-06-26 16:20:30,25.0,15.0,10.1,32.5,2.3,112
2012-06-26 16:25:30,24.9,15.1,9.8,32.5,2.6,111
2012-06-26 16:30:30,24.7,14.8,9.9,32.4,2.5,112
2012-06-26 16:35:30,24.4,14.6,9.9,32.3,2.7,111
2012-06-26 16:40:30,24.1,13.9,10.2,32.4,4.0,111
2012-06-26 16:45:30,23.8,14.4,9.3,32.5,3.7,111
2012-06-26 16:50:30,23.2,14.9,8.3,32.5,2.8,112
2012-06-26 16:55:30,23.7,15.2,8.5,32.5,3.0,111
2012-06-26 17:00:30,23.9,14.1,9.8,32.5,3.4,112
2012-06-26 17:05:30,23.8,14.4,9.4,32.5,3.5,111
2012-06-26 17:10:30,23.8,15.4,8.4,32.5,2.6,112
2012-06-26 17:15:30,24.0,14.9,9.1,32.4,2.7,111
2012-06-26 17:20:30,24.0,14.5,9.5,32.4,2.8,112
2012-06-26 17:25:30,23.9,15.1,8.9,32.5,2.6,111
2012-06-26 17:30:30,24.0,14.5,9.5,32.4,2.6,111
2012-06-26 17:35:30,23.4,14.0,9.4,32.4,2.5,111
2012-06-26 17:40:30,23.6,13.8,9.8,32.4,2.3,112
2012-06-26 17:45:30,23.3,13.6,9.7,32.3,2.4,112
2012-06-26 17:50:30,23.1,14.1,9.1,32.4,2.7,111
2012-06-26 17:55:30,23.1,13.8,9.3,32.4,2.7,112
2012-06-26 18:00:30,23.0,13.6,9.4,32.4,2.7,110
2012-06-26 18:05:30,22.8,13.2,9.7,32.3,2.9,112
2012-06-26 18:10:30,22.6,12.8,9.8,32.3,3.2,111
2012-06-26 18:15:30,22.3,12.3,9.9,32.3,4.0,111
2012-06-26 18:20:30,22.1,13.3,8.8,32.1,3.1,112
2012-06-26 18:25:30,22.0,13.7,8.3,32.2,2.7,111
2012-06-26 18:30:30,22.0,13.7,8.3,32.3,2.7,111
2012-06-26 18:35:30,21.9,13.7,8.3,32.3,2.7,112
2012-06-26 18:40:30,22.0,14.0,8.0,32.4,2.7,111
2012-06-26 18:45:30,22.1,13.8,8.3,32.3,2.7,111
2012-06-26 18:50:30,22.1,13.3,8.7,32.2,2.7,112
2012-06-26 18:55:30,22.0,13.6,8.4,32.3,2.7,111
2012-06-26 19:00:30,22.0,13.8,8.3,32.3,2.7,111
2012-06-26 19:05:30,22.1,13.8,8.3,32.3,2.7,111
2012-06-26 19:10:30,22.2,14.1,8.0,32.3,2.7,112
2012-06-26 19:15:30,22.3,14.1,8.2,32.3,2.7,111
2012-06-26 19:20:30,22.4,14.3,8.1,32.3,2.6,112
2012-06-26 19:25:30,22.5,14.1,8.4,32.3,2.5,111
2012-06-26 19:30:30,22.5,14.0,8.5,32.2,2.5,112
2012-06-26 19:35:30,22.5,13.5,9.0,32.2,2.5,111
2012-06-26 19:40:30,22.3,13.4,8.9,32.1,2.6,111
2012-06-26 19:45:30,22.2,13.4,8.8,32.0,2.6,112
2012-06-26 19:50:30,22.1,13.4,8.7,32.0,2.7,111
2012-06-26 19:55:30,22.0,13.5,8.5,32.0,2.7,111
2012-06-26 20:00:30,22.0,13.7,8.3,32.0,2.7,111
2012-06-26 20:05:30,22.0,13.8,8.2,32.0,2.7,112
2012-06-26 20:10:30,22.1,13.8,8.3,32.0,2.7,111
2012-06-26 20:15:30,22.1,13.8,8.3,31.9,2.7,112
2012-06-26 20:20:30,22.1,13.7,8.4,31.9,2.7,111
2012-06-26 20:25:30,22.1,13.7,8.4,32.0,2.7,111
2012-06-26 20:30:30,22.1,13.5,8.6,32.0,2.7,111
2012-06-26 20:35:30,22.0,13.7,8.4,32.0,2.7,112
2012-06-26 20:40:30,22.0,13.3,8.7,31.8,2.7,111
2012-06-26 20:45:30,22.0,13.7,8.3,31.5,2.7,111
2012-06-26 20:50:30,22.0,13.5,8.5,31.2,2.7,111
2012-06-26 20:55:30,21.9,13.6,8.3,31.1,2.6,111
2012-06-26 21:00:30,21.9,13.7,8.2,30.7,2.5,112
2012-06-26 21:05:30,21.9,13.4,8.5,30.3,2.5,111
2012-06-26 21:10:30,21.8,13.4,8.4,30.3,2.4,111
2012-06-26 21:15:30,21.8,13.6,8.2,30.1,2.3,112
2012-06-26 21:20:30,21.7,13.2,8.5,29.7,2.3,111
2012-06-26 21:25:30,21.7,13.2,8.5,29.1,2.3,112
2012-06-26 21:30:30,21.7,13.2,8.4,27.7,2.3,111
2012-06-26 21:35:30,21.6,13.2,8.4,25.2,2.3,111
2012-06-26 21:40:30,21.6,13.4,8.3,22.4,2.3,111
2012-06-26 21:45:30,21.6,13.1,8.5,19.2,2.3,111
2012-06-26 21:50:30,21.5,12.9,8.6,16.4,2.3,111
2012-06-26 21:55:30,21.4,12.8,8.6,13.0,2.4,112
2012-06-26 22:00:30,21.3,13.0,8.3,10.0,2.6,111
2012-06-26 22:05:30,21.3,13.1,8.3,6.7,2.6,112
2012-06-26 22:10:30,21.4,13.3,8.0,4.7,2.7,111
2012-06-26 22:15:30,21.4,13.6,7.8,3.0,2.7,111
2012-06-26 22:20:30,21.4,13.3,8.2,1.9,2.6,112
2012-06-26 22:25:30,21.3,12.9,8.4,1.1,2.7,111
2012-06-26 22:30:30,21.3,13.1,8.1,0.7,2.6,111
2012-06-26 22:35:30,21.3,13.3,7.9,0.4,2.4,112
2012-06-26 22:40:30,21.3,13.4,7.9,0.3,2.3,111
2012-06-26 22:45:30,21.3,13.5,7.7,0.2,2.3,111
2012-06-26 22:50:30,21.4,13.7,7.7,0.2,2.4,111
2012-06-26 22:55:30,21.4,13.4,8.0,0.1,2.5,111
2012-06-26 23:00:30,21.4,13.1,8.2,0.0,2.4,112
2012-06-26 23:05:30,21.3,13.1,8.2,0.0,2.4,111
2012-06-26 23:10:30,21.2,13.0,8.2,0.0,2.3,111
2012-06-26 23:15:30,21.1,12.6,8.5,0.0,2.4,112
2012-06-26 23:20:30,21.1,12.6,8.4,0.0,2.5,111
2012-06-26 23:25:30,21.0,12.5,8.5,0.0,2.7,111
2012-06-26 23:30:30,20.9,12.7,8.2,0.0,2.7,112
2012-06-26 23:35:30,20.9,12.9,8.1,0.0,2.7,111
2012-06-26 23:40:30,21.0,12.9,8.1,0.0,2.7,111
2012-06-26 23:45:30,21.0,12.9,8.1,0.0,2.7,111
2012-06-26 23:50:30,21.0,12.6,8.4,0.0,2.7,112
2012-06-26 23:55:30,21.0,12.8,8.2,0.0,2.7,111
