Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-06 00:00:06,15.6,2.9,12.6,0.0,2.3,111
2020-01-06 00:05:06,15.6,2.5,13.1,0.0,2.3,111
2020-01-06 00:10:06,15.5,2.3,13.2,0.0,2.3,112
2020-01-06 00:15:06,15.5,2.6,12.9,0.0,2.3,111
2020-01-06 00:20:06,15.4,2.6,12.8,0.0,2.3,111
2020-01-06 00:25:06,15.4,2.3,13.1,0.0,2.3,111
2020-01-06 00:30:06,15.4,1.9,13.4,0.0,2.3,111
2020-01-06 00:35:06,15.4,2.1,13.2,0.0,2.3,111
2020-01-06 00:40:06,15.4,2.3,13.1,0.0,2.3,112
2020-01-06 00:45:06,15.3,2.2,13.1,0.0,2.3,111
2020-01-06 00:50:06,15.3,1.9,13.4,0.0,2.3,111
2020-01-06 00:55:06,15.3,1.7,13.6,0.0,2.3,111
2020-01-06 01:00:06,15.2,1.6,13.6,0.0,2.3,112
2020-01-06 01:05:06,15.2,1.5,13.7,0.0,2.3,111
2020-01-06 01:10:06,15.1,1.1,14.0,0.0,2.3,111
2020-01-06 01:15:06,15.1,1.2,13.8,0.0,2.3,110
2020-01-06 01:20:06,15.0,1.5,13.5,0.0,2.3,111
2020-01-06 01:25:06,15.0,1.4,13.5,0.0,2.3,112
2020-01-06 01:30:06,14.9,1.3,13.6,0.0,2.3,111
2020-01-06 01:35:06,14.9,1.7,13.2,0.0,2.3,111
2020-01-06 01:40:06,14.9,1.6,13.3,0.0,2.3,111
2020-01-06 01:45:06,14.9,1.3,13.6,0.0,2.3,111
2020-01-06 01:50:06,14.9,1.0,13.9,0.0,2.3,111
2020-01-06 01:55:06,14.9,1.2,13.7,0.0,2.3,111
2020-01-06 02:00:06,14.9,1.0,13.9,0.0,2.3,111
2020-01-06 02:05:06,14.9,1.2,13.7,0.0,2.3,111
2020-01-06 02:10:06,14.8,1.2,13.6,0.0,2.3,111
2020-01-06 02:15:06,14.8,1.3,13.5,0.0,2.3,111
2020-01-06 02:20:06,14.8,1.2,13.6,0.0,2.3,111
2020-01-06 02:25:06,14.8,1.3,13.5,0.0,2.3,111
2020-01-06 02:30:06,14.8,1.4,13.4,0.0,2.3,111
2020-01-06 02:35:06,14.8,1.5,13.3,0.0,2.3,111
2020-01-06 02:40:06,14.9,1.6,13.2,0.0,2.3,110
2020-01-06 02:45:06,14.9,1.9,13.0,0.0,2.3,111
2020-01-06 02:50:06,14.9,2.1,12.8,0.0,2.3,112
2020-01-06 02:55:06,14.9,2.2,12.7,0.0,2.3,111
2020-01-06 03:00:06,14.9,1.7,13.2,0.0,2.3,111
2020-01-06 03:05:06,14.9,2.0,12.9,0.0,2.3,111
2020-01-06 03:10:06,14.9,1.9,13.0,0.0,2.3,111
2020-01-06 03:15:06,14.9,2.0,12.9,0.0,2.3,111
2020-01-06 03:20:06,14.9,2.1,12.8,0.0,2.3,111
2020-01-06 03:25:06,14.9,2.1,12.8,0.0,2.3,111
2020-01-06 03:30:06,14.9,2.0,12.9,0.0,2.3,111
2020-01-06 03:35:06,14.9,2.2,12.8,0.0,2.3,111
2020-01-06 03:40:06,14.9,2.1,12.8,0.0,2.3,111
2020-01-06 03:45:06,14.9,1.9,13.0,0.0,2.3,111
2020-01-06 03:50:06,14.9,2.1,12.9,0.0,2.3,111
2020-01-06 03:55:06,14.9,1.6,13.3,0.0,2.3,112
2020-01-06 04:00:06,14.9,1.8,13.1,0.0,2.3,111
2020-01-06 04:05:06,14.9,2.0,12.9,0.0,2.3,110
2020-01-06 04:10:06,14.9,2.0,13.0,0.0,2.3,112
2020-01-06 04:15:06,14.9,2.2,12.8,0.0,2.3,110
2020-01-06 04:20:06,14.9,1.8,13.1,0.0,2.3,112
2020-01-06 04:25:06,14.9,1.6,13.4,0.0,2.3,111
2020-01-06 04:30:06,14.9,1.6,13.4,0.0,2.3,111
2020-01-06 04:35:06,14.9,1.7,13.2,0.0,2.3,111
2020-01-06 04:40:06,14.9,1.6,13.3,0.0,2.3,111
2020-01-06 04:45:06,14.9,2.0,13.0,0.0,2.3,111
2020-01-06 04:50:06,14.9,1.9,13.0,0.0,2.3,111
2020-01-06 04:55:06,14.9,1.9,13.0,0.0,2.3,111
2020-01-06 05:00:06,14.9,1.4,13.6,0.0,2.3,111
2020-01-06 05:05:06,15.0,1.7,13.2,0.0,2.3,111
2020-01-06 05:10:06,14.9,1.9,13.0,0.0,2.3,111
2020-01-06 05:15:06,15.0,1.9,13.1,0.0,2.3,111
2020-01-06 05:20:06,15.0,2.1,12.9,0.0,2.3,111
2020-01-06 05:25:06,14.7,2.0,12.7,0.0,2.3,112
2020-01-06 05:30:06,15.0,1.8,13.1,0.0,2.3,111
2020-01-06 05:35:06,14.9,1.8,13.2,0.0,2.3,111
2020-01-06 05:40:06,14.9,1.7,13.2,0.0,2.3,111
2020-01-06 05:45:06,14.9,2.0,12.9,0.0,2.3,111
2020-01-06 05:50:06,14.9,2.0,13.0,0.0,2.3,112
2020-01-06 05:55:06,15.5,1.8,13.7,0.0,2.3,111
2020-01-06 06:00:06,15.0,1.7,13.3,0.0,2.3,111
2020-01-06 06:05:02,14.9,1.8,13.1,0.0,2.3,51
2020-01-06 06:10:02,14.9,1.3,13.6,0.0,2.3,112
2020-01-06 06:15:02,14.9,1.4,13.5,0.0,2.3,111
2020-01-06 06:20:02,14.9,1.8,13.1,0.0,2.3,111
2020-01-06 06:25:02,14.9,1.4,13.5,0.0,2.3,111
2020-01-06 06:30:02,14.9,1.5,13.4,0.0,2.3,111
2020-01-06 06:35:02,14.9,1.4,13.4,0.0,2.3,111
2020-01-06 06:40:02,14.9,1.9,12.9,0.0,2.3,111
2020-01-06 06:45:02,14.9,2.0,12.8,0.0,2.3,111
2020-01-06 06:50:02,14.9,2.1,12.8,0.0,2.3,111
2020-01-06 06:55:02,14.8,1.4,13.4,0.0,2.3,111
2020-01-06 07:00:02,14.8,1.6,13.2,0.0,2.3,111
2020-01-06 07:05:02,14.8,1.6,13.1,0.1,2.3,111
2020-01-06 07:10:02,14.8,1.8,13.0,0.2,2.3,111
2020-01-06 07:15:02,14.8,1.6,13.2,0.4,2.3,111
2020-01-06 07:20:03,14.7,1.6,13.1,0.8,2.3,111
2020-01-06 07:25:03,14.8,1.8,13.0,1.4,2.3,111
2020-01-06 07:30:03,14.8,1.7,13.2,2.7,2.3,111
2020-01-06 07:35:03,15.1,1.4,13.7,5.4,2.3,111
2020-01-06 07:40:03,14.8,1.6,13.2,9.4,2.3,111
2020-01-06 07:45:03,14.8,1.3,13.6,15.0,2.3,111
2020-01-06 07:50:03,14.9,1.0,13.9,19.9,2.3,111
2020-01-06 07:55:03,14.8,1.1,13.7,23.1,2.3,111
2020-01-06 08:00:03,14.8,0.8,14.1,25.7,2.3,111
2020-01-06 08:05:03,14.8,0.9,13.9,27.5,2.3,111
2020-01-06 08:10:03,14.9,1.2,13.6,28.5,2.3,111
2020-01-06 08:15:03,14.9,1.2,13.7,29.3,2.3,111
2020-01-06 08:20:03,14.9,1.1,13.8,30.1,2.3,111
2020-01-06 08:25:03,14.9,1.4,13.6,30.5,2.3,111
2020-01-06 08:30:03,15.1,1.4,13.7,31.1,2.3,112
2020-01-06 08:35:03,15.0,1.2,13.8,31.4,2.3,110
2020-01-06 08:40:03,15.5,0.6,15.0,31.6,2.3,112
2020-01-06 08:45:03,14.9,-1.5,16.4,31.8,2.3,111
2020-01-06 08:50:03,14.9,-0.6,15.6,31.8,2.3,112
2020-01-06 08:55:03,14.9,0.4,14.5,31.9,2.3,111
2020-01-06 09:00:03,14.9,0.9,14.0,31.9,2.3,112
2020-01-06 09:05:03,14.9,0.3,14.6,32.0,2.3,111
2020-01-06 09:10:03,15.0,0.8,14.2,32.0,2.3,110
2020-01-06 09:15:03,15.0,-0.0,15.0,32.1,2.3,112
2020-01-06 09:20:03,15.0,1.2,13.8,32.1,2.3,111
2020-01-06 09:25:03,15.0,0.6,14.4,32.1,2.3,111
2020-01-06 09:30:03,15.0,0.5,14.5,32.2,2.3,112
2020-01-06 09:35:03,15.1,1.6,13.5,32.1,2.3,111
2020-01-06 09:40:03,15.1,1.1,14.0,32.2,2.3,111
2020-01-06 09:45:03,15.3,0.5,14.8,32.2,2.3,111
2020-01-06 09:50:03,15.2,-0.6,15.7,32.3,2.3,111
2020-01-06 09:55:03,15.3,-2.0,17.3,32.3,2.3,112
2020-01-06 10:00:03,15.4,-3.4,18.8,32.3,2.3,111
2020-01-06 10:05:03,16.6,-2.7,19.4,32.3,2.3,112
2020-01-06 10:10:03,15.8,0.7,15.1,32.2,2.3,112
2020-01-06 10:15:03,15.4,-1.1,16.5,32.3,2.2,111
2020-01-06 10:20:03,15.3,0.9,14.5,32.3,2.3,111
2020-01-06 10:25:03,15.3,0.4,14.9,32.3,2.3,112
2020-01-06 10:30:03,15.3,0.9,14.4,32.3,2.3,111
2020-01-06 10:35:03,15.0,1.7,13.3,32.2,2.3,112
2020-01-06 10:40:03,15.3,1.6,13.6,32.3,2.3,111
2020-01-06 10:45:03,15.3,2.0,13.3,32.3,2.3,111
2020-01-06 10:50:03,15.4,2.2,13.1,32.2,2.3,111
2020-01-06 10:55:03,15.3,2.4,12.9,32.2,2.3,111
2020-01-06 11:00:03,15.4,1.9,13.5,32.3,2.3,112
2020-01-06 11:05:03,15.4,0.4,15.1,32.4,2.3,111
2020-01-06 11:10:03,15.8,-0.6,16.5,32.4,2.2,112
2020-01-06 11:15:03,15.6,0.4,15.3,32.3,2.3,111
2020-01-06 11:20:03,16.2,-2.6,18.8,32.4,2.3,112
2020-01-06 11:25:03,16.2,0.6,15.6,32.3,2.3,111
2020-01-06 11:30:03,15.7,1.6,14.1,32.3,2.3,111
2020-01-06 11:35:03,15.5,1.7,13.8,32.2,2.2,111
2020-01-06 11:40:03,15.4,2.2,13.2,32.2,2.3,111
2020-01-06 11:45:03,15.4,1.9,13.4,32.2,2.3,111
2020-01-06 11:50:03,15.4,1.7,13.7,32.3,2.3,111
2020-01-06 11:55:03,15.5,2.1,13.4,32.3,2.3,111
2020-01-06 12:00:03,15.4,2.3,13.2,32.2,2.3,111
2020-01-06 12:05:03,15.4,2.3,13.1,32.3,2.3,112
2020-01-06 12:10:03,15.4,2.4,13.0,32.3,2.3,111
2020-01-06 12:15:03,15.5,2.1,13.4,32.3,2.3,111
2020-01-06 12:20:03,15.5,1.2,14.3,32.3,2.3,111
2020-01-06 12:25:03,15.5,1.9,13.6,32.3,2.2,110
2020-01-06 12:30:03,15.5,2.0,13.5,32.2,2.3,112
2020-01-06 12:35:03,15.5,2.3,13.2,32.2,2.3,111
2020-01-06 12:40:03,15.5,1.7,13.8,32.3,2.3,111
2020-01-06 12:45:03,15.5,1.6,13.9,32.3,2.3,111
2020-01-06 12:50:03,15.6,1.7,13.9,32.3,2.3,111
2020-01-06 12:55:03,15.7,0.0,15.7,32.4,2.3,111
2020-01-06 13:00:03,15.8,-0.8,16.6,32.4,2.3,112
2020-01-06 13:05:03,15.9,1.3,14.7,32.4,2.3,111
2020-01-06 13:10:03,16.0,1.4,14.6,32.4,2.3,111
2020-01-06 13:15:03,16.0,1.6,14.4,32.3,2.4,111
2020-01-06 13:20:03,16.0,2.2,13.8,32.2,2.3,111
2020-01-06 13:25:03,16.0,2.6,13.4,32.2,2.3,111
2020-01-06 13:30:03,16.0,2.7,13.3,32.2,2.3,111
2020-01-06 13:35:03,15.9,2.6,13.4,32.2,2.3,111
2020-01-06 13:40:03,15.9,3.1,12.9,32.2,2.3,111
2020-01-06 13:45:03,16.0,3.1,12.9,32.2,2.3,111
2020-01-06 13:50:03,16.0,3.1,12.9,32.0,2.4,112
2020-01-06 13:55:03,15.9,3.2,12.7,31.9,2.3,111
2020-01-06 14:00:03,15.9,3.5,12.4,31.7,2.3,112
2020-01-06 14:05:03,15.9,3.5,12.3,31.6,2.3,111
2020-01-06 14:10:03,15.9,3.4,12.5,31.5,2.3,111
2020-01-06 14:15:03,15.8,3.8,12.0,31.7,2.3,112
2020-01-06 14:20:03,15.8,3.8,12.0,31.8,2.3,112
2020-01-06 14:25:03,15.8,3.9,11.9,31.5,2.3,111
2020-01-06 14:30:03,15.7,3.7,12.0,31.2,2.3,111
2020-01-06 14:35:03,15.7,3.8,11.9,31.4,2.3,112
2020-01-06 14:40:03,15.7,4.1,11.6,31.5,2.3,111
2020-01-06 14:45:03,15.7,4.0,11.7,31.5,2.5,112
2020-01-06 14:50:03,15.6,4.4,11.3,31.2,2.5,112
2020-01-06 14:55:03,15.7,4.6,11.1,30.8,2.4,111
2020-01-06 15:00:03,15.7,4.1,11.6,30.5,5.8,112
2020-01-06 15:05:03,15.8,3.5,12.2,30.2,11.0,111
2020-01-06 15:10:03,15.3,4.4,10.9,29.1,31.2,111
2020-01-06 15:15:03,14.9,5.6,9.3,28.6,28.0,112
2020-01-06 15:20:03,14.5,4.7,9.8,28.6,37.1,111
2020-01-06 15:25:03,14.1,5.5,8.6,29.5,31.3,112
2020-01-06 15:30:03,14.3,5.3,8.9,28.9,20.5,111
2020-01-06 15:35:03,14.8,5.8,9.0,29.1,20.0,111
2020-01-06 15:40:03,14.9,6.5,8.4,29.4,21.5,112
2020-01-06 15:45:03,15.2,5.9,9.4,29.4,5.2,112
2020-01-06 15:50:03,15.5,4.2,11.3,30.6,4.6,111
2020-01-06 15:55:03,15.5,4.2,11.4,30.7,6.4,112
2020-01-06 16:00:03,15.6,3.9,11.7,29.3,4.6,111
2020-01-06 16:05:03,15.5,4.3,11.2,29.4,2.7,112
2020-01-06 16:10:03,15.5,4.6,10.9,29.0,2.4,112
2020-01-06 16:15:03,15.6,5.0,10.6,26.6,2.4,112
2020-01-06 16:20:03,15.7,4.9,10.8,23.1,2.5,111
2020-01-06 16:25:03,15.8,3.9,11.9,18.8,4.3,111
2020-01-06 16:30:03,15.9,3.6,12.2,14.5,5.1,112
2020-01-06 16:35:03,15.9,3.3,12.6,10.4,8.4,111
2020-01-06 16:40:03,15.9,4.3,11.6,6.6,5.9,111
2020-01-06 16:45:03,15.9,4.6,11.3,3.5,5.7,112
2020-01-06 16:50:03,15.9,4.5,11.4,1.9,7.7,111
2020-01-06 16:55:03,15.9,4.8,11.2,0.7,5.7,112
2020-01-06 17:00:03,15.8,5.3,10.5,0.6,28.7,111
2020-01-06 17:05:03,15.2,6.5,8.7,0.2,22.3,112
2020-01-06 17:10:03,15.4,7.1,8.3,0.0,11.4,111
2020-01-06 17:15:03,15.8,6.3,9.6,0.1,3.1,112
2020-01-06 17:20:03,15.9,4.6,11.3,0.0,12.8,111
2020-01-06 17:25:03,15.5,6.1,9.4,0.0,26.5,111
2020-01-06 17:30:03,15.7,4.9,10.9,0.0,19.3,112
2020-01-06 17:35:03,15.8,5.5,10.4,0.0,11.1,111
2020-01-06 17:40:03,16.0,4.3,11.7,0.1,2.3,112
2020-01-06 17:45:03,16.0,4.6,11.5,0.1,2.3,111
2020-01-06 17:50:03,16.1,3.1,13.1,0.1,2.3,112
2020-01-06 17:55:03,16.2,3.1,13.0,0.1,2.3,111
2020-01-06 18:00:03,16.5,-2.4,18.9,0.1,2.3,112
2020-01-06 18:05:03,18.6,-4.6,23.2,0.1,2.3,111
2020-01-06 18:10:03,19.7,-5.2,24.8,0.1,2.3,112
2020-01-06 18:15:03,19.9,-6.9,26.8,0.1,2.5,112
2020-01-06 18:20:03,20.2,-7.5,27.7,0.1,2.5,112
2020-01-06 18:25:03,19.6,-1.3,20.8,0.1,2.4,111
2020-01-06 18:30:03,18.0,-0.4,18.5,0.1,2.1,112
2020-01-06 18:35:03,18.1,-10.9,29.0,0.1,2.2,111
2020-01-06 18:40:03,19.0,-10.9,29.9,0.1,2.2,112
2020-01-06 18:45:03,19.0,-12.4,31.5,0.1,2.3,111
2020-01-06 18:50:03,19.1,-14.1,33.2,0.1,2.3,112
2020-01-06 18:55:03,19.1,-14.9,34.0,0.2,2.3,111
2020-01-06 19:00:03,19.2,-15.1,34.3,0.2,2.3,112
2020-01-06 19:05:03,19.4,-11.7,31.1,0.2,2.3,111
2020-01-06 19:10:03,19.4,-12.9,32.2,0.2,2.3,112
2020-01-06 19:15:03,19.3,-12.1,31.5,0.2,2.3,111
2020-01-06 19:20:03,19.3,-14.3,33.5,0.2,2.3,112
2020-01-06 19:25:03,19.2,-15.0,34.2,0.2,2.3,111
2020-01-06 19:30:03,19.4,-15.2,34.6,0.2,2.3,112
2020-01-06 19:35:03,19.5,-13.6,33.0,0.2,2.3,111
2020-01-06 19:40:03,19.2,-6.5,25.7,0.2,2.3,111
2020-01-06 19:45:03,19.2,-2.3,21.5,0.2,2.3,112
2020-01-06 19:50:03,18.2,-2.3,20.5,0.2,2.2,112
2020-01-06 19:55:03,19.4,-5.4,24.8,0.2,2.3,112
2020-01-06 20:00:03,19.8,-14.0,33.8,0.3,2.3,111
2020-01-06 20:05:03,19.7,-14.4,34.2,0.3,2.3,112
2020-01-06 20:10:03,19.6,-14.6,34.1,0.3,2.3,111
2020-01-06 20:15:03,19.4,-14.3,33.7,0.3,2.3,112
2020-01-06 20:20:03,19.4,-14.5,33.9,0.3,2.3,111
2020-01-06 20:25:03,19.4,-14.8,34.2,0.3,2.3,111
2020-01-06 20:30:03,19.4,-15.0,34.3,0.3,2.2,112
2020-01-06 20:35:03,19.2,-14.9,34.1,0.3,2.2,112
2020-01-06 20:40:03,19.1,-14.6,33.7,0.3,2.2,111
2020-01-06 20:45:03,19.1,-15.0,34.1,0.3,2.2,112
2020-01-06 20:50:03,19.1,-14.8,33.9,0.3,2.2,111
2020-01-06 20:55:03,19.2,-13.8,32.9,0.4,2.3,112
2020-01-06 21:00:03,19.2,-14.2,33.4,0.4,2.3,111
2020-01-06 21:05:03,19.1,-14.6,33.8,0.4,2.3,111
2020-01-06 21:10:03,19.0,-14.8,33.8,0.4,2.2,112
2020-01-06 21:15:03,18.9,-15.2,34.1,0.4,2.2,111
2020-01-06 21:20:03,18.9,-14.9,33.8,0.4,2.2,112
2020-01-06 21:25:03,18.8,-15.0,33.8,0.4,2.2,111
2020-01-06 21:30:03,18.7,-15.1,33.8,0.4,2.2,112
2020-01-06 21:35:03,18.6,-15.5,34.1,0.4,2.2,111
2020-01-06 21:40:03,18.7,-15.5,34.2,0.4,2.2,112
2020-01-06 21:45:03,18.6,-15.8,34.4,0.4,2.2,111
2020-01-06 21:50:03,18.6,-15.9,34.5,0.4,2.2,112
2020-01-06 21:55:03,18.6,-16.0,34.6,0.4,2.3,111
2020-01-06 22:00:04,18.5,-15.9,34.4,0.4,2.3,112
2020-01-06 22:05:04,18.5,-16.0,34.4,0.4,2.3,111
2020-01-06 22:10:04,18.4,-16.2,34.6,0.4,2.3,112
2020-01-06 22:15:04,18.4,-16.4,34.8,0.4,2.4,111
2020-01-06 22:20:04,18.5,-16.2,34.6,0.4,2.4,112
2020-01-06 22:25:04,18.5,-15.9,34.4,0.4,2.4,112
2020-01-06 22:30:04,18.5,-15.7,34.2,0.4,2.4,111
2020-01-06 22:35:04,18.4,-15.4,33.9,0.4,2.4,112
2020-01-06 22:40:04,18.5,-15.7,34.2,0.4,2.3,111
2020-01-06 22:45:04,18.5,-16.0,34.5,0.4,2.3,112
2020-01-06 22:50:04,18.4,-16.5,34.9,0.4,2.3,111
2020-01-06 22:55:04,18.3,-16.8,35.1,0.4,2.3,112
2020-01-06 23:00:04,18.3,-16.8,35.1,0.4,2.3,111
2020-01-06 23:05:04,18.2,-16.8,35.0,0.4,2.3,112
2020-01-06 23:10:04,18.2,-16.7,34.9,0.4,2.3,111
2020-01-06 23:15:04,18.1,-15.8,34.0,0.4,2.3,111
2020-01-06 23:20:04,18.3,-15.0,33.3,0.4,2.3,112
2020-01-06 23:25:04,18.4,-15.1,33.5,0.4,2.3,111
2020-01-06 23:30:04,18.4,-15.7,34.1,0.4,2.4,112
2020-01-06 23:35:04,18.2,-16.4,34.6,0.4,2.3,112
2020-01-06 23:40:04,18.1,-15.9,34.1,0.4,2.3,112
2020-01-06 23:45:04,18.1,-14.9,33.0,0.4,2.3,111
2020-01-06 23:50:04,18.0,-14.1,32.2,0.3,2.3,112
2020-01-06 23:55:04,18.0,-12.4,30.5,0.3,2.4,111
