Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-07 00:00:46,16.6,3.7,12.9,0.0,2.7,112
2013-03-07 00:05:46,16.3,3.0,13.2,0.0,2.6,111
2013-03-07 00:10:46,16.7,4.5,12.1,0.0,2.5,112
2013-03-07 00:15:46,16.8,5.8,11.0,0.0,2.6,111
2013-03-07 00:20:46,16.8,4.4,12.4,0.0,2.7,112
2013-03-07 00:25:46,16.5,4.2,12.3,0.0,3.6,112
2013-03-07 00:30:46,16.8,3.5,13.2,0.0,3.3,111
2013-03-07 00:35:46,16.7,3.5,13.2,0.0,2.9,111
2013-03-07 00:40:46,16.6,3.3,13.3,0.0,2.8,112
2013-03-07 00:45:46,16.6,3.3,13.2,0.0,3.2,111
2013-03-07 00:50:46,16.5,3.4,13.1,0.0,3.3,111
2013-03-07 00:55:46,16.5,3.6,12.9,0.0,2.8,111
2013-03-07 01:00:46,16.6,4.0,12.6,0.0,2.7,112
2013-03-07 01:05:46,16.7,4.1,12.6,0.0,2.7,111
2013-03-07 01:10:46,16.8,4.1,12.7,0.0,3.3,112
2013-03-07 01:15:46,16.8,4.2,12.6,0.0,3.4,112
2013-03-07 01:20:46,16.5,4.1,12.4,0.0,2.6,112
2013-03-07 01:25:46,16.8,4.3,12.5,0.0,3.1,111
2013-03-07 01:30:46,16.8,4.2,12.6,0.0,4.1,111
2013-03-07 01:35:46,16.7,4.2,12.5,0.0,4.2,112
2013-03-07 01:40:46,16.6,4.4,12.2,0.0,5.4,111
2013-03-07 01:45:46,16.5,4.0,12.5,0.0,4.0,112
2013-03-07 01:50:46,16.5,4.5,12.0,0.0,5.9,111
2013-03-07 01:55:46,16.4,4.5,12.0,0.0,5.3,112
2013-03-07 02:00:46,16.4,5.1,11.3,0.0,7.1,111
2013-03-07 02:05:46,16.4,6.5,9.9,0.0,8.5,112
2013-03-07 02:10:46,16.3,3.8,12.5,0.0,7.2,111
2013-03-07 02:15:46,16.2,5.9,10.3,0.0,9.4,112
2013-03-07 02:20:46,16.2,5.2,11.1,0.0,9.7,111
2013-03-07 02:25:46,16.2,3.8,12.5,0.0,8.7,112
2013-03-07 02:30:46,16.2,5.2,11.0,0.0,6.9,111
2013-03-07 02:35:46,16.2,5.3,10.9,0.0,8.4,111
2013-03-07 02:40:46,16.1,3.9,12.2,0.0,5.1,112
2013-03-07 02:45:46,16.1,5.6,10.5,0.0,8.3,111
2013-03-07 02:50:46,16.1,5.2,10.8,0.0,10.7,111
2013-03-07 02:55:46,16.1,5.9,10.2,0.0,7.8,112
2013-03-07 03:00:46,16.1,4.5,11.7,0.0,8.6,111
2013-03-07 03:05:46,16.1,4.4,11.7,0.0,8.0,112
2013-03-07 03:10:46,16.0,3.6,12.5,0.0,7.7,111
2013-03-07 03:15:46,16.0,3.1,12.9,0.0,6.3,112
2013-03-07 03:20:46,15.9,3.2,12.8,0.0,7.6,111
2013-03-07 03:25:46,15.9,2.9,13.0,0.0,6.5,112
2013-03-07 03:30:46,15.8,2.9,12.9,0.0,6.6,111
2013-03-07 03:35:46,15.8,4.0,11.8,0.0,9.2,111
2013-03-07 03:40:46,15.9,3.5,12.3,0.0,13.8,112
2013-03-07 03:45:46,15.8,2.9,12.9,0.0,4.8,111
2013-03-07 03:50:46,15.7,3.5,12.2,0.0,5.8,111
2013-03-07 03:55:46,15.7,3.3,12.4,0.0,6.1,111
2013-03-07 04:00:46,15.7,3.1,12.6,0.0,7.8,112
2013-03-07 04:05:46,15.7,3.0,12.7,0.0,5.9,111
2013-03-07 04:10:46,15.7,3.2,12.5,0.0,5.3,112
2013-03-07 04:15:46,15.7,3.2,12.5,0.0,2.7,111
2013-03-07 04:20:46,15.7,3.4,12.2,0.0,2.6,111
2013-03-07 04:25:46,15.7,3.2,12.5,0.0,2.8,111
2013-03-07 04:30:46,15.5,3.1,12.4,0.0,2.8,112
2013-03-07 04:35:46,15.8,3.2,12.5,0.0,3.0,111
2013-03-07 04:40:46,15.8,3.2,12.6,0.0,2.4,111
2013-03-07 04:45:46,15.8,3.4,12.5,0.0,2.8,111
2013-03-07 04:50:46,15.8,3.4,12.5,0.0,3.4,111
2013-03-07 04:55:46,15.9,3.3,12.5,0.0,3.7,111
2013-03-07 05:00:46,15.9,3.6,12.3,0.0,3.4,111
2013-03-07 05:05:46,15.8,3.2,12.6,0.0,2.4,112
2013-03-07 05:10:46,15.8,3.1,12.7,0.0,5.2,110
2013-03-07 05:15:46,15.8,3.3,12.4,0.0,6.4,111
2013-03-07 05:20:46,15.7,3.3,12.5,0.0,2.9,111
2013-03-07 05:25:46,15.7,3.3,12.4,0.0,3.7,112
2013-03-07 05:30:46,15.8,3.0,12.7,0.0,3.3,111
2013-03-07 05:35:46,15.8,2.9,12.9,0.1,2.5,111
2013-03-07 05:40:46,15.8,3.2,12.6,0.1,3.9,111
2013-03-07 05:45:46,15.8,3.4,12.4,0.1,5.7,112
2013-03-07 05:50:46,15.9,4.3,11.6,0.2,7.0,111
2013-03-07 05:55:46,15.9,4.0,11.9,0.5,5.9,111
2013-03-07 06:00:46,16.0,3.3,12.6,1.0,5.5,112
2013-03-07 06:05:46,15.9,3.2,12.7,2.2,6.7,111
2013-03-07 06:10:46,15.9,3.0,12.9,5.0,4.4,111
2013-03-07 06:15:46,15.8,3.2,12.7,9.3,6.6,112
2013-03-07 06:20:46,15.8,4.7,11.2,14.9,7.0,111
2013-03-07 06:25:46,15.8,4.0,11.8,20.4,7.6,112
2013-03-07 06:30:46,15.8,2.7,13.1,24.0,6.2,111
2013-03-07 06:35:46,15.7,3.9,11.8,26.4,5.5,111
2013-03-07 06:40:46,15.7,3.2,12.5,27.9,4.8,112
2013-03-07 06:45:46,15.7,2.6,13.1,29.1,6.8,111
2013-03-07 06:50:46,15.7,3.2,12.5,29.5,9.1,111
2013-03-07 06:55:46,15.8,5.5,10.2,29.6,8.9,112
2013-03-07 07:00:46,15.8,5.6,10.2,30.1,10.2,112
2013-03-07 07:05:46,15.7,5.5,10.3,30.5,7.9,112
2013-03-07 07:10:46,15.7,5.0,10.8,30.9,8.7,111
2013-03-07 07:15:46,15.7,3.6,12.1,31.3,6.4,112
2013-03-07 07:20:46,15.7,5.2,10.5,31.5,11.3,111
2013-03-07 07:25:46,15.8,8.7,7.1,31.7,8.6,112
2013-03-07 07:30:46,15.7,8.2,7.5,31.8,5.7,111
2013-03-07 07:35:46,15.8,8.4,7.4,31.9,8.4,112
2013-03-07 07:40:46,15.9,8.1,7.8,31.9,9.9,111
2013-03-07 07:45:46,15.9,7.5,8.5,32.0,10.3,112
2013-03-07 07:50:46,16.0,9.1,6.9,32.1,9.9,111
2013-03-07 07:55:46,16.1,9.0,7.1,32.1,13.2,112
2013-03-07 08:00:46,16.1,8.0,8.1,32.1,8.1,111
2013-03-07 08:05:46,16.1,6.5,9.6,32.2,10.0,112
2013-03-07 08:10:46,16.2,7.0,9.2,32.1,8.1,111
2013-03-07 08:15:46,16.3,9.0,7.3,32.1,12.6,112
2013-03-07 08:20:46,16.3,8.3,8.0,32.3,9.7,111
2013-03-07 08:25:46,16.3,10.4,6.0,32.3,11.5,112
2013-03-07 08:30:46,16.4,10.0,6.5,32.3,11.2,111
2013-03-07 08:35:46,16.4,10.3,6.2,32.1,11.9,111
2013-03-07 08:40:46,16.1,9.8,6.3,32.2,8.4,112
2013-03-07 08:45:46,16.3,8.4,7.9,32.3,6.6,111
2013-03-07 08:50:46,16.3,7.1,9.2,32.4,8.5,111
2013-03-07 08:55:46,16.4,5.8,10.5,32.4,4.6,112
2013-03-07 09:00:46,16.4,3.8,12.6,32.4,3.4,112
2013-03-07 09:05:46,16.3,3.2,13.2,32.4,3.6,111
2013-03-07 09:10:46,16.5,4.0,12.4,32.4,4.3,112
2013-03-07 09:15:46,16.7,3.8,12.9,32.4,5.5,111
2013-03-07 09:20:46,16.8,4.2,12.6,32.4,5.5,111
2013-03-07 09:25:46,16.8,4.4,12.3,32.4,5.3,112
2013-03-07 09:30:46,16.8,4.0,12.9,32.4,7.4,111
2013-03-07 09:35:46,16.8,3.9,12.9,32.5,4.3,111
2013-03-07 09:40:46,16.8,4.1,12.7,32.5,8.5,112
2013-03-07 09:45:46,16.9,4.0,12.9,32.5,4.7,112
2013-03-07 09:50:46,16.9,3.7,13.2,32.5,4.4,111
2013-03-07 09:55:46,16.9,4.2,12.7,32.5,3.9,112
2013-03-07 10:00:46,16.9,4.9,12.0,32.5,4.5,112
2013-03-07 10:10:03,16.9,5.1,11.8,32.5,5.3,65
2013-03-07 10:15:03,17.0,5.8,11.2,32.5,7.9,111
2013-03-07 10:20:03,17.2,5.5,11.6,32.5,6.0,112
2013-03-07 10:25:03,17.2,6.0,11.3,32.4,6.0,111
2013-03-07 10:30:03,17.1,6.3,10.8,32.4,4.4,112
2013-03-07 10:35:03,17.0,6.8,10.3,32.5,4.6,111
2013-03-07 10:40:03,17.4,3.6,13.8,32.6,3.2,111
2013-03-07 10:45:03,17.9,4.7,13.2,32.6,2.5,112
2013-03-07 10:50:03,18.5,4.1,14.3,32.6,2.4,111
2013-03-07 10:55:03,18.8,4.1,14.8,32.6,2.4,112
2013-03-07 11:00:03,19.0,5.8,13.2,32.5,2.6,111
2013-03-07 11:05:03,19.0,6.6,12.4,32.5,3.2,112
2013-03-07 11:10:03,18.8,7.3,11.5,32.5,2.9,111
2013-03-07 11:15:03,18.7,7.5,11.2,32.5,2.8,112
2013-03-07 11:20:03,18.7,7.4,11.4,32.5,2.8,111
2013-03-07 11:25:03,18.6,7.3,11.3,32.5,2.8,112
2013-03-07 11:30:03,18.5,7.6,10.9,32.5,2.3,111
2013-03-07 11:35:03,18.6,7.7,10.9,32.5,2.4,111
2013-03-07 11:40:03,18.8,7.5,11.3,32.5,3.5,112
2013-03-07 11:45:03,18.8,7.2,11.7,32.5,3.5,111
2013-03-07 11:50:03,18.7,7.2,11.4,32.5,3.2,111
2013-03-07 11:55:03,18.5,7.3,11.2,32.4,3.5,112
2013-03-07 12:00:03,18.4,7.1,11.3,32.4,6.4,111
2013-03-07 12:05:03,18.2,7.3,10.9,32.4,5.6,111
2013-03-07 12:10:03,18.1,7.3,10.8,32.4,5.2,112
2013-03-07 12:15:03,18.0,6.6,11.4,32.5,4.8,111
2013-03-07 12:20:03,18.0,6.2,11.8,32.5,6.1,112
2013-03-07 12:25:03,18.0,6.7,11.2,32.4,11.8,112
2013-03-07 12:30:03,17.8,8.9,8.8,32.4,12.2,111
2013-03-07 12:35:03,17.7,11.4,6.4,32.3,12.0,111
2013-03-07 12:40:03,17.6,11.8,5.8,32.3,13.0,112
2013-03-07 12:45:03,17.6,12.1,5.4,32.3,14.9,111
2013-03-07 12:50:03,17.6,12.1,5.4,32.3,17.4,112
2013-03-07 12:55:03,17.6,11.7,5.8,32.3,20.2,111
2013-03-07 13:00:03,17.5,11.3,6.1,32.3,6.8,111
2013-03-07 13:05:03,17.2,10.9,6.3,32.3,4.3,111
2013-03-07 13:10:03,17.1,11.2,5.9,32.3,8.2,112
2013-03-07 13:15:03,17.1,12.6,4.5,32.3,7.5,111
2013-03-07 13:20:03,17.2,12.3,4.9,32.4,5.4,111
2013-03-07 13:25:03,17.1,11.5,5.6,32.4,4.0,112
2013-03-07 13:30:03,17.1,12.0,5.1,32.4,2.9,111
2013-03-07 13:35:03,17.0,11.0,6.0,32.3,2.7,112
2013-03-07 13:40:03,17.0,8.6,8.5,32.3,2.8,111
2013-03-07 13:45:03,17.1,6.9,10.2,32.3,3.2,111
2013-03-07 13:50:03,17.0,6.6,10.4,32.3,3.3,112
2013-03-07 13:55:03,17.0,7.0,10.0,32.3,2.5,111
2013-03-07 14:00:03,17.1,7.2,9.9,32.3,2.3,111
2013-03-07 14:05:03,17.3,7.4,9.9,32.3,2.5,112
2013-03-07 14:10:03,17.5,7.4,10.0,32.3,2.3,111
2013-03-07 14:15:03,17.5,7.4,10.2,32.3,2.3,111
2013-03-07 14:20:03,17.6,7.8,9.9,32.3,2.3,112
2013-03-07 14:25:03,17.7,7.5,10.3,32.4,2.5,111
2013-03-07 14:30:03,17.8,7.4,10.4,32.3,2.5,112
2013-03-07 14:35:03,17.8,7.4,10.3,32.4,2.5,112
2013-03-07 14:40:03,17.8,7.5,10.4,32.4,2.6,111
2013-03-07 14:45:03,17.9,7.7,10.2,32.4,2.6,112
2013-03-07 14:50:03,18.0,7.7,10.3,32.4,2.7,111
2013-03-07 14:55:03,18.0,7.4,10.6,32.3,2.7,112
2013-03-07 15:00:03,18.0,7.2,10.8,32.3,2.7,111
2013-03-07 15:05:03,17.9,7.1,10.8,32.3,2.7,112
2013-03-07 15:10:03,17.8,7.3,10.5,32.3,2.6,112
2013-03-07 15:15:03,17.7,7.2,10.5,32.3,2.6,111
2013-03-07 15:20:03,17.7,7.1,10.6,32.2,2.5,112
2013-03-07 15:25:03,17.6,7.3,10.4,32.3,2.4,111
2013-03-07 15:30:03,17.7,7.3,10.4,32.2,2.4,112
2013-03-07 15:35:03,17.7,7.4,10.3,32.2,2.4,111
2013-03-07 15:40:03,17.6,7.3,10.4,32.1,2.4,112
2013-03-07 15:45:03,17.5,7.3,10.2,32.1,2.3,111
2013-03-07 15:50:03,17.5,7.0,10.5,32.1,2.3,112
2013-03-07 15:55:03,17.4,6.9,10.5,32.0,2.3,111
2013-03-07 16:00:03,17.3,6.6,10.7,32.1,2.3,111
2013-03-07 16:05:03,17.1,6.6,10.5,32.1,2.3,112
2013-03-07 16:10:03,17.1,6.8,10.3,32.1,2.7,111
2013-03-07 16:15:03,17.1,6.4,10.7,32.1,3.2,111
2013-03-07 16:20:03,17.0,6.7,10.3,32.0,2.4,112
2013-03-07 16:25:03,17.0,6.3,10.7,31.9,3.1,111
2013-03-07 16:30:03,16.9,6.2,10.7,31.7,3.1,111
2013-03-07 16:35:04,16.9,6.3,10.6,31.7,4.5,112
2013-03-07 16:40:03,16.8,7.0,9.8,31.6,7.9,111
2013-03-07 16:45:04,16.8,7.5,9.3,31.6,5.4,111
2013-03-07 16:50:04,16.8,6.6,10.2,31.4,4.0,111
2013-03-07 16:55:04,16.7,6.2,10.5,31.3,2.7,112
2013-03-07 17:00:04,16.6,6.6,10.0,31.6,2.8,111
2013-03-07 17:05:04,16.6,6.8,9.8,31.6,4.2,112
2013-03-07 17:10:04,16.7,7.1,9.6,31.8,18.6,111
2013-03-07 17:15:04,16.7,6.8,10.0,31.6,3.6,111
2013-03-07 17:20:04,16.6,6.2,10.4,31.3,4.9,112
2013-03-07 17:25:04,16.6,6.4,10.2,30.8,3.5,112
2013-03-07 17:30:04,16.5,6.4,10.1,30.5,2.4,111
2013-03-07 17:35:04,16.5,6.4,10.1,30.5,2.3,111
2013-03-07 17:40:04,16.5,6.4,10.2,29.9,2.3,112
2013-03-07 17:45:04,16.5,6.4,10.2,29.7,2.3,111
2013-03-07 17:50:04,16.6,6.6,10.1,28.3,2.3,112
2013-03-07 17:55:04,16.8,6.6,10.1,25.6,2.3,111
2013-03-07 18:00:04,16.8,7.3,9.5,24.2,9.6,111
2013-03-07 18:05:04,16.8,10.3,6.5,22.2,12.5,112
2013-03-07 18:10:04,16.7,10.5,6.2,18.8,3.4,111
2013-03-07 18:15:04,16.5,9.7,6.8,13.7,2.4,112
2013-03-07 18:20:04,16.4,7.5,8.9,9.0,2.3,111
2013-03-07 18:25:04,16.4,6.5,9.8,4.3,2.3,112
2013-03-07 18:30:04,16.4,6.6,9.8,1.6,2.3,111
2013-03-07 18:35:04,16.4,6.7,9.8,0.9,2.3,111
2013-03-07 18:40:04,16.5,6.7,9.8,0.4,2.3,111
2013-03-07 18:45:04,16.2,6.9,9.3,0.2,2.3,112
2013-03-07 18:50:04,16.6,6.8,9.8,0.1,2.3,111
2013-03-07 18:55:04,16.6,6.9,9.7,0.0,2.3,112
2013-03-07 19:00:04,16.7,6.9,9.8,0.0,2.3,112
2013-03-07 19:05:04,16.8,6.9,9.9,0.0,2.3,111
2013-03-07 19:10:04,16.8,7.1,9.7,0.0,2.4,112
2013-03-07 19:15:04,16.8,7.0,9.9,0.0,2.4,111
2013-03-07 19:20:04,16.9,7.0,9.8,0.0,2.5,112
2013-03-07 19:25:04,16.9,7.2,9.7,0.0,2.5,111
2013-03-07 19:30:04,16.9,7.6,9.3,0.0,2.3,111
2013-03-07 19:35:04,17.0,7.4,9.6,0.0,2.1,112
2013-03-07 19:40:04,17.0,7.3,9.7,0.0,2.1,111
2013-03-07 19:45:04,17.1,7.8,9.3,0.0,2.0,112
2013-03-07 19:50:04,17.2,7.8,9.4,0.0,2.1,111
2013-03-07 19:55:04,17.3,7.5,9.7,0.0,2.2,112
2013-03-07 20:00:04,17.3,7.7,9.6,0.0,2.3,112
2013-03-07 20:05:04,17.3,7.8,9.6,0.0,2.3,111
2013-03-07 20:10:04,17.4,7.8,9.6,0.0,3.3,112
2013-03-07 20:15:04,17.4,7.5,9.8,0.0,6.6,111
2013-03-07 20:20:04,17.3,9.6,7.7,0.0,15.7,111
2013-03-07 20:25:04,17.3,11.5,5.8,0.0,27.7,111
2013-03-07 20:30:04,17.1,10.7,6.4,0.0,7.7,112
2013-03-07 20:35:04,17.0,9.1,7.9,0.0,2.6,112
2013-03-07 20:40:04,16.9,7.5,9.4,0.0,3.1,111
2013-03-07 20:45:04,16.9,6.5,10.4,0.0,2.8,111
2013-03-07 20:50:04,16.9,6.6,10.3,0.0,3.3,112
2013-03-07 20:55:04,16.9,7.1,9.8,0.0,3.1,111
2013-03-07 21:00:04,16.6,7.3,9.3,0.0,3.1,112
2013-03-07 21:05:04,17.0,7.3,9.7,0.0,3.2,111
2013-03-07 21:10:04,17.0,9.0,8.0,0.0,13.7,112
2013-03-07 21:15:04,17.1,13.4,3.7,0.0,21.2,111
2013-03-07 21:20:04,17.1,13.1,4.0,0.0,4.2,111
2013-03-07 21:25:04,17.0,12.9,4.1,0.0,3.0,111
2013-03-07 21:30:04,17.0,13.0,4.0,0.0,3.2,112
2013-03-07 21:35:04,17.0,13.0,4.0,0.0,7.7,111
2013-03-07 21:40:04,17.0,12.8,4.2,0.0,17.3,111
2013-03-07 21:45:04,17.0,11.5,5.5,0.0,4.9,112
2013-03-07 21:50:04,17.0,8.9,8.1,0.0,2.6,111
2013-03-07 21:55:04,17.0,8.6,8.4,0.0,10.1,112
2013-03-07 22:00:04,17.1,9.6,7.4,0.0,16.8,112
2013-03-07 22:05:04,17.2,8.3,8.9,0.0,3.5,111
2013-03-07 22:10:04,17.2,7.5,9.7,0.0,2.4,112
2013-03-07 22:15:04,17.1,7.0,10.1,0.0,2.2,111
2013-03-07 22:20:04,17.1,7.7,9.4,0.0,2.1,112
2013-03-07 22:25:04,17.3,7.6,9.7,0.0,2.3,111
2013-03-07 22:30:04,17.5,7.7,9.7,0.0,2.3,112
2013-03-07 22:35:04,17.5,7.6,9.9,0.0,2.3,112
2013-03-07 22:40:04,17.5,7.6,9.9,0.0,2.3,111
2013-03-07 22:45:04,17.5,7.6,9.9,0.0,2.3,111
2013-03-07 22:50:04,17.6,7.6,10.0,0.0,2.3,112
2013-03-07 22:55:04,17.6,7.7,10.0,0.0,2.3,112
2013-03-07 23:00:04,17.6,7.8,9.8,0.0,2.3,112
2013-03-07 23:05:04,17.6,7.8,9.9,0.0,2.3,111
2013-03-07 23:10:04,17.7,7.7,10.0,0.0,2.3,112
2013-03-07 23:15:04,17.7,7.3,10.4,0.0,2.4,111
2013-03-07 23:20:04,17.7,6.9,10.8,0.0,2.4,112
2013-03-07 23:25:04,17.7,6.8,10.8,0.0,2.4,111
2013-03-07 23:30:04,17.7,7.3,10.4,0.0,2.4,112
2013-03-07 23:35:04,17.7,6.5,11.2,0.0,2.4,111
2013-03-07 23:40:04,17.7,6.9,10.8,0.0,2.4,112
2013-03-07 23:45:04,17.7,7.4,10.3,0.0,2.4,111
2013-03-07 23:50:04,17.7,7.2,10.5,0.0,2.4,112
2013-03-07 23:55:04,17.7,6.6,11.1,0.0,2.4,111
