Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-06-24 00:00:03,22.7,10.3,12.4,0.0,2.9,111
2014-06-24 00:05:03,22.5,10.7,11.8,0.0,3.1,112
2014-06-24 00:10:03,22.4,11.0,11.4,0.0,3.0,111
2014-06-24 00:15:03,22.3,11.1,11.2,0.0,2.8,111
2014-06-24 00:20:03,22.2,10.9,11.3,0.0,2.5,112
2014-06-24 00:25:03,22.1,10.4,11.6,0.0,2.4,111
2014-06-24 00:30:03,22.1,10.4,11.7,0.0,2.4,112
2014-06-24 00:35:03,22.0,10.5,11.5,0.0,2.3,111
2014-06-24 00:40:03,22.0,10.4,11.6,0.0,2.3,112
2014-06-24 00:45:03,21.9,10.4,11.5,0.0,2.3,111
2014-06-24 00:50:03,21.7,9.9,11.9,0.0,9.0,112
2014-06-24 00:55:03,21.6,10.0,11.6,0.0,10.3,112
2014-06-24 01:00:03,21.4,9.7,11.8,0.0,6.0,111
2014-06-24 01:05:03,21.3,9.8,11.4,0.0,4.4,112
2014-06-24 01:10:03,21.1,10.4,10.7,0.0,4.0,111
2014-06-24 01:15:03,21.0,10.6,10.4,0.0,2.9,112
2014-06-24 01:20:03,20.9,10.7,10.2,0.0,2.7,111
2014-06-24 01:25:03,20.9,10.5,10.3,0.0,3.1,112
2014-06-24 01:30:03,20.9,10.3,10.5,0.0,3.8,111
2014-06-24 01:35:03,20.8,10.4,10.4,0.0,3.0,112
2014-06-24 01:40:03,20.8,10.3,10.5,0.0,3.6,111
2014-06-24 01:45:03,20.8,10.6,10.2,0.0,3.5,112
2014-06-24 01:50:03,20.9,10.5,10.4,0.0,2.5,112
2014-06-24 01:55:03,20.9,10.6,10.3,0.0,3.1,111
2014-06-24 02:00:03,21.0,10.9,10.0,0.0,2.4,112
2014-06-24 02:05:03,21.2,11.6,9.6,0.0,3.2,111
2014-06-24 02:10:03,21.4,11.9,9.6,0.0,3.6,112
2014-06-24 02:15:03,21.5,11.6,9.9,0.0,6.4,111
2014-06-24 02:20:03,21.5,12.2,9.3,0.0,4.4,112
2014-06-24 02:25:03,21.4,11.5,9.9,0.0,2.3,111
2014-06-24 02:30:03,21.5,11.4,10.1,0.0,2.3,111
2014-06-24 02:35:03,21.7,11.1,10.6,0.0,2.3,112
2014-06-24 02:40:03,21.9,11.0,10.8,0.0,2.3,111
2014-06-24 02:45:03,22.0,10.7,11.2,0.0,2.3,111
2014-06-24 02:50:03,21.9,10.6,11.3,0.0,2.3,111
2014-06-24 02:55:03,21.9,10.8,11.1,0.0,2.3,112
2014-06-24 03:00:03,22.0,10.4,11.6,0.0,2.3,111
2014-06-24 03:05:03,22.0,10.7,11.3,0.0,2.4,111
2014-06-24 03:10:03,22.0,11.3,10.7,0.0,2.4,112
2014-06-24 03:15:03,22.0,11.4,10.6,0.0,2.3,111
2014-06-24 03:20:03,22.1,11.5,10.6,0.1,2.3,111
2014-06-24 03:25:03,22.1,10.7,11.4,0.1,2.3,112
2014-06-24 03:30:03,22.0,10.5,11.6,0.1,2.3,111
2014-06-24 03:35:03,22.0,10.3,11.7,0.1,2.3,112
2014-06-24 03:40:03,21.9,10.5,11.4,0.2,2.3,112
2014-06-24 03:45:03,21.8,10.2,11.6,0.3,2.3,111
2014-06-24 03:50:03,21.8,10.3,11.5,0.5,2.4,112
2014-06-24 03:55:03,21.7,10.3,11.4,0.7,3.4,111
2014-06-24 04:00:03,21.6,10.1,11.5,1.1,3.4,112
2014-06-24 04:05:03,21.6,10.5,11.0,1.6,2.3,111
2014-06-24 04:10:03,21.6,11.2,10.4,2.5,2.3,112
2014-06-24 04:15:03,21.6,11.2,10.4,4.3,2.3,111
2014-06-24 04:20:03,21.6,11.0,10.6,6.7,2.3,111
2014-06-24 04:25:03,21.7,10.9,10.8,9.9,2.3,112
2014-06-24 04:30:03,21.8,10.6,11.1,13.7,2.5,112
2014-06-24 04:35:03,21.8,10.8,10.9,17.7,2.3,112
2014-06-24 04:40:03,21.8,11.2,10.6,21.8,2.3,111
2014-06-24 04:45:03,21.8,10.9,10.9,24.6,2.3,111
2014-06-24 04:50:03,21.8,10.8,11.0,26.5,2.3,111
2014-06-24 04:55:03,21.7,10.6,11.1,28.0,2.3,112
2014-06-24 05:00:03,21.8,10.9,10.9,29.1,2.3,111
2014-06-24 05:05:03,21.8,10.0,11.8,29.9,2.3,112
2014-06-24 05:10:03,21.7,10.7,11.0,30.5,2.3,111
2014-06-24 05:15:03,21.8,10.1,11.7,31.0,2.3,111
2014-06-24 05:20:03,21.9,9.7,12.2,31.2,2.3,112
2014-06-24 05:25:03,21.8,10.0,11.8,31.3,2.3,111
2014-06-24 05:30:03,21.8,10.0,11.8,31.5,2.3,112
2014-06-24 05:35:03,21.8,10.1,11.7,31.7,2.3,111
2014-06-24 05:40:03,21.8,10.2,11.6,31.7,2.3,112
2014-06-24 05:45:03,21.9,9.9,11.9,31.9,2.3,112
2014-06-24 05:50:03,21.9,9.4,12.5,32.0,2.3,112
2014-06-24 05:55:03,22.0,8.7,13.3,32.0,2.3,111
2014-06-24 06:00:03,22.1,9.5,12.6,32.1,2.3,111
2014-06-24 06:05:03,22.2,9.8,12.4,32.1,2.3,76
2014-06-24 06:10:03,22.2,10.1,12.2,32.2,2.3,112
2014-06-24 06:15:03,22.3,10.4,11.9,32.2,2.3,111
2014-06-24 06:20:03,22.3,10.3,12.0,32.2,2.3,112
2014-06-24 06:25:03,22.2,10.4,11.7,32.2,2.3,112
2014-06-24 06:30:03,22.1,10.6,11.5,32.2,2.3,111
2014-06-24 06:35:03,22.1,10.6,11.5,32.3,2.3,112
2014-06-24 06:40:03,22.1,10.5,11.5,32.3,2.3,111
2014-06-24 06:45:03,22.2,9.1,13.0,32.3,2.3,112
2014-06-24 06:50:03,22.4,7.7,14.7,32.3,2.3,111
2014-06-24 06:55:03,22.5,4.3,18.3,32.3,2.3,112
2014-06-24 07:00:03,22.8,3.1,19.6,32.3,2.3,111
2014-06-24 07:05:03,25.4,2.4,23.0,32.3,2.3,111
2014-06-24 07:10:03,26.8,2.0,24.8,32.3,2.3,111
2014-06-24 07:15:04,27.1,2.3,24.8,32.3,2.5,111
2014-06-24 07:20:04,27.2,2.5,24.7,32.4,2.3,111
2014-06-24 07:25:04,27.4,2.1,25.3,32.4,2.3,111
2014-06-24 07:30:04,27.6,1.5,26.1,32.4,2.3,112
2014-06-24 07:35:04,27.7,1.3,26.3,32.4,2.3,111
2014-06-24 07:40:04,28.1,1.0,27.0,32.4,2.3,111
2014-06-24 07:45:04,28.5,1.0,27.5,32.4,2.3,111
2014-06-24 07:50:04,29.0,0.8,28.2,32.4,2.3,111
2014-06-24 07:55:04,29.4,1.0,28.3,32.4,2.3,111
2014-06-24 08:00:04,29.6,0.8,28.9,32.4,2.3,111
2014-06-24 08:05:04,29.6,1.1,28.6,32.4,2.3,111
2014-06-24 08:10:04,29.6,1.0,28.6,32.4,2.3,111
2014-06-24 08:15:04,29.6,1.1,28.6,32.4,2.3,111
2014-06-24 08:20:04,29.7,0.9,28.8,32.4,2.3,111
2014-06-24 08:25:04,29.8,1.2,28.6,32.4,2.3,111
2014-06-24 08:30:04,29.8,2.0,27.8,32.4,2.3,111
2014-06-24 08:35:04,30.1,2.0,28.1,32.4,2.3,112
2014-06-24 08:40:04,30.4,2.8,27.6,32.5,2.3,111
2014-06-24 08:45:04,30.6,2.3,28.3,32.5,2.3,111
2014-06-24 08:50:04,30.6,1.9,28.7,32.4,2.3,112
2014-06-24 08:55:04,30.6,1.9,28.7,32.4,2.3,110
2014-06-24 09:00:04,30.6,1.9,28.7,32.4,2.3,111
2014-06-24 09:05:04,30.7,3.0,27.6,32.5,2.3,112
2014-06-24 09:10:04,30.9,3.3,27.6,32.5,2.3,111
2014-06-24 09:15:04,31.0,3.4,27.6,32.5,2.3,111
2014-06-24 09:20:04,31.4,4.1,27.2,32.5,2.3,112
2014-06-24 09:25:04,31.9,5.0,27.0,32.5,2.3,112
2014-06-24 09:30:04,32.6,4.9,27.7,32.5,1.6,111
2014-06-24 09:35:04,33.4,4.9,28.4,32.5,1.3,112
2014-06-24 09:40:04,33.7,4.9,28.8,32.5,1.2,111
2014-06-24 09:45:04,33.9,5.4,28.5,32.5,1.3,112
2014-06-24 09:50:04,34.0,5.6,28.4,32.5,1.4,111
2014-06-24 09:55:04,34.2,6.4,27.9,32.5,1.5,111
2014-06-24 10:00:04,34.6,6.3,28.3,32.5,1.7,112
2014-06-24 10:05:04,35.4,7.9,27.5,32.5,1.9,112
2014-06-24 10:10:04,35.7,6.9,28.8,32.6,2.0,111
2014-06-24 10:15:04,36.3,9.9,26.4,32.6,2.2,111
2014-06-24 10:20:04,36.4,8.1,28.2,32.6,2.4,112
2014-06-24 10:25:04,36.6,9.4,27.3,32.6,2.4,111
2014-06-24 10:30:04,37.3,9.3,28.0,32.6,2.6,112
2014-06-24 10:35:04,37.5,8.5,29.0,32.6,2.8,111
2014-06-24 10:40:04,37.1,7.4,29.7,32.6,2.6,111
2014-06-24 10:45:04,36.6,8.4,28.3,32.6,2.5,111
2014-06-24 10:50:04,36.8,6.9,29.9,32.6,2.5,112
2014-06-24 10:55:04,36.3,6.2,30.1,32.5,2.3,111
2014-06-24 11:00:04,36.0,10.6,25.3,32.6,2.4,111
2014-06-24 11:05:04,36.8,10.8,26.0,32.6,2.5,111
2014-06-24 11:10:04,36.8,9.9,26.9,32.6,2.6,112
2014-06-24 11:15:04,37.2,9.9,27.3,32.6,2.8,111
2014-06-24 11:20:04,37.2,11.0,26.2,32.6,2.8,112
2014-06-24 11:25:04,36.7,9.3,27.5,32.6,2.7,111
2014-06-24 11:30:04,36.7,8.2,28.5,32.6,2.6,112
2014-06-24 11:35:04,37.1,8.6,28.4,32.6,2.7,111
2014-06-24 11:40:04,37.4,10.1,27.3,32.6,2.8,112
2014-06-24 11:45:04,37.6,11.5,26.1,32.6,2.7,112
2014-06-24 11:50:04,38.0,8.8,29.2,32.6,2.5,111
2014-06-24 11:55:04,37.3,7.7,29.6,32.6,2.8,111
2014-06-24 12:00:04,37.3,8.6,28.7,32.6,2.8,111
2014-06-24 12:05:04,37.8,6.9,30.9,32.6,2.8,112
2014-06-24 12:10:04,38.0,8.1,29.9,32.6,2.6,111
2014-06-24 12:15:04,38.2,8.5,29.8,32.6,2.4,112
2014-06-24 12:20:04,38.4,8.4,30.0,32.6,2.4,111
2014-06-24 12:25:04,38.6,8.4,30.2,32.6,2.4,111
2014-06-24 12:30:04,37.9,6.6,31.3,32.6,2.5,112
2014-06-24 12:35:04,37.6,8.8,28.7,32.6,2.8,111
2014-06-24 12:40:04,38.3,11.2,27.1,32.6,2.4,112
2014-06-24 12:45:04,38.8,10.1,28.8,32.6,2.4,111
2014-06-24 12:50:04,38.7,8.4,30.3,32.6,2.4,112
2014-06-24 12:55:04,38.4,10.3,28.2,32.6,2.4,111
2014-06-24 13:00:04,37.5,8.7,28.8,32.6,2.4,111
2014-06-24 13:05:04,38.4,8.8,29.6,32.6,2.4,112
2014-06-24 13:10:04,38.6,11.4,27.2,32.6,2.4,111
2014-06-24 13:15:04,38.4,10.1,28.3,32.6,2.4,112
2014-06-24 13:20:04,37.3,9.0,28.4,32.6,2.5,111
2014-06-24 13:25:04,38.0,10.4,27.7,32.6,2.4,111
2014-06-24 13:30:04,38.9,10.3,28.6,32.6,2.4,112
2014-06-24 13:35:04,38.5,9.4,29.1,32.6,2.4,111
2014-06-24 13:40:04,39.3,8.6,30.7,32.6,2.4,111
2014-06-24 13:45:04,39.1,9.6,29.5,32.6,2.4,112
2014-06-24 13:50:04,39.3,10.2,29.1,32.6,2.4,111
2014-06-24 13:55:04,39.4,10.3,29.1,32.6,2.4,112
2014-06-24 14:00:04,39.6,7.7,31.9,32.6,2.4,111
2014-06-24 14:05:04,39.1,8.2,30.9,32.6,2.4,112
2014-06-24 14:10:04,39.2,7.4,31.8,32.6,2.4,111
2014-06-24 14:15:04,39.1,9.1,30.0,32.6,2.4,111
2014-06-24 14:20:04,38.9,8.6,30.3,32.6,2.4,112
2014-06-24 14:25:04,39.1,8.4,30.7,32.6,2.4,111
2014-06-24 14:30:04,39.3,9.8,29.5,32.6,2.4,112
2014-06-24 14:35:04,39.7,8.0,31.6,32.6,2.4,111
2014-06-24 14:40:04,39.6,10.5,29.1,32.6,2.4,111
2014-06-24 14:45:04,39.8,7.2,32.7,32.6,2.4,112
2014-06-24 14:50:04,39.3,9.9,29.4,32.6,2.4,111
2014-06-24 14:55:04,39.2,10.4,28.8,32.6,2.4,112
2014-06-24 15:00:04,38.7,8.7,30.1,32.6,2.4,111
2014-06-24 15:05:04,38.6,11.4,27.3,32.6,2.4,112
2014-06-24 15:10:04,38.7,10.1,28.6,32.6,2.4,111
2014-06-24 15:15:04,38.8,8.1,30.6,32.6,2.4,111
2014-06-24 15:20:04,38.4,7.5,30.9,32.6,2.4,111
2014-06-24 15:25:04,38.4,9.1,29.3,32.6,2.4,112
2014-06-24 15:30:04,38.6,9.4,29.2,32.6,2.4,111
2014-06-24 15:35:04,38.2,8.6,29.6,32.6,2.4,111
2014-06-24 15:40:04,38.4,11.3,27.1,32.6,2.4,112
2014-06-24 15:45:04,39.0,9.9,29.2,32.6,2.4,111
2014-06-24 15:50:04,39.2,10.2,29.0,32.6,2.4,112
2014-06-24 15:55:04,39.1,6.9,32.1,32.6,2.4,111
2014-06-24 16:00:04,38.0,8.8,29.2,32.6,2.4,112
2014-06-24 16:05:04,38.2,9.2,29.0,32.6,2.4,112
2014-06-24 16:10:04,38.1,8.7,29.3,32.6,2.4,112
2014-06-24 16:15:04,38.4,9.3,29.1,32.6,2.4,111
2014-06-24 16:20:04,38.6,9.6,29.0,32.6,2.4,111
2014-06-24 16:25:04,39.0,10.1,28.9,32.6,2.4,111
2014-06-24 16:30:04,39.0,8.8,30.2,32.6,2.4,112
2014-06-24 16:35:04,38.8,10.4,28.4,32.6,2.4,111
2014-06-24 16:40:04,38.9,10.4,28.4,32.6,2.4,112
2014-06-24 16:45:04,38.7,5.8,32.9,32.5,2.4,111
2014-06-24 16:50:04,36.7,9.4,27.3,32.6,2.4,111
2014-06-24 16:55:04,36.9,12.5,24.4,32.6,2.4,112
2014-06-24 17:00:04,37.5,12.2,25.3,32.6,2.4,111
2014-06-24 17:05:04,37.5,11.2,26.4,32.6,2.4,111
2014-06-24 17:10:04,37.4,11.3,26.1,32.6,2.4,112
2014-06-24 17:15:04,37.6,10.8,26.8,32.6,2.4,111
2014-06-24 17:20:04,37.2,11.8,25.5,32.6,2.4,111
2014-06-24 17:25:04,37.7,11.7,26.0,32.6,2.4,111
2014-06-24 17:30:04,37.9,11.6,26.3,32.6,2.4,112
2014-06-24 17:35:04,37.7,9.6,28.1,32.6,2.4,111
2014-06-24 17:40:04,36.1,12.1,24.0,32.6,2.6,111
2014-06-24 17:45:04,35.7,10.0,25.7,32.5,2.7,112
2014-06-24 17:50:04,33.5,14.9,18.6,32.6,2.4,112
2014-06-24 17:55:04,32.1,15.8,16.3,32.6,2.4,111
2014-06-24 18:00:04,32.7,13.8,18.9,32.6,2.5,111
2014-06-24 18:05:04,34.0,10.9,23.1,32.6,2.7,112
2014-06-24 18:10:04,35.4,9.1,26.3,32.6,2.7,111
2014-06-24 18:15:04,35.5,9.6,25.9,32.6,2.7,112
2014-06-24 18:20:04,35.6,8.9,26.7,32.6,2.7,111
2014-06-24 18:25:04,35.6,8.1,27.5,32.6,2.7,111
2014-06-24 18:30:04,35.3,8.1,27.2,32.6,2.5,111
2014-06-24 18:35:04,35.0,8.6,26.4,32.6,2.4,112
2014-06-24 18:40:04,35.1,9.0,26.1,32.6,2.4,111
2014-06-24 18:45:04,35.1,8.2,27.0,32.6,2.4,111
2014-06-24 18:50:04,34.8,7.4,27.4,32.6,2.3,111
2014-06-24 18:55:04,34.4,7.3,27.1,32.6,2.3,112
2014-06-24 19:00:04,34.2,6.8,27.4,32.6,2.3,111
2014-06-24 19:05:04,34.1,6.7,27.4,32.6,2.3,111
2014-06-24 19:10:04,34.0,5.7,28.2,32.6,2.2,112
2014-06-24 19:15:04,33.6,6.0,27.7,32.6,2.0,111
2014-06-24 19:20:04,33.5,6.0,27.5,32.6,2.0,111
2014-06-24 19:25:04,33.4,5.9,27.6,32.5,1.9,112
2014-06-24 19:30:04,33.4,5.3,28.0,32.5,1.9,112
2014-06-24 19:35:04,33.2,5.2,28.0,32.5,1.8,111
2014-06-24 19:40:04,33.0,5.5,27.6,32.5,1.7,112
2014-06-24 19:45:04,32.9,5.2,27.8,32.5,1.7,112
2014-06-24 19:50:04,32.8,4.6,28.2,32.5,1.7,111
2014-06-24 19:55:04,32.6,4.2,28.3,32.5,1.7,112
2014-06-24 20:00:04,32.3,4.4,27.9,32.5,1.5,111
2014-06-24 20:05:04,32.2,4.6,27.6,32.5,1.5,112
2014-06-24 20:10:04,32.2,4.6,27.6,32.5,1.4,112
2014-06-24 20:15:04,32.0,4.3,27.8,32.4,1.4,112
2014-06-24 20:20:04,31.8,3.8,28.0,32.4,1.2,112
2014-06-24 20:25:04,31.5,3.7,27.8,32.4,1.2,111
2014-06-24 20:30:04,31.2,3.3,27.9,32.3,1.4,111
2014-06-24 20:35:04,30.9,3.2,27.7,32.3,1.5,111
2014-06-24 20:40:04,30.7,2.8,27.9,32.2,1.7,111
2014-06-24 20:45:04,30.4,2.5,27.9,32.2,1.9,111
2014-06-24 20:50:04,30.1,2.5,27.6,32.2,2.3,112
2014-06-24 20:55:04,29.9,2.2,27.7,32.0,2.3,111
2014-06-24 21:00:04,29.6,2.1,27.5,31.9,2.3,111
2014-06-24 21:05:04,28.8,1.9,26.9,31.7,2.3,111
2014-06-24 21:10:04,29.1,1.9,27.1,31.5,2.3,111
2014-06-24 21:15:04,28.8,1.9,26.9,31.3,2.3,111
2014-06-24 21:20:05,28.5,1.9,26.6,30.9,2.3,111
2014-06-24 21:25:04,28.2,1.8,26.4,30.3,2.3,111
2014-06-24 21:30:05,27.9,1.7,26.2,29.5,2.3,111
2014-06-24 21:35:05,27.7,1.5,26.2,28.4,2.3,111
2014-06-24 21:40:05,27.5,1.4,26.1,26.5,2.3,110
2014-06-24 21:45:05,27.4,1.2,26.2,23.7,2.3,111
2014-06-24 21:50:05,27.3,0.9,26.4,20.2,2.3,111
2014-06-24 21:55:05,27.3,0.7,26.6,16.1,2.3,111
2014-06-24 22:00:05,27.3,0.4,26.8,12.0,2.3,111
2014-06-24 22:05:05,27.2,0.2,27.0,8.5,2.3,112
2014-06-24 22:10:05,27.2,0.0,27.1,5.7,2.3,112
2014-06-24 22:15:05,27.1,-0.0,27.1,3.8,2.3,112
2014-06-24 22:20:05,27.0,0.1,26.9,2.4,2.3,112
2014-06-24 22:25:05,27.0,0.3,26.7,1.5,2.3,111
2014-06-24 22:30:05,26.8,0.7,26.1,1.0,2.3,111
2014-06-24 22:35:05,26.8,1.3,25.5,0.6,2.3,111
2014-06-24 22:40:05,26.2,2.7,23.5,0.4,2.3,111
2014-06-24 22:45:05,26.7,3.2,23.5,0.3,2.3,111
2014-06-24 22:50:05,26.7,2.4,24.3,0.2,2.3,111
2014-06-24 22:55:05,26.6,1.4,25.2,0.1,2.3,111
2014-06-24 23:00:05,26.4,0.3,26.0,0.1,2.3,111
2014-06-24 23:05:05,26.4,0.4,26.0,0.0,2.3,112
2014-06-24 23:10:05,26.2,-0.0,26.2,0.0,2.3,111
2014-06-24 23:15:05,26.2,0.2,26.0,0.0,2.3,112
2014-06-24 23:20:05,26.2,-0.1,26.3,0.0,2.3,112
2014-06-24 23:25:05,26.2,-0.6,26.8,0.0,2.3,112
2014-06-24 23:30:05,26.2,-0.9,27.0,0.0,2.3,111
2014-06-24 23:35:05,26.1,-0.8,26.9,0.0,2.4,112
2014-06-24 23:40:05,26.1,-0.9,27.0,0.0,2.5,111
2014-06-24 23:45:05,26.1,-0.9,27.0,0.0,2.5,112
2014-06-24 23:50:05,26.0,-0.9,26.9,0.0,2.4,112
2014-06-24 23:55:05,26.0,-0.6,26.6,0.0,2.4,111
