Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-11-11 00:00:05,19.6,7.3,12.4,1.4,4.9,112
2015-11-11 00:05:05,19.6,6.8,12.8,1.4,5.0,111
2015-11-11 00:10:05,19.6,7.2,12.4,1.4,4.9,112
2015-11-11 00:15:05,19.6,7.2,12.4,1.4,4.9,111
2015-11-11 00:20:05,19.6,7.1,12.4,1.4,4.9,112
2015-11-11 00:25:05,19.6,7.3,12.3,1.4,4.9,111
2015-11-11 00:30:05,19.6,7.6,11.9,1.4,4.9,112
2015-11-11 00:35:05,19.6,7.8,11.8,1.4,4.9,111
2015-11-11 00:40:05,19.6,7.9,11.7,1.4,4.9,112
2015-11-11 00:45:05,19.6,8.0,11.6,1.4,4.9,111
2015-11-11 00:50:05,19.6,8.0,11.6,1.4,5.0,112
2015-11-11 00:55:05,19.6,7.8,11.7,1.3,5.0,111
2015-11-11 01:00:05,19.6,7.5,12.1,1.4,5.1,112
2015-11-11 01:05:05,19.6,7.8,11.8,1.3,5.1,111
2015-11-11 01:10:05,19.6,7.6,12.0,1.3,5.2,111
2015-11-11 01:15:05,19.6,7.7,11.8,1.4,5.3,112
2015-11-11 01:20:05,19.6,7.8,11.8,1.3,5.3,111
2015-11-11 01:25:05,19.6,7.9,11.6,1.3,5.4,112
2015-11-11 01:30:05,19.6,7.6,12.0,1.3,5.4,111
2015-11-11 01:35:05,19.6,7.8,11.8,1.3,5.5,112
2015-11-11 01:40:05,19.6,7.7,11.9,1.3,5.5,111
2015-11-11 01:45:05,19.6,7.7,11.8,1.3,5.6,111
2015-11-11 01:50:05,19.6,7.9,11.6,1.3,5.6,112
2015-11-11 01:55:05,19.6,8.0,11.6,1.3,5.6,111
2015-11-11 02:00:05,19.6,7.9,11.7,1.3,5.7,111
2015-11-11 02:05:05,19.6,7.9,11.7,1.3,5.5,111
2015-11-11 02:10:05,19.6,7.8,11.8,1.3,5.5,112
2015-11-11 02:15:05,19.6,7.7,11.9,1.3,5.6,111
2015-11-11 02:20:05,19.6,7.9,11.7,1.3,5.7,111
2015-11-11 02:25:05,19.6,8.2,11.4,1.3,5.5,112
2015-11-11 02:30:05,19.6,7.8,11.8,1.3,5.7,112
2015-11-11 02:35:05,19.6,7.9,11.7,1.3,5.6,111
2015-11-11 02:40:05,19.6,7.9,11.7,1.3,5.5,111
2015-11-11 02:45:05,19.6,7.9,11.7,1.4,5.4,112
2015-11-11 02:50:05,19.6,7.8,11.9,1.3,5.4,111
2015-11-11 02:55:05,19.6,7.6,12.0,1.3,5.6,112
2015-11-11 03:00:05,19.6,7.7,11.9,1.3,5.5,111
2015-11-11 03:05:05,19.6,7.9,11.8,1.4,5.5,112
2015-11-11 03:10:05,19.6,7.7,11.9,1.4,5.5,111
2015-11-11 03:15:05,19.6,7.7,11.9,1.4,5.4,112
2015-11-11 03:20:05,19.6,7.5,12.2,1.4,5.5,111
2015-11-11 03:25:05,19.6,7.6,12.1,1.4,5.4,111
2015-11-11 03:30:05,19.7,7.3,12.4,1.3,5.4,112
2015-11-11 03:35:05,19.7,7.5,12.2,1.3,5.3,111
2015-11-11 03:40:05,19.7,7.4,12.3,1.3,5.4,112
2015-11-11 03:45:05,19.7,7.4,12.3,1.3,5.4,111
2015-11-11 03:50:05,19.7,7.5,12.2,1.3,5.4,112
2015-11-11 03:55:05,19.8,7.3,12.4,1.3,5.4,111
2015-11-11 04:00:05,19.7,7.4,12.3,1.3,5.4,111
2015-11-11 04:05:05,19.8,7.5,12.3,1.4,5.4,112
2015-11-11 04:10:05,19.7,7.4,12.3,1.4,5.4,111
2015-11-11 04:15:05,19.7,7.2,12.5,1.4,5.4,112
2015-11-11 04:20:05,19.7,6.8,12.8,1.3,5.4,111
2015-11-11 04:25:05,19.7,7.3,12.4,1.4,5.3,112
2015-11-11 04:30:05,19.7,7.6,12.1,1.4,5.3,111
2015-11-11 04:35:05,19.7,7.4,12.3,1.4,5.3,111
2015-11-11 04:40:05,19.7,7.3,12.4,1.4,5.2,112
2015-11-11 04:45:05,19.7,7.8,11.9,1.4,5.2,111
2015-11-11 04:50:05,19.7,7.6,12.1,1.4,5.2,112
2015-11-11 04:55:05,19.7,7.6,12.1,1.4,5.2,112
2015-11-11 05:00:05,19.6,7.5,12.1,1.4,5.2,111
2015-11-11 05:05:05,19.6,7.7,11.9,1.4,5.2,111
2015-11-11 05:10:05,19.6,7.7,11.9,1.4,5.1,112
2015-11-11 05:15:05,19.6,7.7,11.9,1.4,5.0,111
2015-11-11 05:20:05,19.6,7.3,12.3,1.4,5.0,112
2015-11-11 05:25:05,19.6,7.6,12.0,1.4,4.9,111
2015-11-11 05:30:05,19.6,7.5,12.1,1.4,4.9,112
2015-11-11 05:35:05,19.6,7.4,12.2,1.4,4.9,111
2015-11-11 05:40:05,19.6,7.6,12.0,1.4,4.9,112
2015-11-11 05:45:05,19.7,7.3,12.4,1.4,4.9,111
2015-11-11 05:50:05,19.7,7.0,12.7,1.4,5.0,112
2015-11-11 05:55:05,19.6,7.0,12.7,1.5,5.2,111
2015-11-11 06:00:05,19.6,7.5,12.1,1.5,5.1,111
2015-11-11 06:05:04,19.6,7.8,11.8,1.6,5.1,67
2015-11-11 06:10:04,19.6,7.8,11.8,1.7,5.1,111
2015-11-11 06:15:04,19.6,8.0,11.7,1.9,5.1,111
2015-11-11 06:20:04,19.6,8.3,11.3,2.3,5.1,112
2015-11-11 06:25:04,19.6,7.8,11.8,3.1,5.1,112
2015-11-11 06:30:04,19.6,8.3,11.3,3.5,5.1,111
2015-11-11 06:35:04,19.6,8.0,11.6,5.1,5.2,112
2015-11-11 06:40:04,19.7,7.6,12.0,9.1,5.2,111
2015-11-11 06:45:04,19.6,6.4,13.2,14.1,5.4,111
2015-11-11 06:50:04,19.6,6.7,12.9,17.8,5.4,112
2015-11-11 06:55:04,19.6,6.8,12.8,21.1,5.5,111
2015-11-11 07:00:04,19.6,7.0,12.6,24.0,5.2,111
2015-11-11 07:05:04,19.6,7.0,12.6,26.3,5.1,112
2015-11-11 07:10:04,19.6,7.4,12.2,27.6,4.9,111
2015-11-11 07:15:04,19.6,7.2,12.4,28.7,4.9,112
2015-11-11 07:20:04,19.6,7.1,12.5,29.4,4.9,111
2015-11-11 07:25:04,19.6,7.2,12.4,30.0,4.9,112
2015-11-11 07:30:04,19.6,7.2,12.5,30.8,5.0,111
2015-11-11 07:35:04,19.6,7.6,12.1,30.6,5.0,111
2015-11-11 07:40:04,19.7,8.2,11.5,30.4,5.1,112
2015-11-11 07:45:04,19.7,8.2,11.4,30.8,5.0,111
2015-11-11 07:50:04,19.7,8.1,11.6,30.9,5.1,112
2015-11-11 07:55:04,19.7,7.9,11.8,31.0,5.3,111
2015-11-11 08:00:04,19.6,7.9,11.7,31.1,5.2,111
2015-11-11 08:05:04,19.3,7.8,11.6,31.2,5.3,112
2015-11-11 08:10:04,19.7,7.4,12.2,31.6,5.4,111
2015-11-11 08:15:04,19.7,7.9,11.8,31.6,5.4,111
2015-11-11 08:20:04,19.7,8.1,11.7,31.8,5.5,112
2015-11-11 08:25:04,19.8,7.9,11.9,31.9,5.6,111
2015-11-11 08:30:04,19.8,8.1,11.7,31.8,5.6,112
2015-11-11 08:35:04,19.8,8.1,11.7,31.9,5.7,111
2015-11-11 08:40:04,19.8,7.6,12.2,32.1,5.7,112
2015-11-11 08:45:04,19.8,7.6,12.2,32.1,5.7,111
2015-11-11 08:50:04,19.9,7.5,12.4,32.2,5.7,111
2015-11-11 08:55:04,19.9,7.3,12.7,32.2,5.8,112
2015-11-11 09:00:04,19.6,6.6,13.0,32.3,5.7,111
2015-11-11 09:05:04,20.0,5.8,14.3,32.3,5.7,112
2015-11-11 09:10:04,20.1,7.2,12.9,32.3,5.5,111
2015-11-11 09:15:04,20.2,7.7,12.5,32.3,5.4,112
2015-11-11 09:20:04,20.2,7.7,12.5,32.3,5.4,111
2015-11-11 09:25:04,20.3,7.7,12.6,32.3,5.3,112
2015-11-11 09:30:04,20.3,7.7,12.5,32.3,5.3,111
2015-11-11 09:35:04,20.3,7.8,12.5,32.3,5.1,112
2015-11-11 09:40:04,20.3,7.7,12.5,32.3,5.0,111
2015-11-11 09:45:04,20.3,7.7,12.6,32.4,4.9,111
2015-11-11 09:50:04,20.4,7.7,12.6,32.4,5.0,112
2015-11-11 09:55:04,20.4,7.5,12.9,32.4,5.0,111
2015-11-11 10:00:04,20.4,7.5,12.9,32.4,5.0,111
2015-11-11 10:05:04,20.4,7.2,13.2,32.4,5.0,112
2015-11-11 10:10:04,20.4,7.3,13.1,32.4,4.9,112
2015-11-11 10:15:04,20.4,7.6,12.8,32.4,5.0,111
2015-11-11 10:20:04,20.5,8.1,12.5,32.4,5.0,111
2015-11-11 10:25:04,20.6,7.9,12.7,32.4,5.1,112
2015-11-11 10:30:04,20.6,7.6,13.0,32.4,5.2,111
2015-11-11 10:35:04,20.5,7.5,13.0,32.4,4.9,112
2015-11-11 10:40:04,20.6,7.4,13.2,32.4,4.9,111
2015-11-11 10:45:04,20.7,7.5,13.2,32.4,4.7,111
2015-11-11 10:50:04,20.7,7.5,13.2,32.4,4.8,112
2015-11-11 10:55:04,20.3,7.7,12.6,32.4,4.9,111
2015-11-11 11:00:04,20.7,7.4,13.3,32.4,5.1,111
2015-11-11 11:05:04,20.7,7.1,13.7,32.4,5.0,112
2015-11-11 11:10:04,20.7,7.1,13.6,32.4,4.9,111
2015-11-11 11:15:04,20.3,7.1,13.3,32.4,4.9,112
2015-11-11 11:20:04,20.7,7.7,13.0,32.4,4.8,111
2015-11-11 11:25:04,20.7,7.1,13.6,32.4,4.6,112
2015-11-11 11:30:04,20.7,7.7,13.0,32.4,4.4,111
2015-11-11 11:35:04,20.7,7.6,13.1,32.4,4.3,112
2015-11-11 11:40:04,20.7,8.0,12.7,32.4,4.3,111
2015-11-11 11:45:04,20.8,8.2,12.6,32.5,4.5,112
2015-11-11 11:50:04,20.9,7.6,13.2,32.5,4.5,111
2015-11-11 11:55:04,21.0,7.5,13.5,32.5,4.5,111
2015-11-11 12:00:04,21.0,7.7,13.3,32.4,4.6,112
2015-11-11 12:05:04,21.0,7.7,13.3,32.4,4.8,111
2015-11-11 12:10:04,20.9,7.8,13.0,32.3,4.8,112
2015-11-11 12:15:04,20.7,7.7,13.0,32.3,5.0,111
2015-11-11 12:20:04,20.6,8.1,12.5,32.3,4.9,112
2015-11-11 12:25:04,20.5,7.7,12.8,32.3,4.9,111
2015-11-11 12:30:04,20.4,7.0,13.4,32.3,5.4,111
2015-11-11 12:35:04,20.1,6.4,13.7,32.2,6.7,112
2015-11-11 12:40:04,19.7,6.7,13.0,32.3,7.0,112
2015-11-11 12:45:04,19.4,6.3,13.1,32.3,7.7,111
2015-11-11 12:50:04,19.2,6.4,12.8,32.2,7.6,111
2015-11-11 12:55:04,19.0,5.9,13.1,32.2,8.9,112
2015-11-11 13:00:04,18.9,5.9,12.9,32.3,9.3,112
2015-11-11 13:05:05,18.8,7.4,11.5,32.3,5.8,111
2015-11-11 13:10:05,19.2,7.3,11.8,32.4,5.3,111
2015-11-11 13:15:05,19.6,7.1,12.5,32.4,5.0,112
2015-11-11 13:20:05,19.8,7.3,12.5,32.3,5.0,111
2015-11-11 13:25:05,19.9,7.4,12.6,32.3,4.9,112
2015-11-11 13:30:05,20.0,7.8,12.2,32.3,5.1,111
2015-11-11 13:35:05,20.1,7.8,12.3,32.3,5.2,112
2015-11-11 13:40:05,20.4,8.2,12.2,32.3,5.3,111
2015-11-11 13:45:05,20.2,8.1,12.0,32.2,5.1,112
2015-11-11 13:50:05,20.2,7.8,12.4,32.1,6.4,111
2015-11-11 13:55:05,19.9,6.7,13.2,32.0,10.3,112
2015-11-11 14:00:05,19.5,7.1,12.5,32.0,9.1,111
2015-11-11 14:05:05,19.3,6.0,13.3,32.1,12.8,112
2015-11-11 14:10:05,19.2,6.8,12.4,32.3,8.5,111
2015-11-11 14:15:05,19.2,7.0,12.1,32.4,6.5,112
2015-11-11 14:20:05,19.4,6.9,12.4,32.5,6.0,111
2015-11-11 14:25:05,19.8,5.1,14.6,32.4,6.1,111
2015-11-11 14:30:05,19.9,6.8,13.0,32.3,6.1,112
2015-11-11 14:35:05,19.9,7.3,12.7,32.3,5.9,111
2015-11-11 14:40:05,19.9,7.4,12.5,32.3,5.7,112
2015-11-11 14:45:05,20.0,7.3,12.6,32.4,5.7,111
2015-11-11 14:50:05,20.1,7.3,12.8,32.3,5.5,112
2015-11-11 14:55:05,20.1,7.2,12.8,32.2,5.3,111
2015-11-11 15:00:05,20.1,6.6,13.5,32.3,5.2,111
2015-11-11 15:05:05,20.1,6.9,13.1,32.2,5.2,112
2015-11-11 15:10:05,20.1,6.8,13.2,32.2,5.2,111
2015-11-11 15:15:05,20.0,6.1,13.9,32.2,5.3,112
2015-11-11 15:20:05,20.0,6.8,13.2,32.1,5.3,111
2015-11-11 15:25:05,19.9,6.7,13.3,32.1,5.5,112
2015-11-11 15:30:05,19.9,6.4,13.5,32.0,5.5,111
2015-11-11 15:35:05,19.8,6.6,13.3,31.9,5.4,112
2015-11-11 15:40:05,19.8,6.7,13.0,31.8,5.6,111
2015-11-11 15:45:05,19.7,6.5,13.2,31.8,5.6,111
2015-11-11 15:50:05,19.7,6.1,13.6,31.7,5.6,112
2015-11-11 15:55:05,19.6,6.7,12.9,31.5,5.6,111
2015-11-11 16:00:05,19.6,6.8,12.8,31.3,5.6,111
2015-11-11 16:05:05,19.6,7.4,12.2,31.1,5.6,112
2015-11-11 16:10:05,19.6,6.9,12.8,31.0,5.5,111
2015-11-11 16:15:05,19.7,5.4,14.2,31.0,5.5,112
2015-11-11 16:20:05,19.6,6.7,13.0,30.2,5.6,112
2015-11-11 16:25:05,19.6,6.9,12.7,29.0,5.5,111
2015-11-11 16:30:05,19.6,6.0,13.6,28.1,5.6,112
2015-11-11 16:35:05,19.6,5.8,13.8,26.4,5.5,111
2015-11-11 16:40:05,19.6,6.9,12.7,22.8,5.5,112
2015-11-11 16:45:05,19.6,6.9,12.8,19.4,5.5,111
2015-11-11 16:50:05,19.6,6.8,12.7,14.6,5.5,112
2015-11-11 16:55:05,19.2,6.9,12.3,10.4,5.3,112
2015-11-11 17:00:05,19.6,6.8,12.8,6.6,5.4,111
2015-11-11 17:05:05,19.6,7.2,12.4,3.9,5.4,112
2015-11-11 17:10:05,19.6,7.1,12.5,2.4,5.4,111
2015-11-11 17:15:05,19.6,6.7,12.8,1.5,5.3,112
2015-11-11 17:20:05,19.6,6.2,13.4,1.2,5.4,112
2015-11-11 17:25:05,19.5,4.1,15.4,0.9,5.4,111
2015-11-11 17:30:05,19.5,4.8,14.7,0.7,5.6,112
2015-11-11 17:35:05,19.4,6.0,13.4,0.6,5.4,111
2015-11-11 17:40:05,19.4,6.3,13.2,0.6,5.6,112
2015-11-11 17:45:05,19.4,6.4,13.1,0.6,5.5,111
2015-11-11 17:50:05,19.5,6.8,12.7,0.5,5.3,112
2015-11-11 17:55:05,19.5,6.9,12.6,0.5,5.4,111
2015-11-11 18:00:05,19.5,6.1,13.4,0.6,5.1,112
2015-11-11 18:05:05,19.4,4.7,14.7,0.6,5.1,111
2015-11-11 18:10:05,19.3,6.2,13.1,0.6,5.1,112
2015-11-11 18:15:05,19.3,6.5,12.8,0.6,5.3,112
2015-11-11 18:20:05,19.3,6.7,12.6,0.6,5.3,111
2015-11-11 18:25:05,19.3,7.7,11.6,0.5,5.3,112
2015-11-11 18:30:05,19.3,8.5,10.8,0.5,5.4,111
2015-11-11 18:35:05,19.3,8.4,10.9,0.5,5.6,112
2015-11-11 18:40:05,19.4,8.8,10.6,0.5,5.5,111
2015-11-11 18:45:05,19.4,8.2,11.1,0.5,5.4,111
2015-11-11 18:50:05,19.4,8.6,10.7,0.6,5.4,112
2015-11-11 18:55:05,19.4,8.5,10.9,0.6,5.6,112
2015-11-11 19:00:05,19.4,8.9,10.5,0.6,5.5,111
2015-11-11 19:05:05,19.4,8.8,10.6,0.6,5.7,112
2015-11-11 19:10:05,19.4,9.2,10.2,0.6,5.7,111
2015-11-11 19:15:05,19.4,9.0,10.4,0.6,5.7,112
2015-11-11 19:20:05,19.5,9.3,10.1,0.6,5.6,112
2015-11-11 19:25:05,19.5,8.9,10.6,0.6,5.7,111
2015-11-11 19:30:05,19.5,7.7,11.7,0.6,5.8,111
2015-11-11 19:35:05,19.4,6.0,13.4,0.7,5.8,111
2015-11-11 19:40:05,19.4,7.7,11.7,0.6,5.7,112
2015-11-11 19:45:05,19.4,7.0,12.3,0.6,5.8,111
2015-11-11 19:50:05,19.4,7.2,12.1,0.7,5.8,112
2015-11-11 19:55:05,19.4,6.6,12.8,0.7,5.7,111
2015-11-11 20:00:05,19.4,6.1,13.3,0.7,5.8,112
2015-11-11 20:05:05,19.4,6.2,13.2,0.8,5.7,111
2015-11-11 20:10:05,19.4,6.2,13.3,0.8,5.7,112
2015-11-11 20:15:05,19.4,6.2,13.2,0.8,5.7,111
2015-11-11 20:20:05,19.4,6.4,13.1,0.8,5.8,112
2015-11-11 20:25:05,19.4,7.0,12.4,0.7,5.8,111
2015-11-11 20:30:05,19.4,7.6,11.9,0.7,5.9,111
2015-11-11 20:35:05,19.4,7.4,12.0,0.7,5.7,112
2015-11-11 20:40:05,19.5,7.5,11.9,0.8,6.1,111
2015-11-11 20:45:05,19.5,7.2,12.2,0.8,6.8,112
2015-11-11 20:50:05,19.4,7.6,11.8,0.8,6.0,111
2015-11-11 20:55:05,19.4,8.0,11.4,0.8,5.8,111
2015-11-11 21:00:05,19.5,7.9,11.6,0.7,5.7,112
2015-11-11 21:05:05,19.5,7.6,11.9,0.8,5.9,111
2015-11-11 21:10:05,19.6,7.1,12.5,0.8,6.0,112
2015-11-11 21:15:05,19.6,7.6,11.9,0.8,5.8,111
2015-11-11 21:20:05,19.6,8.1,11.5,0.8,5.7,111
2015-11-11 21:25:05,19.6,7.6,12.0,0.8,5.8,112
2015-11-11 21:30:05,19.6,7.8,11.8,0.8,5.7,112
2015-11-11 21:35:05,19.6,7.8,11.8,0.8,5.7,111
2015-11-11 21:40:05,19.6,7.4,12.2,0.8,5.6,111
2015-11-11 21:45:05,19.6,6.5,13.2,0.7,5.6,112
2015-11-11 21:50:05,19.6,6.4,13.2,0.7,5.8,111
2015-11-11 21:55:05,19.6,6.1,13.5,0.7,5.6,111
2015-11-11 22:00:05,19.2,4.5,14.7,0.7,5.6,112
2015-11-11 22:05:05,19.6,6.9,12.6,0.7,5.7,111
2015-11-11 22:10:05,19.6,5.7,13.9,0.7,5.7,112
2015-11-11 22:15:05,19.5,5.0,14.6,0.7,5.8,112
2015-11-11 22:20:05,19.5,4.5,15.0,0.7,5.7,111
2015-11-11 22:25:05,19.5,6.7,12.8,0.7,5.8,111
2015-11-11 22:30:05,19.5,5.3,14.2,0.7,6.0,112
2015-11-11 22:35:05,19.4,3.9,15.6,0.7,8.0,112
2015-11-11 22:40:05,19.2,0.8,18.5,0.7,6.4,111
2015-11-11 22:45:05,21.1,-2.3,23.4,0.7,6.1,112
2015-11-11 22:50:05,22.8,0.5,22.3,0.8,6.0,111
2015-11-11 22:55:05,20.8,3.3,17.5,0.7,5.9,112
2015-11-11 23:00:05,19.7,3.6,16.1,0.7,5.9,111
2015-11-11 23:05:05,19.7,-0.4,20.1,0.6,5.8,112
2015-11-11 23:10:05,22.1,-0.4,22.5,0.6,5.8,111
2015-11-11 23:15:05,20.7,5.3,15.4,0.7,5.8,112
2015-11-11 23:20:05,19.8,7.5,12.3,0.6,5.8,112
2015-11-11 23:25:05,19.6,7.5,12.1,0.7,5.7,111
2015-11-11 23:30:05,19.6,7.7,11.8,0.7,5.8,111
2015-11-11 23:35:05,19.6,8.0,11.6,0.7,5.7,112
2015-11-11 23:40:05,19.7,8.0,11.7,0.7,5.7,111
2015-11-11 23:45:05,19.6,8.1,11.5,0.7,5.7,112
2015-11-11 23:50:05,19.6,8.2,11.4,0.7,5.6,111
2015-11-11 23:55:05,19.6,8.3,11.3,0.7,5.6,112
