Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-06-30 00:00:04,24.0,-7.5,31.5,0.0,2.7,112
2020-06-30 00:05:04,24.0,-7.4,31.3,0.0,2.7,111
2020-06-30 00:10:04,23.5,-7.1,30.5,0.0,2.7,112
2020-06-30 00:15:04,23.4,-7.0,30.4,0.0,2.7,111
2020-06-30 00:20:04,23.8,-6.1,29.9,0.0,2.7,112
2020-06-30 00:25:04,23.8,-5.7,29.4,0.0,2.7,111
2020-06-30 00:30:04,23.8,-6.3,30.0,0.0,2.7,112
2020-06-30 00:35:04,23.7,-7.1,30.8,0.0,2.7,112
2020-06-30 00:40:04,23.6,-8.4,32.1,0.0,2.7,111
2020-06-30 00:45:04,23.6,-8.7,32.2,0.0,2.7,112
2020-06-30 00:50:04,23.5,-8.1,31.7,0.0,2.7,112
2020-06-30 00:55:04,23.5,-5.4,28.9,0.0,2.7,111
2020-06-30 01:00:04,23.6,-1.5,25.1,0.0,2.7,112
2020-06-30 01:05:04,23.1,2.5,20.5,0.0,2.5,111
2020-06-30 01:10:04,21.8,3.3,18.6,0.0,2.4,112
2020-06-30 01:15:04,20.2,3.9,16.3,0.0,2.6,111
2020-06-30 01:20:04,19.3,5.3,14.0,0.0,2.7,112
2020-06-30 01:25:04,19.5,4.3,15.2,0.0,2.7,111
2020-06-30 01:30:04,19.5,6.0,13.5,0.0,2.7,112
2020-06-30 01:35:04,19.5,6.1,13.4,0.0,2.7,111
2020-06-30 01:40:04,19.5,3.7,15.8,0.0,2.7,112
2020-06-30 01:45:04,20.9,-1.2,22.1,0.0,2.7,112
2020-06-30 01:50:04,22.7,2.8,19.9,0.0,2.5,111
2020-06-30 01:55:04,20.8,5.2,15.6,0.0,2.7,112
2020-06-30 02:00:04,20.0,4.9,15.1,0.0,2.7,112
2020-06-30 02:05:04,19.7,4.4,15.2,0.0,2.7,111
2020-06-30 02:10:04,19.6,5.1,14.5,0.0,2.7,112
2020-06-30 02:15:04,19.6,6.2,13.4,0.0,2.7,111
2020-06-30 02:20:04,19.6,7.6,12.0,0.0,2.7,112
2020-06-30 02:25:04,19.7,7.3,12.3,0.0,2.7,111
2020-06-30 02:30:04,19.7,7.8,11.8,0.0,2.7,112
2020-06-30 02:35:04,19.7,7.9,11.9,0.0,2.7,111
2020-06-30 02:40:04,19.8,6.2,13.5,0.0,2.7,111
2020-06-30 02:45:04,19.8,5.9,13.8,0.0,2.7,112
2020-06-30 02:50:04,19.7,4.9,14.8,0.0,2.7,111
2020-06-30 02:55:04,19.7,4.7,15.0,0.0,2.7,112
2020-06-30 03:00:04,19.7,6.7,13.0,0.0,2.7,111
2020-06-30 03:05:04,19.7,3.8,16.0,0.0,2.7,112
2020-06-30 03:10:04,19.7,3.3,16.4,0.0,2.7,111
2020-06-30 03:15:04,20.7,0.4,20.3,0.0,2.7,112
2020-06-30 03:20:04,20.9,5.9,15.0,0.0,2.7,112
2020-06-30 03:25:04,20.8,0.6,20.2,0.0,2.7,111
2020-06-30 03:30:04,21.8,3.4,18.5,0.0,2.6,112
2020-06-30 03:35:04,20.4,5.3,15.1,0.1,2.7,111
2020-06-30 03:40:04,19.9,6.3,13.6,0.1,2.7,112
2020-06-30 03:45:04,19.8,7.5,12.3,0.2,2.7,112
2020-06-30 03:50:04,19.8,8.4,11.4,0.3,2.7,112
2020-06-30 03:55:04,19.9,8.5,11.4,0.5,2.7,111
2020-06-30 04:00:04,19.9,8.6,11.3,0.7,2.7,112
2020-06-30 04:05:04,19.9,8.5,11.4,1.2,2.7,111
2020-06-30 04:10:04,19.9,8.6,11.3,2.1,2.7,111
2020-06-30 04:15:04,19.9,8.0,11.9,4.3,2.7,111
2020-06-30 04:20:04,19.9,8.2,11.8,7.0,2.7,112
2020-06-30 04:25:04,20.0,8.7,11.3,9.2,2.7,112
2020-06-30 04:30:04,20.0,8.7,11.3,13.0,2.7,111
2020-06-30 04:35:04,20.0,8.9,11.1,16.2,2.7,111
2020-06-30 04:40:04,20.1,8.9,11.2,19.5,2.7,111
2020-06-30 04:45:04,20.1,9.0,11.1,22.6,2.7,112
2020-06-30 04:50:04,20.1,9.0,11.1,25.8,2.7,111
2020-06-30 04:55:04,20.1,8.7,11.4,28.1,2.7,112
2020-06-30 05:00:04,20.1,9.0,11.1,28.6,2.7,111
2020-06-30 05:05:04,20.1,9.3,10.8,29.7,2.7,111
2020-06-30 05:10:04,20.2,9.4,10.7,29.9,2.7,111
2020-06-30 05:15:04,20.2,9.2,11.1,30.7,2.7,112
2020-06-30 05:20:04,20.3,9.1,11.1,30.7,2.7,111
2020-06-30 05:25:04,20.3,8.9,11.4,30.8,2.7,112
2020-06-30 05:30:04,20.3,9.1,11.2,30.8,2.7,111
2020-06-30 05:35:04,20.3,9.5,10.9,30.9,2.7,111
2020-06-30 05:40:04,20.3,9.4,10.9,31.3,2.7,112
2020-06-30 05:45:04,20.4,9.3,11.0,31.3,2.7,111
2020-06-30 05:50:04,20.4,9.6,10.7,31.5,2.7,112
2020-06-30 05:55:04,20.4,9.9,10.5,31.8,2.7,111
2020-06-30 06:00:04,20.5,10.0,10.5,32.0,2.7,112
2020-06-30 06:05:02,20.6,10.4,10.2,32.0,2.7,47
2020-06-30 06:10:02,20.7,10.2,10.4,32.0,2.7,112
2020-06-30 06:15:02,20.8,10.3,10.5,32.0,2.7,111
2020-06-30 06:20:02,20.8,10.4,10.4,32.0,2.6,112
2020-06-30 06:25:02,20.8,10.3,10.5,32.0,2.6,111
2020-06-30 06:30:02,20.8,10.2,10.6,32.1,2.6,112
2020-06-30 06:35:02,20.9,10.4,10.4,32.0,2.6,111
2020-06-30 06:40:02,20.9,10.0,10.8,32.0,2.6,112
2020-06-30 06:45:02,20.8,10.6,10.2,31.9,2.7,111
2020-06-30 06:50:02,20.8,10.4,10.4,31.9,3.0,112
2020-06-30 06:55:02,20.7,10.4,10.3,32.0,2.8,111
2020-06-30 07:00:02,20.6,10.6,10.1,32.1,2.7,112
2020-06-30 07:05:02,20.7,10.5,10.2,32.0,2.7,112
2020-06-30 07:10:02,20.7,10.4,10.4,32.0,3.2,111
2020-06-30 07:15:02,20.9,10.1,10.8,32.1,9.7,112
2020-06-30 07:20:02,20.5,9.9,10.6,32.2,12.4,111
2020-06-30 07:25:02,20.3,10.0,10.4,32.0,13.4,112
2020-06-30 07:30:02,20.2,10.9,9.3,32.0,10.0,111
2020-06-30 07:35:02,20.3,12.9,7.4,32.2,20.7,112
2020-06-30 07:40:02,20.4,12.7,7.7,32.2,24.0,111
2020-06-30 07:45:02,20.5,13.9,6.5,32.3,33.2,112
2020-06-30 07:50:02,20.6,14.7,5.9,32.3,25.3,112
2020-06-30 07:55:02,20.6,14.5,6.1,32.3,20.8,111
2020-06-30 08:00:02,20.6,16.9,3.7,32.4,30.6,111
2020-06-30 08:05:02,20.8,16.1,4.8,32.5,11.9,112
2020-06-30 08:10:02,20.9,15.8,5.0,32.4,14.6,111
2020-06-30 08:15:02,20.8,17.0,3.8,32.3,20.7,112
2020-06-30 08:20:02,20.8,16.0,4.8,32.3,16.9,111
2020-06-30 08:25:02,20.8,15.7,5.1,32.3,21.1,112
2020-06-30 08:30:02,20.9,16.2,4.7,32.4,20.7,111
2020-06-30 08:35:02,20.9,16.5,4.4,32.4,11.8,111
2020-06-30 08:40:02,20.9,16.7,4.1,32.4,13.2,112
2020-06-30 08:45:02,21.0,17.5,3.5,32.4,15.0,111
2020-06-30 08:50:02,21.1,16.9,4.2,32.4,15.4,112
2020-06-30 08:55:02,21.2,17.8,3.4,32.4,24.6,111
2020-06-30 09:00:02,21.3,15.0,6.3,32.4,21.3,111
2020-06-30 09:05:02,21.1,15.5,5.6,32.4,16.9,112
2020-06-30 09:10:02,20.7,16.1,4.6,32.3,9.5,111
2020-06-30 09:15:02,21.1,15.8,5.3,32.3,21.3,111
2020-06-30 09:20:02,21.1,15.4,5.7,32.3,7.4,112
2020-06-30 09:25:02,21.1,15.7,5.4,32.4,20.3,111
2020-06-30 09:30:02,21.3,15.4,5.9,32.4,7.6,111
2020-06-30 09:35:02,21.3,15.7,5.5,32.4,4.4,111
2020-06-30 09:40:02,20.8,13.9,6.9,32.3,4.2,112
2020-06-30 09:45:02,21.1,11.1,10.0,32.5,5.0,111
2020-06-30 09:50:02,21.3,11.2,10.1,32.5,4.8,112
2020-06-30 09:55:02,21.3,12.1,9.2,32.4,2.6,111
2020-06-30 10:00:02,21.3,12.3,9.1,32.4,2.9,111
2020-06-30 10:05:02,21.5,11.3,10.2,32.4,15.9,112
2020-06-30 10:10:02,21.6,11.7,9.9,32.3,13.0,111
2020-06-30 10:15:02,21.5,12.2,9.2,32.5,6.3,111
2020-06-30 10:20:02,21.5,14.6,6.8,32.5,30.8,111
2020-06-30 10:25:02,21.7,15.3,6.4,32.4,17.9,112
2020-06-30 10:30:02,21.9,15.2,6.6,32.5,15.9,111
2020-06-30 10:35:02,21.9,15.2,6.8,32.5,21.1,112
2020-06-30 10:40:02,21.9,14.2,7.7,32.5,18.2,111
2020-06-30 10:45:02,21.9,11.9,10.0,32.5,12.3,112
2020-06-30 10:50:02,21.8,11.9,9.9,32.5,5.0,111
2020-06-30 10:55:02,21.6,12.2,9.4,32.4,12.3,111
2020-06-30 11:00:02,21.7,14.5,7.2,32.5,12.1,112
2020-06-30 11:05:02,21.7,14.8,6.9,32.5,13.7,111
2020-06-30 11:10:02,21.8,13.3,8.5,32.5,18.6,112
2020-06-30 11:15:02,21.9,14.5,7.4,32.5,13.6,111
2020-06-30 11:20:02,21.9,15.5,6.4,32.5,16.2,111
2020-06-30 11:25:02,21.9,14.5,7.4,32.5,12.6,112
2020-06-30 11:30:02,21.8,14.9,6.9,32.5,9.7,111
2020-06-30 11:35:02,21.9,15.5,6.4,32.5,8.6,111
2020-06-30 11:40:02,21.8,12.4,9.4,32.5,3.0,112
2020-06-30 11:45:02,21.6,11.4,10.2,32.4,3.4,111
2020-06-30 11:50:02,21.7,12.0,9.7,32.5,4.7,112
2020-06-30 11:55:02,22.0,11.9,10.1,32.6,10.2,111
2020-06-30 12:00:02,22.4,11.1,11.3,32.6,5.9,111
2020-06-30 12:05:02,22.4,12.0,10.4,32.6,2.8,112
2020-06-30 12:10:02,22.5,13.1,9.4,32.6,2.4,111
2020-06-30 12:15:02,22.9,11.9,11.0,32.5,2.8,111
2020-06-30 12:20:02,22.6,10.7,11.9,32.5,3.3,111
2020-06-30 12:25:02,22.1,10.6,11.5,32.4,4.0,112
2020-06-30 12:30:02,21.8,11.8,10.0,32.5,2.9,111
2020-06-30 12:35:02,21.8,11.9,9.9,32.5,2.4,112
2020-06-30 12:40:02,21.9,11.6,10.3,32.4,2.5,111
2020-06-30 12:45:02,21.8,11.6,10.3,32.5,3.1,111
2020-06-30 12:50:02,21.8,12.3,9.5,32.5,2.4,112
2020-06-30 12:55:02,22.1,11.9,10.2,32.5,2.4,112
2020-06-30 13:00:02,22.1,10.7,11.5,32.4,6.6,111
2020-06-30 13:05:02,21.8,10.4,11.4,32.4,13.7,111
2020-06-30 13:10:02,21.7,11.8,9.9,32.4,11.5,112
2020-06-30 13:15:02,21.6,12.6,9.0,32.4,20.8,111
2020-06-30 13:20:02,21.7,13.6,8.1,32.5,17.0,111
2020-06-30 13:25:02,21.7,14.3,7.4,32.5,16.5,111
2020-06-30 13:30:02,21.8,14.1,7.8,32.5,9.2,112
2020-06-30 13:35:02,21.8,14.3,7.5,32.5,5.9,111
2020-06-30 13:40:02,21.7,14.1,7.6,32.5,7.5,111
2020-06-30 13:45:02,21.7,14.1,7.6,32.5,7.6,112
2020-06-30 13:50:02,21.6,14.6,7.0,32.4,12.0,111
2020-06-30 13:55:02,21.5,14.2,7.3,32.4,3.8,111
2020-06-30 14:00:02,21.3,12.2,9.1,32.5,3.1,111
2020-06-30 14:05:02,21.3,10.6,10.7,32.5,8.2,112
2020-06-30 14:10:02,21.5,10.8,10.6,32.5,9.8,112
2020-06-30 14:15:02,21.6,11.6,9.9,32.4,12.4,111
2020-06-30 14:20:02,21.5,11.1,10.4,32.4,6.4,111
2020-06-30 14:25:02,21.4,11.4,10.0,32.4,3.9,111
2020-06-30 14:30:02,21.3,11.2,10.1,32.4,5.3,111
2020-06-30 14:35:02,21.3,11.5,9.8,32.4,11.8,112
2020-06-30 14:40:02,21.5,13.1,8.3,32.4,19.1,111
2020-06-30 14:45:02,21.7,14.0,7.7,32.4,17.2,111
2020-06-30 14:50:02,21.6,14.1,7.5,32.4,7.5,111
2020-06-30 14:55:02,21.6,14.6,7.0,32.5,17.4,112
2020-06-30 15:00:02,21.6,14.2,7.4,32.4,18.5,111
2020-06-30 15:05:02,21.6,14.7,7.0,32.4,7.1,111
2020-06-30 15:10:02,21.6,14.8,6.8,32.3,7.3,111
2020-06-30 15:15:02,21.6,14.2,7.3,32.4,5.2,111
2020-06-30 15:20:02,21.5,14.6,6.9,32.4,16.1,112
2020-06-30 15:25:02,21.7,14.5,7.1,32.4,13.2,111
2020-06-30 15:30:02,21.8,14.2,7.6,32.4,6.3,112
2020-06-30 15:35:02,21.7,13.6,8.2,32.4,4.8,111
2020-06-30 15:40:02,21.7,14.4,7.3,32.4,6.9,111
2020-06-30 15:45:02,21.7,14.5,7.2,32.4,9.1,112
2020-06-30 15:50:02,21.8,14.4,7.4,32.4,12.6,111
2020-06-30 15:55:02,21.8,14.5,7.3,32.4,6.5,112
2020-06-30 16:00:02,21.9,14.5,7.4,32.4,13.0,111
2020-06-30 16:05:02,21.9,14.0,7.9,32.4,3.9,112
2020-06-30 16:10:02,21.7,14.4,7.4,32.3,8.0,111
2020-06-30 16:15:02,21.7,13.9,7.8,32.2,12.2,112
2020-06-30 16:20:02,21.8,13.7,8.0,32.3,13.4,111
2020-06-30 16:25:02,21.9,14.0,7.9,32.3,13.2,111
2020-06-30 16:30:02,21.9,14.3,7.6,32.2,8.7,111
2020-06-30 16:35:02,21.8,14.0,7.8,32.3,7.8,111
2020-06-30 16:40:02,21.7,13.9,7.8,32.3,3.8,111
2020-06-30 16:45:02,21.6,13.3,8.3,32.4,4.8,112
2020-06-30 16:50:02,21.6,11.7,10.0,32.4,6.9,111
2020-06-30 16:55:02,21.6,11.9,9.7,32.4,4.0,112
2020-06-30 17:00:02,21.7,11.7,10.0,32.4,5.6,111
2020-06-30 17:05:02,21.7,12.1,9.5,32.3,3.5,111
2020-06-30 17:10:02,21.6,12.3,9.4,32.4,3.0,111
2020-06-30 17:15:02,21.6,12.6,9.0,32.4,2.8,112
2020-06-30 17:20:02,21.8,12.7,9.0,32.3,2.8,111
2020-06-30 17:25:02,21.8,12.4,9.4,32.3,3.3,111
2020-06-30 17:30:02,21.8,12.3,9.5,32.3,3.1,112
2020-06-30 17:35:02,21.8,13.0,8.8,32.4,2.8,111
2020-06-30 17:40:02,22.0,13.1,8.9,32.4,2.9,112
2020-06-30 17:45:02,22.1,12.8,9.4,32.4,2.9,111
2020-06-30 17:50:02,22.2,12.7,9.5,32.3,2.8,111
2020-06-30 17:55:02,22.1,13.0,9.1,32.3,3.0,111
2020-06-30 18:00:02,22.1,12.8,9.3,32.3,3.1,111
2020-06-30 18:05:02,22.0,12.2,9.9,32.3,3.1,112
2020-06-30 18:10:02,21.9,12.3,9.6,32.2,3.2,111
2020-06-30 18:15:02,21.8,11.9,9.9,32.3,3.8,112
2020-06-30 18:20:02,21.8,11.8,10.0,32.3,4.1,111
2020-06-30 18:25:02,21.3,11.6,9.8,32.2,4.5,111
2020-06-30 18:30:02,21.7,11.8,9.9,32.2,4.8,112
2020-06-30 18:35:02,21.7,12.1,9.5,32.2,3.5,111
2020-06-30 18:40:02,21.6,12.2,9.4,32.2,3.3,111
2020-06-30 18:45:02,21.6,12.3,9.4,32.2,3.4,112
2020-06-30 18:50:02,21.6,12.4,9.3,32.2,3.1,111
2020-06-30 18:55:03,21.6,11.7,9.9,32.2,3.7,111
2020-06-30 19:00:03,21.6,12.0,9.7,32.2,3.6,112
2020-06-30 19:05:03,21.6,11.9,9.7,32.2,3.7,111
2020-06-30 19:10:03,21.6,12.0,9.7,32.3,4.0,112
2020-06-30 19:15:03,21.6,12.0,9.6,32.3,3.6,111
2020-06-30 19:20:03,21.6,11.9,9.7,32.2,3.3,111
2020-06-30 19:25:03,21.6,12.0,9.6,32.2,3.7,112
2020-06-30 19:30:03,21.6,12.5,9.0,32.2,3.6,111
2020-06-30 19:35:03,21.6,12.1,9.5,32.2,3.4,111
2020-06-30 19:40:03,21.6,12.2,9.4,32.1,3.5,112
2020-06-30 19:45:03,21.6,12.2,9.4,32.1,3.1,111
2020-06-30 19:50:03,21.6,11.9,9.7,32.0,4.0,111
2020-06-30 19:55:03,21.5,12.0,9.6,31.9,4.2,112
2020-06-30 20:00:03,21.5,11.9,9.6,32.0,3.4,111
2020-06-30 20:05:03,21.5,12.2,9.3,31.9,3.5,112
2020-06-30 20:10:03,21.5,12.4,9.1,31.9,3.2,111
2020-06-30 20:15:03,21.5,12.4,9.1,31.9,3.0,111
2020-06-30 20:20:03,21.5,12.7,8.8,31.7,2.9,111
2020-06-30 20:25:03,21.6,12.3,9.3,31.6,2.8,112
2020-06-30 20:30:03,21.6,12.0,9.6,31.3,3.1,112
2020-06-30 20:35:03,21.6,12.2,9.3,31.0,3.1,111
2020-06-30 20:40:03,21.5,11.9,9.6,30.9,2.9,112
2020-06-30 20:45:03,21.5,12.3,9.2,30.5,3.0,111
2020-06-30 20:50:03,21.5,12.4,9.1,30.1,3.1,111
2020-06-30 20:55:03,21.5,12.1,9.4,29.8,3.1,111
2020-06-30 21:00:03,21.5,12.0,9.5,30.1,2.9,112
2020-06-30 21:05:03,21.5,12.3,9.2,29.5,2.8,111
2020-06-30 21:10:03,21.5,12.3,9.2,29.1,2.9,112
2020-06-30 21:15:03,21.5,12.1,9.4,28.0,2.9,111
2020-06-30 21:20:03,21.5,12.2,9.3,26.8,3.0,112
2020-06-30 21:25:03,21.5,12.4,9.1,25.6,3.0,111
2020-06-30 21:30:03,21.5,12.2,9.2,23.8,3.0,112
2020-06-30 21:35:03,21.4,12.4,9.1,22.3,2.9,111
2020-06-30 21:40:03,21.5,12.3,9.2,19.8,2.8,111
2020-06-30 21:45:03,21.5,12.3,9.3,16.8,2.8,112
2020-06-30 21:50:03,21.6,10.8,10.7,15.5,2.8,112
2020-06-30 21:55:03,21.5,11.9,9.7,8.7,2.8,111
2020-06-30 22:00:03,21.5,12.0,9.6,3.3,2.8,112
2020-06-30 22:05:03,21.5,12.2,9.3,1.8,2.9,111
2020-06-30 22:10:03,21.5,11.9,9.6,1.1,3.0,111
2020-06-30 22:15:03,21.4,11.7,9.7,0.7,3.2,112
2020-06-30 22:20:03,21.4,11.0,10.4,0.7,3.1,111
2020-06-30 22:25:03,21.3,10.0,11.3,0.6,2.8,111
2020-06-30 22:30:03,21.3,11.3,10.0,0.3,2.8,112
2020-06-30 22:35:03,21.3,11.4,9.9,0.1,2.8,111
2020-06-30 22:40:03,21.3,11.1,10.1,0.1,2.8,112
2020-06-30 22:45:03,21.2,9.9,11.4,0.1,2.8,111
2020-06-30 22:50:03,21.2,11.2,9.9,0.0,2.8,112
2020-06-30 22:55:03,21.2,12.1,9.1,0.0,2.8,111
2020-06-30 23:00:03,21.3,12.0,9.3,0.0,2.8,112
2020-06-30 23:05:03,21.3,12.1,9.2,0.0,2.8,111
2020-06-30 23:10:03,21.3,12.4,8.9,0.0,2.8,111
2020-06-30 23:15:03,21.4,12.1,9.2,0.0,2.8,112
2020-06-30 23:20:03,21.4,11.8,9.6,0.0,3.4,111
2020-06-30 23:25:03,21.4,9.8,11.5,0.0,9.2,112
2020-06-30 23:30:03,21.2,11.1,10.2,0.0,17.1,111
2020-06-30 23:35:03,21.4,12.4,9.0,0.0,25.1,111
2020-06-30 23:40:03,21.5,13.5,8.0,0.0,21.9,112
2020-06-30 23:45:03,21.5,13.5,8.0,0.0,12.2,111
2020-06-30 23:50:03,21.3,12.7,8.6,0.0,4.4,111
2020-06-30 23:55:03,21.0,12.3,8.7,0.0,3.0,112
