Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-01 00:00:04,17.4,-18.8,36.1,0.1,-8.9,112
2021-03-01 00:05:04,17.4,-18.6,36.0,0.1,-8.8,112
2021-03-01 00:10:04,17.4,-18.7,36.1,0.1,-8.9,111
2021-03-01 00:15:04,17.3,-18.8,36.1,0.2,-8.9,112
2021-03-01 00:20:04,17.3,-18.8,36.0,0.2,-8.8,111
2021-03-01 00:25:04,17.2,-18.8,36.1,0.2,-8.9,112
2021-03-01 00:30:04,17.2,-19.1,36.3,0.2,-8.9,112
2021-03-01 00:35:04,17.2,-19.0,36.2,0.2,-8.9,111
2021-03-01 00:40:04,17.1,-18.9,36.0,0.2,-8.9,112
2021-03-01 00:45:04,17.1,-18.9,36.0,0.2,-8.9,112
2021-03-01 00:50:04,17.1,-18.9,36.0,0.2,-8.9,111
2021-03-01 00:55:04,17.1,-19.1,36.2,0.3,-8.9,112
2021-03-01 01:00:04,17.1,-19.0,36.1,0.3,-8.9,112
2021-03-01 01:05:04,17.2,-18.9,36.1,0.3,-8.9,111
2021-03-01 01:10:04,17.1,-19.0,36.1,0.3,-8.9,112
2021-03-01 01:15:04,17.2,-18.8,35.9,0.3,-8.9,112
2021-03-01 01:20:04,17.1,-18.9,36.1,0.3,-8.9,112
2021-03-01 01:25:04,17.1,-18.9,36.0,0.3,-8.9,111
2021-03-01 01:30:04,17.1,-18.9,36.0,0.3,-8.9,112
2021-03-01 01:35:04,17.1,-19.1,36.2,0.3,-8.9,112
2021-03-01 01:40:04,17.1,-19.0,36.1,0.4,-8.9,111
2021-03-01 01:45:04,17.0,-19.2,36.2,0.4,-8.9,112
2021-03-01 01:50:04,17.0,-19.0,36.0,0.4,-8.9,112
2021-03-01 01:55:04,17.0,-18.5,35.5,0.4,-8.9,111
2021-03-01 02:00:04,17.0,-18.2,35.2,0.4,-8.9,112
2021-03-01 02:05:04,17.0,-17.7,34.7,0.4,-8.9,112
2021-03-01 02:10:04,17.0,-17.2,34.2,0.4,-9.0,111
2021-03-01 02:15:04,17.0,-16.1,33.1,0.4,-9.0,112
2021-03-01 02:20:04,17.0,-16.0,33.0,0.4,-9.0,112
2021-03-01 02:25:04,17.0,-15.9,32.9,0.4,-9.0,112
2021-03-01 02:30:04,17.0,-16.1,33.1,0.4,-9.0,111
2021-03-01 02:35:04,17.0,-16.3,33.3,0.4,-9.0,112
2021-03-01 02:40:04,17.0,-15.3,32.3,0.4,-9.0,112
2021-03-01 02:45:04,17.0,-14.1,31.1,0.4,-9.0,111
2021-03-01 02:50:04,17.0,-13.7,30.7,0.3,-9.0,111
2021-03-01 02:55:04,17.0,-12.9,29.9,0.3,-9.0,112
2021-03-01 03:00:04,17.0,-11.3,28.3,0.3,-9.0,111
2021-03-01 03:05:04,17.0,-9.4,26.4,0.3,-9.0,112
2021-03-01 03:10:04,17.0,-8.5,25.6,0.2,-9.0,112
2021-03-01 03:15:04,17.1,-6.3,23.4,0.2,-9.0,111
2021-03-01 03:20:04,16.6,-4.5,21.1,0.2,-9.1,112
2021-03-01 03:25:04,16.2,-4.0,20.2,0.1,-9.1,112
2021-03-01 03:30:04,14.3,-2.5,16.8,0.1,-8.9,111
2021-03-01 03:35:04,13.2,-2.4,15.6,0.1,-9.2,112
2021-03-01 03:40:04,13.1,-2.6,15.7,0.1,-9.3,111
2021-03-01 03:45:04,12.8,-1.6,14.4,0.1,-9.4,113
2021-03-01 03:50:04,12.8,-0.8,13.6,0.1,-9.4,112
2021-03-01 03:55:04,12.7,-1.1,13.9,0.1,-9.4,111
2021-03-01 04:00:04,12.7,-0.4,13.1,0.0,-9.4,112
2021-03-01 04:05:04,12.8,-0.0,12.8,0.0,-9.3,112
2021-03-01 04:10:04,12.8,-0.1,12.9,0.0,-9.4,112
2021-03-01 04:15:04,12.8,0.1,12.7,0.0,-9.4,111
2021-03-01 04:20:04,12.8,0.3,12.5,0.0,-9.4,112
2021-03-01 04:25:04,12.8,0.5,12.3,0.0,-9.4,111
2021-03-01 04:30:04,12.9,0.5,12.4,0.0,-9.4,112
2021-03-01 04:35:04,12.9,0.5,12.4,0.0,-9.4,111
2021-03-01 04:40:04,12.9,0.5,12.4,0.0,-9.4,111
2021-03-01 04:45:04,12.9,0.6,12.3,0.0,-9.4,111
2021-03-01 04:50:04,12.9,0.5,12.4,0.0,-9.4,111
2021-03-01 04:55:04,12.9,0.6,12.3,0.0,-9.5,112
2021-03-01 05:00:04,13.0,-0.0,13.0,0.0,-9.5,112
2021-03-01 05:05:04,13.0,-0.2,13.2,0.0,-9.5,111
2021-03-01 05:10:04,13.0,0.2,12.8,0.0,-9.6,112
2021-03-01 05:15:04,13.0,-0.3,13.4,0.0,-9.6,112
2021-03-01 05:20:04,13.0,-0.5,13.5,0.0,-9.6,112
2021-03-01 05:25:04,13.0,-0.9,13.9,0.0,-9.6,112
2021-03-01 05:30:04,12.8,-0.6,13.4,0.0,-9.6,111
2021-03-01 05:35:04,13.1,-0.6,13.7,0.0,-9.5,112
2021-03-01 05:40:04,13.1,-1.1,14.1,0.0,-9.6,112
2021-03-01 05:45:04,13.1,-0.6,13.7,0.0,-9.5,112
2021-03-01 05:50:04,13.1,-0.2,13.3,0.0,-9.6,112
2021-03-01 05:55:04,13.1,0.3,12.8,0.0,-9.6,111
2021-03-01 06:00:04,13.1,0.5,12.7,0.1,-9.5,112
2021-03-01 06:05:05,13.2,0.4,12.8,0.4,-9.6,42
2021-03-01 06:10:05,13.3,0.9,12.4,0.7,-9.5,111
2021-03-01 06:15:05,13.3,0.7,12.6,1.6,-9.6,111
2021-03-01 06:20:05,13.3,0.7,12.7,3.6,-9.5,112
2021-03-01 06:25:05,13.3,0.7,12.7,7.3,-9.5,111
2021-03-01 06:30:05,13.4,0.4,13.0,12.7,-9.5,111
2021-03-01 06:35:05,13.4,0.2,13.2,18.7,-9.4,111
2021-03-01 06:40:05,13.3,0.5,12.9,22.9,-9.5,112
2021-03-01 06:45:05,13.4,-0.1,13.4,26.6,-9.5,111
2021-03-01 06:50:05,13.4,-0.5,13.9,28.4,-9.5,111
2021-03-01 06:55:05,13.4,-0.9,14.3,29.5,-9.4,112
2021-03-01 07:00:05,13.4,-0.6,14.0,30.3,-9.4,112
2021-03-01 07:05:05,13.4,-1.6,15.0,30.9,-9.4,111
2021-03-01 07:10:05,13.4,-3.4,16.8,31.3,-9.3,112
2021-03-01 07:15:05,13.5,-4.7,18.3,31.5,-9.2,112
2021-03-01 07:20:05,14.3,-4.9,19.2,31.8,-9.3,112
2021-03-01 07:25:05,15.0,-6.9,21.9,31.9,-9.5,112
2021-03-01 07:30:05,16.9,-7.5,24.4,32.0,-9.5,111
2021-03-01 07:35:05,17.6,-8.3,25.9,32.1,-9.5,112
2021-03-01 07:40:05,17.9,-12.5,30.3,32.1,-9.5,112
2021-03-01 07:45:05,18.0,-10.6,28.6,32.2,-9.5,112
2021-03-01 07:50:05,18.1,-13.5,31.6,32.2,-9.6,111
2021-03-01 07:55:05,18.0,-13.8,31.8,32.2,-9.6,112
2021-03-01 08:00:05,18.0,-13.2,31.2,32.2,-9.6,112
2021-03-01 08:05:05,18.1,-9.5,27.5,32.3,-9.6,111
2021-03-01 08:10:05,18.2,-9.9,28.0,32.3,-9.5,112
2021-03-01 08:15:05,18.3,-12.9,31.2,32.3,-9.4,111
2021-03-01 08:20:05,18.4,-12.4,30.7,32.3,-9.5,112
2021-03-01 08:25:05,18.5,-12.4,30.9,32.3,-9.5,111
2021-03-01 08:30:05,18.7,-10.8,29.4,32.4,-9.5,112
2021-03-01 08:35:05,18.9,-12.2,31.1,32.4,-9.5,112
2021-03-01 08:40:05,19.0,-14.0,33.1,32.4,-9.6,111
2021-03-01 08:45:05,19.0,-17.5,36.4,32.3,-9.6,112
2021-03-01 08:50:05,18.9,-17.7,36.6,32.3,-9.6,111
2021-03-01 08:55:05,18.8,-18.3,37.1,32.3,-9.6,112
2021-03-01 09:00:05,18.8,-18.6,37.3,32.3,-9.6,111
2021-03-01 09:05:05,18.8,-18.5,37.4,32.3,-9.6,112
2021-03-01 09:10:05,18.8,-19.0,37.8,32.3,-9.6,112
2021-03-01 09:15:05,18.8,-18.8,37.6,32.3,-9.6,111
2021-03-01 09:20:05,19.0,-17.8,36.8,32.3,-9.6,111
2021-03-01 09:25:05,19.2,-18.4,37.6,32.3,-10.1,112
2021-03-01 09:30:05,19.3,-17.8,37.2,32.3,-10.1,111
2021-03-01 09:35:05,19.5,-18.0,37.5,32.3,-10.6,112
2021-03-01 09:40:05,19.5,-18.1,37.6,32.3,-10.9,111
2021-03-01 09:45:05,19.6,-17.9,37.5,32.3,-10.9,112
2021-03-01 09:50:05,19.7,-17.7,37.4,32.3,-11.0,112
2021-03-01 09:55:05,19.8,-17.8,37.6,32.4,-11.0,111
2021-03-01 10:00:05,19.9,-17.1,37.1,32.4,-11.0,112
2021-03-01 10:05:05,20.3,-15.2,35.5,32.5,-11.0,111
2021-03-01 10:10:05,21.2,-15.4,36.5,32.5,-10.7,111
2021-03-01 10:15:05,21.9,-15.9,37.8,32.5,-10.1,112
2021-03-01 10:20:05,22.1,-14.9,36.9,32.5,-10.0,111
2021-03-01 10:25:05,22.6,-14.9,37.5,32.5,-9.6,112
2021-03-01 10:30:05,22.8,-15.0,37.8,32.5,-9.4,111
2021-03-01 10:35:05,23.0,-15.0,38.0,32.5,-9.2,112
2021-03-01 10:40:05,23.0,-14.3,37.3,32.5,-9.1,111
2021-03-01 10:45:05,23.4,-13.5,36.8,32.5,-9.0,112
2021-03-01 10:50:05,23.8,-14.8,38.5,32.5,-8.8,111
2021-03-01 10:55:05,23.9,-12.3,36.2,32.5,-8.6,112
2021-03-01 11:00:05,24.6,-13.7,38.4,32.5,-9.0,111
2021-03-01 11:05:05,24.7,-13.1,37.8,32.5,-9.1,111
2021-03-01 11:10:05,24.9,-12.7,37.6,32.5,-9.1,112
2021-03-01 11:15:05,25.1,-12.3,37.4,32.6,-9.1,112
2021-03-01 11:20:05,25.7,-11.3,37.0,32.6,-9.1,111
2021-03-01 11:25:05,26.2,-10.9,37.2,32.6,-9.1,112
2021-03-01 11:30:05,26.8,-10.5,37.2,32.6,-9.2,111
2021-03-01 11:35:05,26.9,-11.8,38.6,32.6,-9.2,112
2021-03-01 11:40:05,26.7,-10.8,37.5,32.6,-9.1,112
2021-03-01 11:45:05,26.9,-10.4,37.2,32.6,-9.1,111
2021-03-01 11:50:05,27.3,-9.2,36.5,32.6,-9.2,112
2021-03-01 11:55:05,27.6,-10.2,37.8,32.6,-9.2,111
2021-03-01 12:00:05,27.7,-9.0,36.7,32.6,-9.1,112
2021-03-01 12:05:05,28.1,-9.1,37.1,32.6,-9.2,112
2021-03-01 12:10:05,28.3,-8.8,37.1,32.6,-9.1,111
2021-03-01 12:15:05,27.8,-9.8,37.6,32.6,-9.1,112
2021-03-01 12:20:05,27.7,-10.4,38.1,32.6,-9.1,111
2021-03-01 12:25:05,27.4,-9.2,36.6,32.6,-9.1,112
2021-03-01 12:30:05,27.4,-9.4,36.8,32.6,-9.1,111
2021-03-01 12:35:05,27.5,-8.8,36.3,32.6,-9.1,112
2021-03-01 12:40:05,27.6,-8.1,35.7,32.6,-9.1,112
2021-03-01 12:45:05,28.1,-7.1,35.2,32.6,-9.1,112
2021-03-01 12:50:05,28.8,-6.4,35.2,32.6,-8.9,111
2021-03-01 12:55:05,29.4,-7.0,36.4,32.6,-9.1,112
2021-03-01 13:00:05,29.0,-7.9,36.9,32.6,-9.1,111
2021-03-01 13:05:05,28.7,-7.0,35.7,32.6,-9.1,112
2021-03-01 13:10:05,28.9,-6.2,35.1,32.6,-9.1,111
2021-03-01 13:15:05,29.2,-5.5,34.7,32.6,-9.0,111
2021-03-01 13:20:05,29.7,-5.2,34.9,32.6,-9.1,112
2021-03-01 13:25:05,29.6,-6.0,35.6,32.6,-9.1,111
2021-03-01 13:30:05,29.5,-5.7,35.2,32.6,-9.0,112
2021-03-01 13:35:05,29.2,-5.8,35.0,32.6,-9.0,112
2021-03-01 13:40:05,29.1,-5.1,34.3,32.6,-8.9,111
2021-03-01 13:45:05,29.4,-4.2,33.6,32.6,-8.9,112
2021-03-01 13:50:05,29.8,-5.4,35.2,32.6,-9.2,111
2021-03-01 13:55:05,29.6,-4.1,33.7,32.6,-9.0,112
2021-03-01 14:00:05,30.0,-3.8,33.8,32.6,-9.2,111
2021-03-01 14:05:05,30.4,-3.8,34.2,32.6,-9.1,112
2021-03-01 14:10:05,30.2,-5.3,35.6,32.6,-9.1,111
2021-03-01 14:15:05,29.8,-4.9,34.6,32.6,-9.1,112
2021-03-01 14:20:05,29.4,-5.1,34.5,32.6,-9.0,111
2021-03-01 14:25:05,29.5,-4.1,33.5,32.6,-8.9,112
2021-03-01 14:30:05,29.8,-3.5,33.3,32.6,-9.1,112
2021-03-01 14:35:05,30.2,-4.5,34.7,32.6,-9.1,111
2021-03-01 14:40:05,30.0,-4.5,34.5,32.6,-9.1,112
2021-03-01 14:45:05,29.8,-4.3,34.2,32.6,-9.1,111
2021-03-01 14:50:05,29.7,-5.2,34.8,32.6,-9.1,112
2021-03-01 14:55:05,29.4,-5.0,34.5,32.6,-9.0,112
2021-03-01 15:00:05,29.2,-5.1,34.3,32.6,-8.8,111
2021-03-01 15:05:05,29.4,-3.6,33.0,32.6,-8.9,112
2021-03-01 15:10:05,29.8,-5.4,35.3,32.6,-9.1,112
2021-03-01 15:15:05,29.0,-5.2,34.2,32.6,-9.1,112
2021-03-01 15:20:05,29.4,-5.7,35.1,32.6,-9.0,112
2021-03-01 15:25:05,29.1,-6.4,35.5,32.6,-8.9,111
2021-03-01 15:30:05,28.7,-5.6,34.3,32.6,-8.8,111
2021-03-01 15:35:05,28.9,-5.3,34.2,32.6,-8.7,112
2021-03-01 15:40:05,29.3,-4.9,34.2,32.6,-8.8,112
2021-03-01 15:45:05,29.5,-5.5,35.0,32.6,-9.1,111
2021-03-01 15:50:05,29.4,-6.1,35.5,32.6,-9.1,112
2021-03-01 15:55:05,29.3,-6.3,35.6,32.6,-9.1,111
2021-03-01 16:00:05,29.3,-6.0,35.3,32.6,-9.1,112
2021-03-01 16:05:05,29.1,-6.5,35.7,32.6,-9.0,112
2021-03-01 16:10:05,28.9,-7.6,36.5,32.6,-8.9,111
2021-03-01 16:15:05,28.0,-7.9,35.9,32.6,-8.9,112
2021-03-01 16:20:05,27.4,-8.3,35.6,32.6,-8.8,111
2021-03-01 16:25:05,26.7,-9.3,36.0,32.6,-9.0,112
2021-03-01 16:30:05,26.0,-9.8,35.8,32.6,-9.0,112
2021-03-01 16:35:05,25.5,-10.2,35.7,32.5,-9.0,112
2021-03-01 16:40:05,25.1,-10.4,35.6,32.5,-9.1,112
2021-03-01 16:45:05,24.8,-10.3,35.1,32.5,-9.0,112
2021-03-01 16:50:05,24.7,-10.4,35.1,32.5,-9.0,111
2021-03-01 16:55:05,24.5,-11.3,35.8,32.5,-9.1,111
2021-03-01 17:00:05,24.2,-11.6,35.8,32.5,-9.0,112
2021-03-01 17:05:05,23.9,-12.1,36.0,32.5,-9.0,111
2021-03-01 17:10:05,23.5,-12.7,36.2,32.4,-9.0,111
2021-03-01 17:15:05,22.8,-12.4,35.1,32.4,-8.9,111
2021-03-01 17:20:05,23.1,-12.6,35.7,32.3,-8.7,112
2021-03-01 17:25:05,22.8,-13.6,36.4,32.1,-8.4,112
2021-03-01 17:30:05,22.3,-14.3,36.6,31.9,-8.6,111
2021-03-01 17:35:05,21.7,-14.6,36.2,31.7,-8.9,112
2021-03-01 17:40:05,21.1,-15.0,36.1,31.3,-9.3,111
2021-03-01 17:45:05,20.7,-15.1,35.8,30.9,-9.6,112
2021-03-01 17:50:05,20.4,-15.4,35.9,30.3,-9.9,112
2021-03-01 17:55:05,20.2,-15.7,35.9,29.4,-10.1,111
2021-03-01 18:00:05,19.9,-15.7,35.7,27.7,-10.3,112
2021-03-01 18:05:05,19.8,-15.8,35.6,24.7,-10.5,112
2021-03-01 18:10:05,19.7,-16.2,35.8,19.8,-10.6,111
2021-03-01 18:15:05,19.5,-16.6,36.1,13.3,-10.7,112
2021-03-01 18:20:05,19.4,-16.8,36.2,7.5,-10.8,112
2021-03-01 18:25:05,19.3,-16.9,36.2,3.8,-10.9,111
2021-03-01 18:30:05,19.2,-17.1,36.3,1.8,-11.0,112
2021-03-01 18:35:05,19.1,-17.3,36.4,0.8,-10.9,111
2021-03-01 18:40:05,19.0,-17.4,36.4,0.4,-10.9,111
2021-03-01 18:45:05,18.9,-17.7,36.6,0.1,-11.0,111
2021-03-01 18:50:05,18.8,-18.1,36.9,0.0,-11.0,112
2021-03-01 18:55:05,18.6,-18.1,36.7,0.0,-11.0,112
2021-03-01 19:00:05,18.6,-18.2,36.8,0.0,-11.0,111
2021-03-01 19:05:05,18.6,-18.0,36.6,0.0,-10.8,112
2021-03-01 19:10:05,18.5,-18.3,36.8,0.0,-10.4,111
2021-03-01 19:15:05,18.4,-18.5,36.9,0.0,-10.0,112
2021-03-01 19:20:05,18.3,-18.7,37.0,0.0,-9.8,111
2021-03-01 19:25:05,18.2,-19.1,37.3,0.0,-9.6,112
2021-03-01 19:30:05,18.1,-19.2,37.3,0.0,-9.5,111
2021-03-01 19:35:05,18.0,-19.5,37.5,0.0,-9.5,112
2021-03-01 19:40:05,17.8,-19.8,37.7,0.0,-9.4,111
2021-03-01 19:45:05,17.7,-19.9,37.7,0.0,-9.4,112
2021-03-01 19:50:05,17.7,-20.2,37.8,0.0,-9.4,112
2021-03-01 19:55:05,17.3,-20.1,37.3,0.0,-9.4,112
2021-03-01 20:00:05,17.5,-20.6,38.1,0.0,-9.4,111
2021-03-01 20:05:05,17.2,-20.9,38.1,0.0,-9.3,112
2021-03-01 20:10:05,17.1,-21.0,38.1,0.0,-9.3,111
2021-03-01 20:15:05,17.1,-21.1,38.2,0.0,-9.5,111
2021-03-01 20:20:05,17.0,-21.2,38.2,0.0,-9.5,112
2021-03-01 20:25:05,17.0,-21.1,38.1,0.0,-9.5,111
2021-03-01 20:30:05,16.9,-21.3,38.3,0.0,-9.5,112
2021-03-01 20:35:05,16.9,-21.4,38.3,0.0,-9.4,111
2021-03-01 20:40:05,16.8,-21.4,38.1,0.0,-9.4,111
2021-03-01 20:45:05,16.7,-21.6,38.2,0.0,-9.4,112
2021-03-01 20:50:05,16.6,-21.3,37.9,0.0,-9.4,111
2021-03-01 20:55:05,16.6,-21.4,38.0,0.0,-9.5,111
2021-03-01 21:00:05,16.6,-21.1,37.7,0.0,-9.5,111
2021-03-01 21:05:05,16.6,-21.1,37.8,0.0,-9.5,112
2021-03-01 21:10:06,16.6,-21.1,37.7,0.0,-9.5,111
2021-03-01 21:15:06,16.6,-21.2,37.8,0.0,-9.6,112
2021-03-01 21:20:06,16.5,-21.4,37.9,0.0,-9.6,112
2021-03-01 21:25:06,16.5,-21.4,37.8,0.0,-9.6,111
2021-03-01 21:30:06,16.3,-21.2,37.6,0.0,-9.6,112
2021-03-01 21:35:06,16.2,-21.6,37.8,0.0,-9.7,111
2021-03-01 21:40:06,16.1,-21.6,37.7,0.0,-9.6,112
2021-03-01 21:45:06,16.3,-21.8,38.1,0.0,-9.6,112
2021-03-01 21:50:06,15.9,-21.9,37.9,0.0,-9.6,111
2021-03-01 21:55:06,15.9,-21.7,37.6,0.0,-9.6,112
2021-03-01 22:00:06,15.9,-21.6,37.5,0.0,-9.6,111
2021-03-01 22:05:06,15.9,-21.6,37.5,0.0,-9.6,112
2021-03-01 22:10:06,15.9,-21.7,37.5,0.0,-9.6,111
2021-03-01 22:15:06,15.8,-21.9,37.7,0.0,-9.6,112
2021-03-01 22:20:06,15.8,-21.6,37.3,0.0,-9.6,111
2021-03-01 22:25:06,15.7,-21.8,37.5,0.0,-9.6,112
2021-03-01 22:30:06,15.6,-22.1,37.7,0.0,-9.6,111
2021-03-01 22:35:06,15.6,-21.8,37.4,0.0,-9.6,112
2021-03-01 22:40:06,15.6,-21.8,37.4,0.0,-9.7,111
2021-03-01 22:45:06,15.6,-21.8,37.4,0.0,-9.7,112
2021-03-01 22:50:06,15.6,-21.6,37.1,0.0,-9.7,111
2021-03-01 22:55:06,15.6,-21.6,37.2,0.0,-9.7,112
2021-03-01 23:00:06,15.6,-21.2,36.9,0.0,-9.7,111
2021-03-01 23:05:06,15.6,-21.4,37.0,0.0,-9.7,111
2021-03-01 23:10:06,15.5,-21.5,37.0,0.0,-9.7,111
2021-03-01 23:15:06,15.5,-21.8,37.2,0.0,-9.7,112
2021-03-01 23:20:06,15.4,-21.4,36.7,0.0,-9.6,111
2021-03-01 23:25:06,15.4,-21.5,36.9,0.0,-9.5,111
2021-03-01 23:30:06,15.3,-21.5,36.8,0.0,-9.5,112
2021-03-01 23:35:06,15.3,-21.3,36.6,0.0,-9.5,112
2021-03-01 23:40:06,15.3,-21.6,36.9,0.0,-9.5,111
2021-03-01 23:45:06,15.3,-21.5,36.7,0.0,-9.5,112
2021-03-01 23:50:06,15.3,-21.4,36.7,0.0,-9.5,111
2021-03-01 23:55:06,15.3,-21.4,36.7,0.0,-9.5,112
