Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-12 00:00:05,22.0,12.4,9.6,0.0,29.7,111
2011-08-12 00:05:05,22.1,11.9,10.2,0.0,31.0,112
2011-08-12 00:10:05,21.8,12.5,9.3,0.1,7.2,111
2011-08-12 00:15:05,21.3,13.7,7.6,0.1,2.7,111
2011-08-12 00:20:05,21.1,13.9,7.2,0.1,6.7,112
2011-08-12 00:25:05,21.1,13.7,7.4,0.1,5.3,111
2011-08-12 00:30:05,21.0,13.7,7.2,0.2,2.3,111
2011-08-12 00:35:05,20.9,13.3,7.6,0.1,2.3,112
2011-08-12 00:40:05,21.0,11.6,9.4,0.1,2.3,111
2011-08-12 00:45:05,21.1,11.7,9.4,0.1,2.3,111
2011-08-12 00:50:05,21.2,11.7,9.5,0.0,2.2,111
2011-08-12 00:55:05,21.3,11.9,9.4,0.0,2.1,112
2011-08-12 01:00:05,21.3,12.1,9.2,0.0,2.1,111
2011-08-12 01:05:05,21.3,12.1,9.2,0.0,2.2,111
2011-08-12 01:10:05,21.4,12.1,9.3,0.0,2.2,112
2011-08-12 01:15:05,21.4,12.1,9.3,0.1,2.2,111
2011-08-12 01:20:05,21.4,12.4,9.0,0.0,2.2,112
2011-08-12 01:25:05,21.4,12.6,8.8,0.0,2.3,111
2011-08-12 01:30:05,21.4,12.1,9.3,0.0,2.2,112
2011-08-12 01:35:05,21.4,12.0,9.4,0.0,2.2,111
2011-08-12 01:40:05,21.4,12.2,9.2,0.0,2.2,111
2011-08-12 01:45:05,21.4,12.3,9.1,0.0,2.3,112
2011-08-12 01:50:05,21.4,11.8,9.6,0.0,2.3,111
2011-08-12 01:55:05,21.3,11.9,9.4,0.0,2.2,112
2011-08-12 02:00:05,21.3,11.8,9.5,0.0,2.2,111
2011-08-12 02:05:05,21.3,11.6,9.6,0.0,2.1,111
2011-08-12 02:10:05,21.2,11.9,9.4,0.0,2.2,111
2011-08-12 02:15:05,21.2,11.7,9.5,0.0,2.2,111
2011-08-12 02:20:05,21.2,11.6,9.6,0.0,2.3,112
2011-08-12 02:25:05,21.1,11.7,9.4,0.0,2.3,111
2011-08-12 02:30:05,21.1,11.6,9.5,0.0,2.3,111
2011-08-12 02:35:05,21.1,11.7,9.4,0.0,2.3,111
2011-08-12 02:40:05,21.1,11.6,9.5,0.0,2.3,112
2011-08-12 02:45:05,21.1,11.0,10.2,0.0,2.3,111
2011-08-12 02:50:05,21.1,6.2,14.9,0.0,2.3,112
2011-08-12 02:55:05,21.0,6.9,14.1,0.0,2.3,111
2011-08-12 03:00:05,21.0,11.3,9.7,0.0,2.3,111
2011-08-12 03:05:05,21.0,11.4,9.6,0.0,2.3,112
2011-08-12 03:10:05,21.0,11.4,9.7,0.0,2.3,111
2011-08-12 03:15:05,21.1,11.6,9.5,0.0,2.3,112
2011-08-12 03:20:05,21.1,11.4,9.7,0.0,2.3,111
2011-08-12 03:25:05,21.1,11.0,10.0,0.0,2.3,111
2011-08-12 03:30:05,21.1,11.4,9.7,0.0,2.3,111
2011-08-12 03:35:05,21.1,11.2,9.9,0.0,2.3,111
2011-08-12 03:40:05,21.1,11.3,9.7,0.0,2.3,112
2011-08-12 03:45:05,21.1,11.0,10.0,0.0,2.3,111
2011-08-12 03:50:05,21.1,11.1,9.9,0.0,2.3,111
2011-08-12 03:55:05,21.1,11.1,10.0,0.0,2.3,111
2011-08-12 04:00:05,21.0,11.2,9.8,0.0,2.3,111
2011-08-12 04:05:05,21.0,10.9,10.1,0.0,2.3,111
2011-08-12 04:10:05,21.0,10.5,10.5,0.0,2.3,112
2011-08-12 04:15:05,21.0,11.1,9.9,0.0,2.3,112
2011-08-12 04:20:06,20.6,11.4,9.1,0.0,2.3,111
2011-08-12 04:25:06,21.0,11.3,9.7,0.0,2.3,111
2011-08-12 04:30:06,21.0,11.3,9.6,0.0,2.3,112
2011-08-12 04:35:06,21.0,11.2,9.7,0.1,2.3,111
2011-08-12 04:40:06,20.9,10.7,10.3,0.1,2.3,111
2011-08-12 04:45:06,20.9,10.8,10.2,0.2,2.3,112
2011-08-12 04:50:06,21.2,10.8,10.5,0.4,2.3,112
2011-08-12 04:55:06,20.9,10.9,10.0,0.8,2.3,111
2011-08-12 05:00:06,20.9,10.9,10.0,1.3,2.3,112
2011-08-12 05:05:06,20.9,11.0,9.9,2.4,2.3,111
2011-08-12 05:10:06,20.9,10.7,10.2,4.5,2.3,111
2011-08-12 05:15:06,20.9,10.8,10.1,7.2,2.3,112
2011-08-12 05:20:06,20.9,10.8,10.1,10.9,2.3,111
2011-08-12 05:25:06,20.5,10.6,9.9,16.3,2.3,112
2011-08-12 05:30:06,20.9,10.1,10.8,22.0,2.3,111
2011-08-12 05:35:06,20.9,10.6,10.3,25.2,2.3,112
2011-08-12 05:40:06,20.9,10.6,10.2,27.3,2.3,111
2011-08-12 05:45:06,20.9,10.3,10.6,29.0,2.3,112
2011-08-12 05:50:06,20.9,10.2,10.7,29.9,2.3,111
2011-08-12 05:55:06,20.9,10.5,10.4,30.5,2.3,112
2011-08-12 06:00:06,20.9,10.9,10.0,31.0,2.3,112
2011-08-12 06:05:06,21.0,11.2,9.8,31.3,2.3,111
2011-08-12 06:10:06,21.0,11.3,9.7,31.5,2.3,111
2011-08-12 06:15:06,21.1,11.3,9.8,31.8,2.3,111
2011-08-12 06:20:06,21.2,11.3,9.8,31.9,2.3,112
2011-08-12 06:25:06,21.2,11.1,10.0,31.9,2.3,111
2011-08-12 06:30:06,21.2,11.2,10.0,32.0,2.3,111
2011-08-12 06:35:06,21.2,11.4,9.9,32.0,2.3,112
2011-08-12 06:40:06,21.3,11.3,10.0,32.0,2.3,111
2011-08-12 06:45:06,21.3,11.5,9.7,32.0,2.3,111
2011-08-12 06:50:06,21.3,11.5,9.8,32.0,2.3,111
2011-08-12 06:55:06,21.3,11.2,10.1,32.1,2.3,111
2011-08-12 07:00:06,21.3,10.7,10.6,32.1,2.3,112
2011-08-12 07:05:06,21.3,10.9,10.4,32.2,2.3,111
2011-08-12 07:10:06,21.4,11.4,10.0,32.2,2.3,112
2011-08-12 07:15:06,21.5,11.5,10.0,32.2,2.3,111
2011-08-12 07:20:06,21.5,11.6,9.9,32.2,2.3,111
2011-08-12 07:25:06,21.6,11.6,10.0,32.3,2.2,111
2011-08-12 07:30:06,21.7,11.3,10.4,32.3,2.1,112
2011-08-12 07:35:06,21.7,11.1,10.6,32.3,2.2,111
2011-08-12 07:40:06,21.8,11.1,10.7,32.4,2.3,112
2011-08-12 07:45:06,21.8,11.3,10.6,32.4,2.3,111
2011-08-12 07:50:06,21.9,11.5,10.4,32.4,2.3,111
2011-08-12 07:55:06,21.9,11.6,10.3,32.4,2.3,112
2011-08-12 08:00:06,21.9,12.0,9.9,32.4,2.3,111
2011-08-12 08:05:06,21.9,12.2,9.8,32.4,2.3,112
2011-08-12 08:10:06,22.0,12.2,9.8,32.4,2.3,111
2011-08-12 08:15:06,22.0,11.9,10.1,32.4,2.3,111
2011-08-12 08:20:06,22.0,12.3,9.7,32.4,2.3,112
2011-08-12 08:25:06,22.0,12.0,10.0,32.4,2.3,112
2011-08-12 08:30:06,22.1,12.1,10.0,32.4,2.3,111
2011-08-12 08:35:06,22.2,12.5,9.7,32.4,2.3,112
2011-08-12 08:40:06,22.3,12.6,9.7,32.4,2.3,111
2011-08-12 08:45:06,22.4,12.3,10.1,32.4,2.3,111
2011-08-12 08:50:06,22.4,12.4,10.0,32.4,2.3,111
2011-08-12 08:55:06,22.4,12.5,9.9,32.4,2.3,111
2011-08-12 09:00:06,22.0,12.7,9.3,32.4,2.3,112
2011-08-12 09:05:06,22.5,12.8,9.6,32.5,2.3,111
2011-08-12 09:10:06,22.6,12.8,9.8,32.5,2.3,111
2011-08-12 09:15:06,22.6,12.6,9.9,32.5,2.3,112
2011-08-12 09:20:06,22.7,13.1,9.5,32.5,2.3,111
2011-08-12 09:25:06,22.9,13.0,9.9,32.5,2.3,111
2011-08-12 09:30:06,23.0,13.2,9.8,32.5,2.3,112
2011-08-12 09:35:06,23.2,13.5,9.7,32.5,2.3,112
2011-08-12 09:40:06,23.3,13.5,9.9,32.5,2.3,111
2011-08-12 09:45:06,23.5,13.9,9.7,32.5,2.1,111
2011-08-12 09:50:06,23.7,13.7,10.0,32.5,2.1,112
2011-08-12 09:55:06,23.7,13.7,10.0,32.5,2.3,111
2011-08-12 10:00:06,23.6,13.4,10.2,32.5,2.2,111
2011-08-12 10:05:06,23.7,14.5,9.2,32.5,2.2,111
2011-08-12 10:10:06,24.0,13.6,10.4,32.5,2.3,111
2011-08-12 10:15:06,24.0,13.4,10.6,32.5,2.3,111
2011-08-12 10:20:06,24.0,13.7,10.3,32.5,2.3,111
2011-08-12 10:25:06,24.0,14.3,9.7,32.5,2.3,112
2011-08-12 10:30:06,24.2,14.4,9.8,32.5,2.4,112
2011-08-12 10:35:06,24.4,14.6,9.8,32.5,2.4,111
2011-08-12 10:40:06,24.5,14.4,10.1,32.5,2.3,112
2011-08-12 10:45:06,24.5,14.4,10.2,32.5,2.3,111
2011-08-12 10:50:06,24.6,14.2,10.4,32.5,2.3,112
2011-08-12 10:55:06,24.6,14.3,10.4,32.5,2.3,111
2011-08-12 11:00:06,24.7,15.0,9.7,32.5,2.3,111
2011-08-12 11:05:06,25.0,14.9,10.1,32.5,2.3,112
2011-08-12 11:10:06,25.4,14.4,11.0,32.6,2.3,111
2011-08-12 11:15:06,25.7,14.9,10.8,32.6,2.3,112
2011-08-12 11:20:06,26.0,15.0,11.1,32.6,2.3,111
2011-08-12 11:25:06,26.4,15.1,11.3,32.6,2.3,112
2011-08-12 11:30:06,26.6,14.8,11.8,32.6,2.3,111
2011-08-12 11:35:06,26.6,14.6,12.0,32.5,2.3,111
2011-08-12 11:40:06,26.5,14.6,11.8,32.5,2.3,112
2011-08-12 11:45:06,26.2,14.2,12.0,32.5,2.3,111
2011-08-12 11:50:06,25.9,14.0,11.9,32.5,2.3,111
2011-08-12 11:55:06,25.7,14.3,11.4,32.5,2.3,112
2011-08-12 12:00:06,25.5,14.4,11.1,32.5,2.3,111
2011-08-12 12:05:06,25.5,14.4,11.1,32.5,2.3,112
2011-08-12 12:10:06,25.4,14.1,11.4,32.5,2.3,111
2011-08-12 12:15:06,25.6,12.2,13.4,32.6,2.3,112
2011-08-12 12:20:06,26.8,10.2,16.6,32.6,2.4,111
2011-08-12 12:25:06,28.8,12.8,16.0,32.6,2.4,111
2011-08-12 12:30:06,30.0,10.3,19.7,32.6,2.1,111
2011-08-12 12:35:06,33.1,10.0,23.0,32.6,1.3,112
2011-08-12 12:40:06,34.8,10.7,24.1,32.6,1.6,111
2011-08-12 12:45:06,34.6,12.5,22.1,32.6,1.7,112
2011-08-12 12:50:06,33.8,15.6,18.2,32.6,1.6,111
2011-08-12 12:55:06,31.2,14.3,16.9,32.5,1.2,111
2011-08-12 13:00:06,29.2,14.3,14.9,32.5,1.4,112
2011-08-12 13:05:06,27.9,14.5,13.4,32.5,2.3,111
2011-08-12 13:10:06,27.3,13.6,13.7,32.6,2.3,112
2011-08-12 13:15:06,27.1,14.3,12.8,32.6,2.3,111
2011-08-12 13:20:06,27.8,12.5,15.3,32.6,2.3,111
2011-08-12 13:25:06,28.9,11.4,17.5,32.6,2.3,112
2011-08-12 13:30:06,31.1,9.1,22.1,32.6,1.4,111
2011-08-12 13:35:06,34.1,8.2,25.8,32.6,1.5,111
2011-08-12 13:40:06,34.8,7.9,26.9,32.6,1.8,112
2011-08-12 13:45:06,34.9,9.5,25.4,32.6,1.8,111
2011-08-12 13:50:06,34.8,9.1,25.7,32.6,1.9,112
2011-08-12 13:55:06,34.5,11.1,23.4,32.6,1.8,112
2011-08-12 14:00:06,33.8,14.1,19.7,32.6,1.8,111
2011-08-12 14:05:06,31.0,13.4,17.6,32.6,1.4,111
2011-08-12 14:10:06,31.9,12.8,19.1,32.6,1.6,112
2011-08-12 14:15:06,33.9,12.5,21.4,32.6,1.8,111
2011-08-12 14:20:06,32.5,14.4,18.1,32.6,1.6,111
2011-08-12 14:25:06,30.2,14.9,15.3,32.6,1.1,111
2011-08-12 14:30:06,29.6,14.8,14.8,32.6,0.9,112
2011-08-12 14:35:06,28.7,14.8,13.9,32.6,1.0,111
2011-08-12 14:40:06,28.9,15.4,13.5,32.6,1.0,111
2011-08-12 14:45:06,29.2,15.2,13.9,32.6,1.0,112
2011-08-12 14:50:06,29.4,14.1,15.2,32.6,1.1,112
2011-08-12 14:55:06,29.5,13.4,16.1,32.6,0.9,111
2011-08-12 15:00:06,29.7,13.6,16.1,32.6,0.9,112
2011-08-12 15:05:06,29.5,14.3,15.2,32.6,0.9,111
2011-08-12 15:10:06,28.3,13.7,14.6,32.5,1.7,111
2011-08-12 15:15:06,27.2,14.1,13.0,32.6,2.3,111
2011-08-12 15:20:06,26.9,13.6,13.3,32.6,2.3,112
2011-08-12 15:25:06,26.6,13.2,13.4,32.5,2.3,111
2011-08-12 15:30:06,25.6,13.5,12.1,32.5,2.3,111
2011-08-12 15:35:06,25.6,13.5,12.1,32.5,2.3,112
2011-08-12 15:40:06,25.3,13.1,12.2,32.5,2.3,111
2011-08-12 15:45:06,24.9,12.9,12.1,32.4,2.3,111
2011-08-12 15:50:06,24.5,13.0,11.5,32.3,2.3,112
2011-08-12 15:55:06,24.1,13.0,11.1,32.3,2.3,111
2011-08-12 16:00:06,23.9,13.1,10.8,32.3,2.3,111
2011-08-12 16:05:06,23.7,13.3,10.5,32.4,2.4,112
2011-08-12 16:10:06,23.5,13.5,10.0,32.4,2.4,111
2011-08-12 16:15:06,23.4,12.8,10.7,32.3,2.7,111
2011-08-12 16:20:06,23.2,13.0,10.2,32.3,2.6,112
2011-08-12 16:25:06,23.1,12.3,10.8,32.3,3.3,111
2011-08-12 16:30:06,22.8,13.3,9.6,32.3,2.3,111
2011-08-12 16:35:06,22.8,13.3,9.5,32.3,2.3,111
2011-08-12 16:40:06,22.9,13.3,9.5,32.3,2.3,112
2011-08-12 16:45:06,23.0,13.6,9.4,32.3,2.3,111
2011-08-12 16:50:06,23.1,13.5,9.6,32.3,2.3,111
2011-08-12 16:55:06,23.2,13.2,10.0,32.4,2.3,112
2011-08-12 17:00:06,23.3,13.2,10.1,32.4,2.3,111
2011-08-12 17:05:06,23.4,13.4,10.0,32.5,2.3,111
2011-08-12 17:10:06,23.5,13.4,10.1,32.4,2.4,112
2011-08-12 17:15:06,23.5,13.1,10.4,32.4,2.4,111
2011-08-12 17:20:06,23.5,13.1,10.3,32.3,2.3,111
2011-08-12 17:25:06,22.9,12.7,10.2,32.3,2.3,112
2011-08-12 17:30:06,23.2,12.9,10.3,32.4,2.3,112
2011-08-12 17:35:06,23.2,12.9,10.2,32.4,2.4,111
2011-08-12 17:40:06,23.2,12.9,10.4,32.4,2.3,111
2011-08-12 17:45:06,23.3,13.0,10.3,32.5,2.3,112
2011-08-12 17:50:06,23.4,12.5,10.9,32.5,2.3,111
2011-08-12 17:55:06,23.7,12.8,11.0,32.5,2.4,111
2011-08-12 18:00:06,23.9,13.4,10.6,32.5,2.3,112
2011-08-12 18:05:06,24.0,13.3,10.8,32.5,2.3,111
2011-08-12 18:10:06,24.0,12.4,11.6,32.5,2.3,111
2011-08-12 18:15:06,24.0,11.1,12.8,32.5,2.3,112
2011-08-12 18:20:06,23.8,11.9,11.9,32.5,2.3,111
2011-08-12 18:25:06,23.8,13.1,10.7,32.5,2.4,112
2011-08-12 18:30:06,23.8,13.0,10.8,32.4,2.4,111
2011-08-12 18:35:06,23.8,12.7,11.1,32.4,2.5,112
2011-08-12 18:40:06,23.6,12.8,10.8,32.2,2.4,111
2011-08-12 18:45:06,23.4,13.0,10.4,32.3,2.3,111
2011-08-12 18:50:06,23.3,12.9,10.4,32.4,2.3,111
2011-08-12 18:55:06,23.3,12.0,11.3,32.4,2.3,111
2011-08-12 19:00:06,23.3,11.2,12.1,32.3,2.3,112
2011-08-12 19:05:06,23.2,10.8,12.4,32.4,2.3,112
2011-08-12 19:10:07,23.2,11.5,11.7,32.4,2.3,111
2011-08-12 19:15:07,23.2,11.1,12.1,32.3,2.3,111
2011-08-12 19:20:07,23.1,10.0,13.2,32.4,2.3,112
2011-08-12 19:25:07,23.1,10.3,12.8,32.3,2.3,112
2011-08-12 19:30:07,23.1,9.3,13.8,32.3,2.3,112
2011-08-12 19:35:07,23.0,10.0,13.0,32.2,2.2,111
2011-08-12 19:40:07,22.8,12.1,10.7,32.0,2.1,111
2011-08-12 19:45:07,22.8,12.4,10.4,32.1,2.1,112
2011-08-12 19:50:07,22.7,12.3,10.5,32.1,2.2,111
2011-08-12 19:55:07,22.7,12.4,10.3,31.9,2.3,111
2011-08-12 20:00:07,22.6,11.7,11.0,31.8,2.3,111
2011-08-12 20:05:07,22.5,11.2,11.4,31.7,2.3,112
2011-08-12 20:10:07,22.4,11.5,10.9,31.6,2.3,111
2011-08-12 20:15:07,22.4,11.9,10.5,31.5,2.3,111
2011-08-12 20:20:07,22.4,8.4,14.0,31.3,2.3,112
2011-08-12 20:25:07,22.3,9.2,13.0,30.8,2.3,111
2011-08-12 20:30:07,21.8,10.8,11.0,29.7,2.3,112
2011-08-12 20:35:07,22.1,12.5,9.7,28.0,2.3,111
2011-08-12 20:40:07,22.1,12.1,10.0,27.0,2.3,111
2011-08-12 20:45:07,22.1,13.0,9.1,23.4,2.3,112
2011-08-12 20:50:07,21.8,13.4,8.4,18.6,2.3,111
2011-08-12 20:55:07,22.2,13.6,8.7,13.4,2.3,111
2011-08-12 21:00:07,22.3,13.4,8.9,9.9,2.3,112
2011-08-12 21:05:07,22.2,13.5,8.8,6.2,2.3,111
2011-08-12 21:10:07,22.2,13.5,8.7,3.9,2.3,111
2011-08-12 21:15:07,22.2,13.3,8.9,2.1,2.3,111
2011-08-12 21:20:07,22.2,13.4,8.8,1.2,2.3,111
2011-08-12 21:25:07,22.2,13.4,8.7,0.7,2.3,112
2011-08-12 21:30:07,22.2,13.2,8.9,0.4,2.3,111
2011-08-12 21:35:07,22.2,13.7,8.5,0.2,2.3,111
2011-08-12 21:40:07,22.2,13.0,9.1,0.2,2.3,111
2011-08-12 21:45:07,22.2,13.2,9.0,0.1,2.3,111
2011-08-12 21:50:07,22.2,12.7,9.5,0.1,2.3,112
2011-08-12 21:55:07,22.1,13.0,9.1,0.1,2.3,111
2011-08-12 22:00:07,22.1,13.3,8.8,0.1,2.3,111
2011-08-12 22:05:07,22.1,13.4,8.8,0.1,2.3,111
2011-08-12 22:10:07,22.2,13.6,8.6,0.1,2.3,111
2011-08-12 22:15:07,22.1,12.7,9.4,0.2,2.3,111
2011-08-12 22:20:07,22.1,11.4,10.7,0.1,2.3,112
2011-08-12 22:25:07,22.1,13.2,8.9,0.1,2.3,112
2011-08-12 22:30:07,22.0,12.9,9.1,0.1,2.3,111
2011-08-12 22:35:07,22.0,11.8,10.2,0.2,2.3,111
2011-08-12 22:40:07,21.9,11.5,10.4,0.2,2.3,112
2011-08-12 22:45:07,21.8,10.7,11.1,0.1,2.3,111
2011-08-12 22:50:07,22.0,5.3,16.7,0.2,2.3,112
2011-08-12 22:55:07,21.6,7.7,13.9,0.2,2.3,111
2011-08-12 23:00:07,21.6,11.6,10.0,0.1,2.3,112
2011-08-12 23:05:07,21.6,12.5,9.0,0.1,2.3,111
2011-08-12 23:10:07,21.6,12.1,9.4,0.1,2.3,111
2011-08-12 23:15:07,21.6,12.4,9.2,0.1,2.3,112
2011-08-12 23:20:07,21.6,12.5,9.1,0.2,2.3,111
2011-08-12 23:25:07,21.7,12.7,9.0,0.1,2.3,111
2011-08-12 23:30:07,21.7,12.8,8.9,0.1,2.3,112
2011-08-12 23:35:07,21.7,12.7,9.0,0.2,2.3,111
2011-08-12 23:40:07,21.8,12.1,9.6,0.2,2.3,112
2011-08-12 23:45:07,21.8,12.3,9.4,0.2,2.3,111
2011-08-12 23:50:07,21.7,11.6,10.1,0.2,2.3,111
2011-08-12 23:55:07,21.7,12.2,9.6,0.2,2.3,112
