Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-09-11 00:01:28,21.6,9.7,11.8,0.0,2.3,111
2012-09-11 00:06:28,21.5,9.6,11.9,0.1,2.3,112
2012-09-11 00:11:28,21.5,10.0,11.5,0.1,2.3,111
2012-09-11 00:16:28,21.5,9.2,12.3,0.1,3.3,112
2012-09-11 00:21:28,21.4,9.2,12.2,0.0,2.9,111
2012-09-11 00:26:28,21.3,8.9,12.4,0.0,2.6,111
2012-09-11 00:31:28,21.2,8.9,12.3,0.0,2.6,112
2012-09-11 00:36:28,21.2,9.5,11.8,0.0,2.4,112
2012-09-11 00:41:28,21.3,10.4,10.8,0.0,2.5,111
2012-09-11 00:46:28,21.3,10.2,11.1,0.0,2.4,112
2012-09-11 00:51:28,21.3,8.0,13.3,0.0,2.3,111
2012-09-11 00:56:28,21.2,7.3,13.9,0.0,2.5,112
2012-09-11 01:01:28,21.1,8.0,13.2,0.0,2.5,111
2012-09-11 01:06:28,21.1,8.4,12.7,0.0,2.5,112
2012-09-11 01:11:28,21.1,9.9,11.2,0.0,2.5,111
2012-09-11 01:16:28,21.1,9.1,12.0,0.0,2.5,112
2012-09-11 01:21:28,21.1,9.7,11.4,0.0,2.5,111
2012-09-11 01:26:28,21.1,10.5,10.6,0.0,2.4,112
2012-09-11 01:31:28,21.2,10.4,10.8,0.0,2.5,111
2012-09-11 01:36:28,21.2,7.5,13.7,0.0,2.5,111
2012-09-11 01:41:28,21.2,5.8,15.4,0.0,2.5,112
2012-09-11 01:46:28,21.2,5.5,15.6,0.0,2.5,112
2012-09-11 01:51:28,21.1,6.5,14.6,0.0,2.5,111
2012-09-11 01:56:28,21.2,6.7,14.5,0.0,2.5,111
2012-09-11 02:01:28,21.2,8.2,12.9,0.0,2.5,112
2012-09-11 02:06:28,21.2,8.1,13.2,0.0,2.5,111
2012-09-11 02:11:28,21.2,9.6,11.6,0.0,2.5,112
2012-09-11 02:16:28,21.3,9.6,11.7,0.0,2.5,111
2012-09-11 02:21:28,21.3,10.5,10.8,0.0,2.5,112
2012-09-11 02:26:28,21.3,9.7,11.7,0.0,2.4,111
2012-09-11 02:31:28,21.3,8.9,12.4,0.0,2.5,112
2012-09-11 02:36:28,21.3,10.1,11.3,0.0,2.5,111
2012-09-11 02:41:28,21.3,9.4,11.9,0.0,2.5,112
2012-09-11 02:46:28,21.3,9.3,12.0,0.0,2.4,112
2012-09-11 02:51:28,21.3,6.9,14.4,0.0,2.4,111
2012-09-11 02:56:28,21.3,6.3,15.1,0.0,2.4,111
2012-09-11 03:01:28,21.3,6.2,15.1,0.0,2.5,112
2012-09-11 03:06:28,21.3,6.2,15.0,0.0,2.5,111
2012-09-11 03:11:28,21.3,7.8,13.4,0.0,2.5,111
2012-09-11 03:16:28,21.3,10.2,11.1,0.0,2.5,112
2012-09-11 03:21:28,21.3,10.8,10.5,0.0,2.4,112
2012-09-11 03:26:28,21.4,10.3,11.1,0.0,3.1,111
2012-09-11 03:31:28,21.3,9.9,11.3,0.0,4.2,112
2012-09-11 03:36:28,21.1,8.5,12.6,0.0,22.0,111
2012-09-11 03:41:28,21.0,9.3,11.7,0.0,12.7,112
2012-09-11 03:46:28,20.5,10.5,10.1,0.0,2.8,111
2012-09-11 03:51:28,20.2,8.4,11.7,0.0,2.3,111
2012-09-11 03:56:28,20.1,8.6,11.5,0.0,2.3,112
2012-09-11 04:01:28,20.2,8.6,11.6,0.0,2.3,111
2012-09-11 04:06:28,20.2,8.4,11.8,0.0,2.3,112
2012-09-11 04:11:28,20.2,8.5,11.8,0.0,2.3,111
2012-09-11 04:16:28,20.3,8.3,11.9,0.0,2.3,112
2012-09-11 04:21:28,20.3,8.0,12.3,0.0,2.3,111
2012-09-11 04:26:28,20.3,7.6,12.7,0.0,2.3,112
2012-09-11 04:31:28,20.3,7.3,13.0,0.0,2.3,111
2012-09-11 04:36:28,20.3,7.2,13.1,0.0,2.3,111
2012-09-11 04:41:28,20.3,7.3,13.0,0.0,2.3,112
2012-09-11 04:46:28,20.3,5.7,14.6,0.0,2.3,111
2012-09-11 04:51:28,21.4,-0.9,22.3,0.0,2.4,112
2012-09-11 04:56:29,23.8,-3.9,27.7,0.0,2.4,112
2012-09-11 05:01:29,24.4,-5.1,29.5,0.0,2.3,111
2012-09-11 05:06:29,24.6,-5.5,30.0,0.0,2.5,112
2012-09-11 05:11:29,24.7,-5.9,30.6,0.0,2.6,111
2012-09-11 05:16:29,24.8,-5.2,30.0,0.0,2.6,112
2012-09-11 05:21:29,24.9,-5.7,30.6,0.0,2.6,111
2012-09-11 05:26:29,24.8,-6.5,31.3,0.0,2.6,112
2012-09-11 05:31:29,24.8,-6.8,31.6,0.1,2.6,111
2012-09-11 05:36:29,24.6,-7.0,31.6,0.2,2.6,112
2012-09-11 05:41:29,24.5,-6.6,31.1,0.3,2.5,112
2012-09-11 05:46:29,24.5,-3.5,27.9,0.6,2.4,111
2012-09-11 05:51:29,22.8,7.2,15.6,1.1,2.4,112
2012-09-11 05:56:29,20.8,7.9,12.9,1.7,3.9,111
2012-09-11 06:01:29,20.1,6.7,13.4,3.4,5.0,112
2012-09-11 06:06:29,19.6,7.4,12.2,7.0,2.5,111
2012-09-11 06:11:29,19.4,5.0,14.4,13.1,2.6,111
2012-09-11 06:16:29,20.2,-2.5,22.7,19.2,2.5,112
2012-09-11 06:21:29,22.8,-6.2,29.0,23.9,2.4,112
2012-09-11 06:26:29,23.5,1.3,22.2,26.8,2.7,111
2012-09-11 06:31:29,21.2,2.5,18.8,28.8,2.3,112
2012-09-11 06:36:29,22.6,-1.8,24.3,29.8,2.5,112
2012-09-11 06:41:29,23.6,3.3,20.4,30.5,2.4,111
2012-09-11 06:46:29,21.4,4.3,17.0,31.0,2.4,111
2012-09-11 06:51:29,20.0,2.3,17.7,31.5,2.3,111
2012-09-11 06:56:29,19.6,2.8,16.8,31.7,2.4,112
2012-09-11 07:01:29,19.6,3.7,15.9,31.9,2.5,111
2012-09-11 07:06:29,19.6,2.5,17.2,32.0,2.4,111
2012-09-11 07:11:29,20.7,-0.4,21.1,32.0,2.4,112
2012-09-11 07:16:29,23.4,-0.9,24.3,32.1,2.5,111
2012-09-11 07:21:29,24.1,-1.3,25.4,32.1,2.4,112
2012-09-11 07:26:29,24.3,-3.2,27.6,32.1,2.3,112
2012-09-11 07:31:29,24.4,-7.6,32.0,32.1,2.3,111
2012-09-11 07:36:29,24.3,-6.0,30.3,32.2,2.3,112
2012-09-11 07:41:29,24.1,-7.7,31.8,32.2,2.3,112
2012-09-11 07:46:29,24.1,-9.2,33.2,32.2,2.3,111
2012-09-11 07:51:29,24.1,-9.6,33.7,32.2,2.3,112
2012-09-11 07:56:29,24.1,-9.8,33.8,32.2,2.3,112
2012-09-11 08:01:29,24.1,-9.9,33.9,32.2,2.3,112
2012-09-11 08:06:29,24.1,-9.9,34.0,32.2,2.3,112
2012-09-11 08:11:29,24.2,-8.6,32.8,32.3,2.3,112
2012-09-11 08:16:29,24.4,-10.2,34.6,32.3,2.3,112
2012-09-11 08:21:29,24.4,-10.0,34.3,32.3,2.3,112
2012-09-11 08:26:29,24.3,-10.1,34.5,32.3,2.3,112
2012-09-11 08:31:29,24.4,-10.1,34.5,32.3,2.3,111
2012-09-11 08:36:29,24.5,-9.9,34.4,32.3,2.3,112
2012-09-11 08:41:29,24.5,-9.8,34.4,32.3,2.3,112
2012-09-11 08:46:29,24.6,-9.9,34.4,32.3,2.3,112
2012-09-11 08:51:29,24.6,-10.2,34.8,32.3,2.4,112
2012-09-11 08:56:29,24.6,-10.5,35.1,32.3,2.4,112
2012-09-11 09:01:29,24.7,-10.4,35.1,32.3,2.4,112
2012-09-11 09:06:29,24.8,-9.8,34.6,32.3,2.5,111
2012-09-11 09:11:29,24.8,-8.9,33.8,32.3,2.5,112
2012-09-11 09:16:29,24.9,-9.8,34.7,32.3,2.5,112
2012-09-11 09:21:29,25.0,-8.3,33.3,32.3,2.5,112
2012-09-11 09:26:29,25.3,-2.1,27.3,32.5,2.4,111
2012-09-11 09:31:29,25.5,-2.8,28.4,32.5,2.3,112
2012-09-11 09:36:29,25.7,2.4,23.3,32.5,2.3,111
2012-09-11 09:41:29,25.8,1.5,24.4,32.5,2.3,111
2012-09-11 09:46:29,25.9,0.8,25.1,32.5,2.3,111
2012-09-11 09:51:29,26.1,1.6,24.5,32.5,2.3,111
2012-09-11 09:56:29,26.1,4.6,21.5,32.5,2.4,112
2012-09-11 10:01:29,25.8,3.0,22.8,32.5,2.4,111
2012-09-11 10:06:29,25.9,2.6,23.3,32.5,2.3,111
2012-09-11 10:11:29,25.8,3.3,22.5,32.5,2.3,111
2012-09-11 10:16:29,26.6,4.3,22.2,32.5,2.3,112
2012-09-11 10:21:29,26.6,5.5,21.1,32.5,2.3,111
2012-09-11 10:26:29,24.5,5.9,18.6,32.5,2.3,112
2012-09-11 10:31:29,22.2,4.3,17.8,32.5,2.4,111
2012-09-11 10:36:29,22.1,4.2,17.8,32.5,2.3,112
2012-09-11 10:41:29,21.9,4.7,17.2,32.5,2.3,111
2012-09-11 10:46:29,21.9,4.0,17.9,32.5,2.3,112
2012-09-11 10:51:29,21.9,2.3,19.6,32.5,2.3,111
2012-09-11 10:56:29,24.5,0.1,24.4,32.5,2.3,112
2012-09-11 11:01:29,26.1,-1.2,27.3,32.6,2.3,111
2012-09-11 11:06:29,26.8,-3.9,30.6,32.6,2.3,112
2012-09-11 11:11:29,27.2,-4.9,32.1,32.6,2.3,112
2012-09-11 11:16:29,27.4,-5.2,32.6,32.6,2.5,112
2012-09-11 11:21:29,27.7,-5.1,32.8,32.6,2.5,111
2012-09-11 11:26:29,28.3,-3.8,32.1,32.6,2.3,112
2012-09-11 11:31:29,28.5,-3.6,32.1,32.6,2.3,112
2012-09-11 11:36:29,28.7,-3.0,31.7,32.6,2.3,111
2012-09-11 11:41:29,28.4,-3.1,31.6,32.6,2.3,112
2012-09-11 11:46:29,28.4,-2.7,31.1,32.6,2.3,112
2012-09-11 11:51:29,28.1,-4.2,32.2,32.6,2.3,111
2012-09-11 11:56:29,27.5,-4.9,32.4,32.6,2.3,112
2012-09-11 12:01:29,27.2,-5.2,32.3,32.6,2.4,112
2012-09-11 12:06:29,27.5,-3.2,30.8,32.6,2.4,111
2012-09-11 12:11:29,27.9,-5.4,33.2,32.6,2.3,112
2012-09-11 12:16:29,27.9,-4.8,32.7,32.6,2.3,112
2012-09-11 12:21:29,28.4,-2.8,31.1,32.6,2.3,112
2012-09-11 12:26:29,29.0,-3.6,32.6,32.6,2.3,112
2012-09-11 12:31:29,29.0,-3.2,32.2,32.6,2.3,111
2012-09-11 12:36:29,28.8,-4.7,33.5,32.6,2.3,112
2012-09-11 12:41:29,28.4,-5.4,33.8,32.6,2.3,112
2012-09-11 12:46:29,28.3,-5.2,33.5,32.6,2.3,111
2012-09-11 12:51:29,28.6,-5.2,33.7,32.6,2.3,111
2012-09-11 12:56:29,28.8,-5.3,34.1,32.6,2.3,112
2012-09-11 13:01:29,28.6,-6.4,35.0,32.6,2.3,112
2012-09-11 13:06:29,28.3,-7.1,35.4,32.6,2.3,111
2012-09-11 13:11:29,28.3,-6.9,35.2,32.6,2.3,112
2012-09-11 13:16:29,28.5,-6.0,34.5,32.6,2.3,111
2012-09-11 13:21:29,29.1,-5.4,34.5,32.6,2.3,112
2012-09-11 13:26:29,29.5,-6.2,35.7,32.6,2.3,112
2012-09-11 13:31:29,29.2,-6.0,35.2,32.6,2.3,112
2012-09-11 13:36:29,29.4,-5.1,34.6,32.6,2.3,111
2012-09-11 13:41:29,29.7,-4.4,34.1,32.6,2.3,111
2012-09-11 13:46:29,30.2,-4.8,34.9,32.6,2.3,111
2012-09-11 13:51:29,30.1,-4.8,34.9,32.6,2.3,112
2012-09-11 13:56:29,30.5,-3.9,34.4,32.6,2.3,112
2012-09-11 14:01:29,30.0,-4.3,34.3,32.6,2.3,111
2012-09-11 14:06:29,30.6,-4.2,34.8,32.6,2.3,112
2012-09-11 14:11:29,30.7,-2.1,32.8,32.6,2.3,112
2012-09-11 14:16:29,30.9,-0.8,31.7,32.6,2.3,111
2012-09-11 14:21:29,30.4,0.3,30.1,32.6,2.3,112
2012-09-11 14:26:29,29.3,5.2,24.1,32.5,2.3,111
2012-09-11 14:31:29,28.9,0.4,28.5,32.6,2.3,112
2012-09-11 14:36:29,28.5,0.9,27.6,32.6,2.3,111
2012-09-11 14:41:29,28.2,3.1,25.1,32.6,2.3,111
2012-09-11 14:46:29,27.7,2.2,25.5,32.6,2.3,111
2012-09-11 14:51:29,28.0,0.9,27.1,32.5,2.3,111
2012-09-11 14:56:29,27.7,1.5,26.3,32.5,2.3,111
2012-09-11 15:01:29,27.5,0.8,26.6,32.5,2.3,112
2012-09-11 15:06:29,27.2,0.5,26.7,32.6,2.3,111
2012-09-11 15:11:29,27.2,-0.3,27.5,32.5,2.3,112
2012-09-11 15:16:29,27.2,0.5,26.7,32.5,2.3,111
2012-09-11 15:21:29,27.4,0.7,26.6,32.5,2.3,110
2012-09-11 15:26:29,27.4,-0.4,27.9,32.6,2.3,112
2012-09-11 15:31:29,27.8,-2.8,30.6,32.6,2.3,112
2012-09-11 15:36:29,28.3,-2.7,31.0,32.6,2.3,111
2012-09-11 15:41:29,29.0,-3.0,32.0,32.6,2.3,112
2012-09-11 15:46:29,29.8,-3.4,33.2,32.6,2.3,111
2012-09-11 15:51:29,30.2,-4.1,34.3,32.6,2.3,112
2012-09-11 15:56:29,30.2,-0.9,31.1,32.6,2.3,111
2012-09-11 16:01:29,30.0,-1.2,31.2,32.6,2.3,112
2012-09-11 16:06:29,29.6,-3.3,32.9,32.6,2.3,112
2012-09-11 16:11:29,28.7,-5.0,33.7,32.6,2.3,111
2012-09-11 16:16:29,28.1,-4.1,32.2,32.6,2.3,112
2012-09-11 16:21:29,27.9,-5.4,33.3,32.5,2.3,112
2012-09-11 16:26:29,27.3,-4.0,31.4,32.5,2.3,112
2012-09-11 16:31:29,27.0,-2.1,29.1,32.5,2.3,111
2012-09-11 16:36:29,26.9,-1.4,28.3,32.5,2.3,112
2012-09-11 16:41:29,26.9,-1.5,28.4,32.6,2.3,111
2012-09-11 16:46:29,26.9,-1.3,28.3,32.6,2.3,112
2012-09-11 16:51:29,27.0,0.3,26.7,32.5,2.3,112
2012-09-11 16:56:29,26.9,0.6,26.2,32.5,2.3,111
2012-09-11 17:01:29,26.9,-1.0,27.8,32.5,2.3,112
2012-09-11 17:06:29,26.9,-1.6,28.5,32.5,2.3,111
2012-09-11 17:11:29,26.7,-0.7,27.5,32.5,2.3,112
2012-09-11 17:16:29,26.6,-1.0,27.6,32.5,2.4,112
2012-09-11 17:21:29,26.4,-1.0,27.5,32.5,2.5,112
2012-09-11 17:26:29,26.3,-2.0,28.3,32.5,2.4,112
2012-09-11 17:31:29,26.3,-2.9,29.2,32.5,2.4,112
2012-09-11 17:36:29,26.4,-2.7,29.1,32.6,2.4,111
2012-09-11 17:41:29,26.9,-1.8,28.8,32.6,2.4,112
2012-09-11 17:46:29,27.6,-1.8,29.4,32.6,2.3,112
2012-09-11 17:51:29,27.3,-4.5,31.8,32.6,2.3,111
2012-09-11 17:56:29,27.3,-5.8,33.1,32.6,2.3,112
2012-09-11 18:01:29,27.0,-6.7,33.8,32.6,2.3,112
2012-09-11 18:06:29,26.7,-8.3,35.0,32.5,2.4,111
2012-09-11 18:11:29,26.2,-6.4,32.7,32.6,2.3,111
2012-09-11 18:16:29,26.4,-5.0,31.5,32.6,2.3,112
2012-09-11 18:21:29,26.7,-5.4,32.1,32.5,2.5,111
2012-09-11 18:26:29,26.8,-6.8,33.6,32.6,2.5,112
2012-09-11 18:31:29,26.7,-8.0,34.7,32.5,2.4,112
2012-09-11 18:36:29,26.6,-8.5,35.1,32.5,2.3,111
2012-09-11 18:41:29,26.4,-9.2,35.6,32.5,2.3,112
2012-09-11 18:46:29,26.1,-9.7,35.8,32.5,2.3,112
2012-09-11 18:51:29,25.7,-10.7,36.4,32.3,2.3,112
2012-09-11 18:56:29,25.1,-10.2,35.3,32.1,2.3,111
2012-09-11 19:01:29,24.6,-10.2,34.8,32.0,2.3,112
2012-09-11 19:06:29,24.3,-10.5,34.7,31.9,2.3,112
2012-09-11 19:11:29,24.0,-10.9,34.9,31.7,2.3,112
2012-09-11 19:16:29,23.8,-10.7,34.6,31.5,2.3,112
2012-09-11 19:21:29,23.7,-11.1,34.8,31.1,2.3,112
2012-09-11 19:26:29,23.6,-11.2,34.9,30.6,2.3,111
2012-09-11 19:31:29,23.6,-11.3,34.9,29.9,2.3,112
2012-09-11 19:36:29,23.5,-11.1,34.5,28.5,2.3,111
2012-09-11 19:41:29,23.3,-10.3,33.7,25.9,2.3,112
2012-09-11 19:46:29,23.3,-8.8,32.1,21.7,2.3,112
2012-09-11 19:51:29,23.2,-7.8,30.9,16.1,2.3,111
2012-09-11 19:56:29,23.1,-6.4,29.5,10.3,2.4,112
2012-09-11 20:01:30,23.1,-5.4,28.5,5.9,2.5,111
2012-09-11 20:06:30,23.0,-6.2,29.2,3.0,2.5,112
2012-09-11 20:11:30,23.2,-5.9,29.1,1.5,2.6,112
2012-09-11 20:16:30,23.2,-5.2,28.4,0.8,2.6,111
2012-09-11 20:21:30,23.2,-5.5,28.7,0.5,2.6,111
2012-09-11 20:26:30,23.1,-6.1,29.2,0.2,2.5,112
2012-09-11 20:31:30,22.9,-6.3,29.2,0.1,2.3,112
2012-09-11 20:36:30,22.8,-7.1,29.8,0.1,2.3,112
2012-09-11 20:41:30,22.7,-8.2,30.9,0.0,2.3,111
2012-09-11 20:46:30,23.1,-9.4,32.5,0.0,2.3,112
2012-09-11 20:51:30,22.7,-9.9,32.7,0.0,2.3,112
2012-09-11 20:56:30,22.7,-10.0,32.7,0.0,2.3,112
2012-09-11 21:01:30,22.7,-9.9,32.5,0.0,2.3,112
2012-09-11 21:06:30,22.6,-9.5,32.1,0.0,2.3,112
2012-09-11 21:11:30,22.6,-9.5,32.1,0.0,2.3,111
2012-09-11 21:16:30,22.2,-9.5,31.7,0.0,2.3,112
2012-09-11 21:21:30,22.5,-9.5,32.0,0.0,2.3,111
2012-09-11 21:26:30,22.4,-8.6,31.0,0.0,2.3,112
2012-09-11 21:31:30,22.3,-7.3,29.6,0.0,2.3,111
2012-09-11 21:36:30,22.3,-6.4,28.7,0.0,2.3,113
2012-09-11 21:41:30,22.4,-6.5,28.8,0.0,2.3,112
2012-09-11 21:46:30,22.4,-6.6,29.0,0.0,2.3,112
2012-09-11 21:51:30,22.4,-7.1,29.5,0.0,2.3,111
2012-09-11 21:56:30,22.4,-7.4,29.8,0.0,2.3,111
2012-09-11 22:01:30,22.3,-7.0,29.3,0.0,2.3,112
2012-09-11 22:06:30,22.3,-6.1,28.4,0.0,2.3,112
2012-09-11 22:11:30,22.4,-5.8,28.2,0.0,2.3,111
2012-09-11 22:16:30,22.4,-5.3,27.7,0.0,2.3,112
2012-09-11 22:21:30,22.4,-4.7,27.1,0.0,2.3,111
2012-09-11 22:26:30,22.5,-3.8,26.3,0.1,2.3,112
2012-09-11 22:31:30,22.5,-3.0,25.6,0.1,2.3,112
2012-09-11 22:36:30,22.5,-2.4,24.9,0.1,2.3,111
2012-09-11 22:41:30,22.5,-1.8,24.3,0.1,2.3,112
2012-09-11 22:46:30,22.6,-1.3,23.8,0.1,2.3,112
2012-09-11 22:51:30,22.6,-1.0,23.6,0.1,2.3,111
2012-09-11 22:56:30,22.6,-0.6,23.2,0.1,2.3,112
2012-09-11 23:01:30,22.6,-0.4,23.0,0.1,2.3,112
2012-09-11 23:06:30,22.6,-0.2,22.8,0.1,2.3,112
2012-09-11 23:11:30,22.6,-0.6,23.1,0.1,2.3,112
2012-09-11 23:16:30,22.5,-1.1,23.7,0.1,2.3,112
2012-09-11 23:21:30,22.5,-1.4,23.9,0.1,2.3,111
2012-09-11 23:26:30,22.4,-1.1,23.5,0.1,2.3,112
2012-09-11 23:31:30,22.4,-0.7,23.1,0.1,2.3,112
2012-09-11 23:36:30,22.4,-0.5,23.0,0.1,2.3,112
2012-09-11 23:41:30,22.4,-0.5,22.9,0.1,2.3,112
2012-09-11 23:46:30,22.4,-0.3,22.7,0.1,2.3,112
2012-09-11 23:51:30,22.5,0.1,22.3,0.1,2.3,112
2012-09-11 23:56:30,22.5,0.2,22.2,0.1,2.3,112
