Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-08 00:00:05,13.8,-9.8,23.6,0.0,-9.6,112
2021-01-08 00:05:05,13.8,-9.4,23.1,0.0,-9.7,111
2021-01-08 00:10:05,13.8,-8.1,21.8,0.0,-9.6,112
2021-01-08 00:15:05,13.8,-7.9,21.7,0.0,-9.7,111
2021-01-08 00:20:05,13.9,-8.7,22.6,0.0,-9.6,111
2021-01-08 00:25:05,13.8,-10.1,23.9,0.0,-9.7,112
2021-01-08 00:30:05,13.7,-12.4,26.1,0.0,-9.7,112
2021-01-08 00:35:05,13.6,-14.3,27.9,0.0,-9.6,111
2021-01-08 00:40:05,13.6,-14.7,28.2,0.0,-9.5,111
2021-01-08 00:45:05,13.5,-13.0,26.4,0.0,-9.6,112
2021-01-08 00:50:05,13.5,-11.5,25.1,0.0,-9.6,111
2021-01-08 00:55:05,13.6,-9.8,23.4,0.0,-9.6,112
2021-01-08 01:00:05,13.5,-10.7,24.2,0.0,-9.7,112
2021-01-08 01:05:05,13.8,-10.1,23.9,0.0,-9.8,112
2021-01-08 01:10:05,13.7,-9.7,23.3,0.0,-9.9,112
2021-01-08 01:15:05,13.7,-9.8,23.5,0.0,-9.8,111
2021-01-08 01:20:05,13.8,-9.7,23.5,0.0,-9.7,112
2021-01-08 01:25:05,13.9,-9.3,23.2,0.0,-9.7,112
2021-01-08 01:30:05,14.1,-8.8,22.9,0.0,-9.9,111
2021-01-08 01:35:05,14.1,-11.0,25.1,0.0,-9.7,112
2021-01-08 01:40:05,14.1,-12.1,26.2,0.0,-9.8,111
2021-01-08 01:45:05,14.2,-11.4,25.5,0.0,-10.0,111
2021-01-08 01:50:05,14.2,-12.1,26.3,0.0,-9.9,111
2021-01-08 01:55:05,14.1,-13.9,28.0,0.0,-9.9,112
2021-01-08 02:00:05,14.1,-13.1,27.2,0.0,-9.8,111
2021-01-08 02:05:05,14.0,-13.5,27.4,0.0,-9.9,112
2021-01-08 02:10:05,13.9,-14.5,28.4,0.0,-9.9,111
2021-01-08 02:15:05,13.9,-15.6,29.5,0.0,-9.8,112
2021-01-08 02:20:05,13.6,-14.9,28.6,0.0,-9.8,112
2021-01-08 02:25:05,13.8,-16.0,29.9,0.0,-9.8,111
2021-01-08 02:30:05,13.7,-16.5,30.2,0.0,-9.8,112
2021-01-08 02:35:05,13.6,-15.2,28.8,0.0,-9.8,111
2021-01-08 02:40:05,13.7,-13.9,27.5,0.0,-9.7,112
2021-01-08 02:45:05,13.8,-14.7,28.5,0.0,-9.8,111
2021-01-08 02:50:05,13.8,-17.4,31.3,0.0,-9.9,112
2021-01-08 02:55:05,13.8,-18.0,31.8,0.0,-9.9,111
2021-01-08 03:00:05,13.7,-16.7,30.5,0.0,-10.0,112
2021-01-08 03:05:05,13.8,-14.6,28.4,0.0,-10.0,112
2021-01-08 03:10:05,13.9,-14.4,28.3,0.0,-10.0,111
2021-01-08 03:15:05,13.9,-14.7,28.6,0.0,-10.2,112
2021-01-08 03:20:05,14.1,-15.6,29.6,0.0,-10.1,112
2021-01-08 03:25:05,14.0,-14.8,28.8,0.0,-10.0,111
2021-01-08 03:30:05,14.2,-12.8,27.0,0.0,-10.0,111
2021-01-08 03:35:05,13.9,-11.8,25.7,0.0,-10.1,111
2021-01-08 03:40:05,13.8,-12.9,26.7,0.0,-10.2,112
2021-01-08 03:45:05,13.9,-13.0,26.9,0.0,-10.2,111
2021-01-08 03:50:05,14.0,-11.5,25.5,0.0,-10.1,112
2021-01-08 03:55:05,14.2,-10.5,24.7,0.0,-10.1,112
2021-01-08 04:00:05,14.9,-10.2,25.2,0.0,-10.0,111
2021-01-08 04:05:05,14.3,-9.8,24.2,0.0,-10.0,112
2021-01-08 04:10:05,14.3,-10.5,24.8,0.0,-9.9,112
2021-01-08 04:15:05,14.3,-11.3,25.7,0.0,-10.0,112
2021-01-08 04:20:05,14.3,-13.5,27.9,0.0,-9.9,111
2021-01-08 04:25:05,14.3,-15.8,30.1,0.0,-10.0,112
2021-01-08 04:30:05,14.3,-17.5,31.8,0.0,-10.0,111
2021-01-08 04:35:05,14.2,-19.9,34.1,0.0,-10.0,112
2021-01-08 04:40:05,14.1,-22.1,36.2,0.0,-10.0,112
2021-01-08 04:45:05,14.0,-22.5,36.6,0.0,-10.0,111
2021-01-08 04:50:05,13.8,-22.5,36.4,0.0,-10.1,112
2021-01-08 04:55:05,13.9,-22.3,36.2,0.0,-10.2,112
2021-01-08 05:00:05,13.9,-22.1,36.0,0.0,-10.4,111
2021-01-08 05:05:05,14.1,-22.2,36.3,0.0,-10.2,112
2021-01-08 05:10:05,14.3,-22.1,36.4,0.0,-10.2,111
2021-01-08 05:15:05,14.4,-22.0,36.4,0.0,-10.3,112
2021-01-08 05:20:05,14.5,-21.9,36.3,0.0,-10.3,111
2021-01-08 05:25:05,14.5,-21.8,36.3,0.0,-10.3,112
2021-01-08 05:30:05,14.6,-22.3,36.9,0.0,-10.4,111
2021-01-08 05:35:06,14.7,-21.0,35.7,0.0,-10.3,112
2021-01-08 05:40:06,14.8,-21.7,36.6,0.0,-10.4,111
2021-01-08 05:45:06,14.9,-21.9,36.8,0.0,-10.5,112
2021-01-08 05:50:06,14.9,-21.7,36.6,0.0,-10.4,112
2021-01-08 05:55:06,14.9,-21.3,36.2,0.0,-10.4,111
2021-01-08 06:00:06,15.0,-20.0,35.1,0.0,-10.3,111
2021-01-08 06:05:06,15.1,-18.3,33.4,0.0,-10.1,45
2021-01-08 06:10:06,15.1,-18.1,33.2,0.0,-10.1,111
2021-01-08 06:15:06,14.9,-16.8,31.7,0.0,-10.1,112
2021-01-08 06:20:06,14.8,-15.6,30.4,0.0,-10.1,112
2021-01-08 06:25:06,14.8,-17.0,31.7,0.0,-10.1,111
2021-01-08 06:30:06,14.9,-17.9,32.8,0.0,-10.4,111
2021-01-08 06:35:06,15.0,-19.4,34.4,0.0,-10.5,111
2021-01-08 06:40:06,15.1,-19.2,34.3,0.0,-10.4,112
2021-01-08 06:45:06,15.1,-19.7,34.8,0.0,-10.5,111
2021-01-08 06:50:06,14.7,-19.2,33.9,0.0,-10.5,112
2021-01-08 06:55:06,14.9,-17.6,32.5,0.0,-10.5,112
2021-01-08 07:00:06,15.1,-14.6,29.8,0.0,-10.4,111
2021-01-08 07:05:06,15.3,-11.7,27.0,0.1,-10.2,111
2021-01-08 07:10:06,15.3,-15.4,30.7,0.3,-10.2,112
2021-01-08 07:15:06,15.2,-17.9,33.1,0.6,-10.3,111
2021-01-08 07:20:06,15.1,-9.7,24.8,1.2,-10.2,111
2021-01-08 07:25:06,12.9,-4.4,17.4,2.1,-10.1,112
2021-01-08 07:30:06,11.2,-3.1,14.3,3.7,-10.2,112
2021-01-08 07:35:06,10.6,-4.7,15.3,7.0,-10.0,112
2021-01-08 07:40:06,10.5,-6.2,16.7,11.9,-9.9,112
2021-01-08 07:45:06,10.4,-8.5,18.9,18.0,-10.0,111
2021-01-08 07:50:06,11.4,-11.2,22.6,22.8,-10.1,112
2021-01-08 07:55:06,13.8,-15.4,29.2,26.2,-10.1,111
2021-01-08 08:00:06,14.1,-17.7,31.8,28.3,-10.2,112
2021-01-08 08:05:06,14.5,-18.8,33.3,29.6,-10.4,111
2021-01-08 08:10:06,14.7,-18.9,33.6,30.4,-10.3,112
2021-01-08 08:15:06,14.7,-18.3,33.0,30.8,-10.2,111
2021-01-08 08:20:06,14.8,-17.7,32.5,31.2,-10.3,112
2021-01-08 08:25:06,14.9,-17.0,32.0,31.4,-10.3,111
2021-01-08 08:30:06,15.1,-16.2,31.3,31.6,-10.3,112
2021-01-08 08:35:06,15.2,-15.6,30.7,31.7,-10.4,111
2021-01-08 08:40:06,15.3,-14.8,30.1,31.9,-10.3,112
2021-01-08 08:45:06,15.4,-14.1,29.5,31.9,-10.2,111
2021-01-08 08:50:06,15.4,-15.7,31.1,32.0,-10.4,112
2021-01-08 08:55:06,15.5,-13.6,29.0,32.0,-10.2,112
2021-01-08 09:00:06,15.6,-11.9,27.6,32.0,-10.4,111
2021-01-08 09:05:06,15.7,-6.8,22.4,32.1,-10.5,112
2021-01-08 09:10:06,15.8,-5.5,21.3,32.1,-10.1,112
2021-01-08 09:15:06,16.1,-6.4,22.5,32.2,-10.0,111
2021-01-08 09:20:06,16.1,-4.8,20.9,32.1,-10.0,111
2021-01-08 09:25:06,13.7,-3.0,16.7,32.1,-10.4,112
2021-01-08 09:30:06,12.0,-3.9,15.9,32.1,-10.1,112
2021-01-08 09:35:06,11.5,-3.6,15.1,32.2,-10.5,112
2021-01-08 09:40:06,11.3,-4.2,15.4,32.2,-10.3,112
2021-01-08 09:45:06,11.1,-3.4,14.5,32.2,-10.1,111
2021-01-08 09:50:06,10.9,-2.6,13.6,32.2,-10.1,112
2021-01-08 09:55:06,10.9,-2.0,12.9,32.1,-10.0,112
2021-01-08 10:00:06,10.8,-2.0,12.8,32.1,-10.1,112
2021-01-08 10:05:06,10.8,-1.4,12.2,32.2,-10.0,111
2021-01-08 10:10:06,10.9,-2.0,12.9,32.3,-10.0,111
2021-01-08 10:15:06,10.9,-1.8,12.7,32.3,-10.0,112
2021-01-08 10:20:06,11.0,-1.7,12.7,32.3,-10.0,111
2021-01-08 10:25:06,11.2,-2.3,13.5,32.3,-10.1,112
2021-01-08 10:30:06,11.2,-1.5,12.7,32.3,-10.1,111
2021-01-08 10:35:06,11.1,-1.4,12.5,32.3,-10.0,112
2021-01-08 10:40:06,11.3,-0.8,12.1,32.3,-10.1,112
2021-01-08 10:45:06,11.4,-0.7,12.1,32.3,-10.3,112
2021-01-08 10:50:06,11.3,-1.3,12.6,32.2,-10.3,111
2021-01-08 10:55:06,11.1,-1.7,12.8,32.2,-10.2,112
2021-01-08 11:00:06,11.0,-1.5,12.5,32.2,-10.1,111
2021-01-08 11:05:06,10.9,-1.4,12.3,32.2,-10.1,112
2021-01-08 11:10:06,10.9,-1.3,12.2,32.2,-10.3,112
2021-01-08 11:15:06,10.9,-1.2,12.2,32.2,-10.0,111
2021-01-08 11:20:06,11.0,-1.3,12.3,32.2,-10.1,112
2021-01-08 11:25:06,11.1,-1.4,12.4,32.3,-10.1,111
2021-01-08 11:30:06,11.1,-1.4,12.5,32.3,-10.1,112
2021-01-08 11:35:06,11.1,-1.8,12.9,32.3,-10.2,111
2021-01-08 11:40:06,11.1,-2.0,13.1,32.3,-10.2,112
2021-01-08 11:45:06,11.1,-2.0,13.1,32.4,-10.2,111
2021-01-08 11:50:06,11.1,-1.8,12.9,32.3,-10.2,112
2021-01-08 11:55:06,11.1,-1.7,12.9,32.3,-10.1,111
2021-01-08 12:00:06,11.2,-1.7,13.0,32.3,-10.1,112
2021-01-08 12:05:06,11.2,-1.7,12.9,32.3,-10.2,111
2021-01-08 12:10:06,11.2,-1.3,12.5,32.3,-10.1,112
2021-01-08 12:15:06,11.3,-1.4,12.7,32.3,-10.2,111
2021-01-08 12:20:06,11.4,-1.6,12.9,32.3,-10.2,111
2021-01-08 12:25:06,11.4,-1.9,13.2,32.3,-10.2,112
2021-01-08 12:30:06,11.4,-1.6,13.0,32.3,-10.2,111
2021-01-08 12:35:06,11.5,-1.7,13.3,32.4,-10.4,112
2021-01-08 12:40:06,11.5,-1.8,13.3,32.4,-10.4,111
2021-01-08 12:45:06,11.5,-1.8,13.3,32.3,-10.4,112
2021-01-08 12:50:06,11.4,-1.8,13.2,32.3,-10.3,112
2021-01-08 12:55:06,11.1,-2.3,13.4,32.4,-10.3,111
2021-01-08 13:00:06,11.3,-2.2,13.5,32.4,-10.4,112
2021-01-08 13:05:06,11.3,-2.1,13.3,32.4,-10.2,111
2021-01-08 13:10:06,11.3,-2.2,13.5,32.3,-10.3,112
2021-01-08 13:15:06,11.4,-2.1,13.5,32.4,-10.3,112
2021-01-08 13:20:06,11.4,-1.9,13.3,32.4,-10.3,111
2021-01-08 13:25:06,11.5,-1.6,13.1,32.4,-10.4,112
2021-01-08 13:30:06,11.6,-2.0,13.6,32.4,-10.5,111
2021-01-08 13:35:06,11.8,-2.3,14.1,32.4,-10.4,112
2021-01-08 13:40:06,12.1,-4.0,16.1,32.5,-10.1,111
2021-01-08 13:45:06,14.0,-9.7,23.7,32.5,-10.2,112
2021-01-08 13:50:06,16.1,-11.0,27.1,32.4,-9.9,112
2021-01-08 13:55:06,16.5,-11.5,28.0,32.4,-10.0,112
2021-01-08 14:00:06,16.5,-8.3,24.9,32.4,-10.0,111
2021-01-08 14:05:06,16.4,-6.6,23.0,32.4,-10.0,112
2021-01-08 14:10:06,16.2,-8.0,24.2,32.4,-9.9,112
2021-01-08 14:15:06,16.2,-12.9,29.1,32.4,-9.9,111
2021-01-08 14:20:06,16.2,-17.0,33.2,32.5,-9.9,112
2021-01-08 14:25:06,16.2,-18.0,34.3,32.4,-10.0,111
2021-01-08 14:30:06,16.1,-18.7,34.8,32.4,-10.0,112
2021-01-08 14:35:06,16.0,-19.0,34.9,32.4,-10.0,112
2021-01-08 14:40:06,15.9,-19.3,35.2,32.4,-10.1,111
2021-01-08 14:45:06,15.7,-19.8,35.5,32.4,-10.2,112
2021-01-08 14:50:06,15.5,-19.9,35.3,32.4,-10.5,111
2021-01-08 14:55:06,15.4,-19.8,35.2,32.4,-10.4,112
2021-01-08 15:00:06,15.3,-19.9,35.2,32.4,-10.3,111
2021-01-08 15:05:06,15.4,-18.9,34.4,32.4,-10.3,112
2021-01-08 15:10:06,15.7,-18.1,33.8,32.5,-10.4,112
2021-01-08 15:15:06,15.9,-18.6,34.5,32.5,-10.1,112
2021-01-08 15:20:06,16.1,-18.3,34.4,32.5,-10.1,111
2021-01-08 15:25:06,16.4,-18.3,34.7,32.5,-9.9,112
2021-01-08 15:30:06,16.6,-18.2,34.8,32.5,-10.1,112
2021-01-08 15:35:06,16.4,-18.9,35.3,32.4,-10.3,111
2021-01-08 15:40:06,15.7,-15.9,31.6,32.2,-10.1,112
2021-01-08 15:45:06,15.2,-9.8,25.0,32.0,-10.5,111
2021-01-08 15:50:06,14.5,-5.6,20.1,31.6,-10.5,112
2021-01-08 15:55:06,11.9,-3.8,15.7,31.2,-10.3,112
2021-01-08 16:00:06,10.9,-3.8,14.7,30.9,-10.4,112
2021-01-08 16:05:06,10.5,-3.9,14.4,30.7,-10.2,112
2021-01-08 16:10:06,10.3,-3.9,14.2,30.2,-10.1,112
2021-01-08 16:15:06,10.3,-3.8,14.1,29.4,-10.2,111
2021-01-08 16:20:06,10.2,-3.6,13.8,28.5,-10.3,112
2021-01-08 16:25:06,10.2,-4.2,14.5,27.3,-10.4,111
2021-01-08 16:30:06,10.2,-5.0,15.2,25.6,-10.4,112
2021-01-08 16:35:06,10.1,-5.9,16.0,22.5,-10.5,111
2021-01-08 16:40:06,10.1,-6.1,16.2,18.2,-10.5,112
2021-01-08 16:45:06,10.0,-3.8,13.8,12.0,-10.6,112
2021-01-08 16:50:06,9.9,-3.3,13.2,6.8,-10.6,112
2021-01-08 16:55:06,10.1,-2.8,12.9,3.6,-10.5,112
2021-01-08 17:00:06,10.1,-3.6,13.7,1.8,-10.5,111
2021-01-08 17:05:07,10.1,-5.0,15.1,1.0,-10.5,112
2021-01-08 17:10:07,10.1,-5.7,15.8,0.5,-10.5,111
2021-01-08 17:15:07,10.1,-5.7,15.8,0.2,-10.5,112
2021-01-08 17:20:07,10.1,-5.0,15.1,0.0,-10.5,111
2021-01-08 17:25:07,10.1,-6.8,16.9,0.0,-10.5,112
2021-01-08 17:30:07,10.1,-7.8,17.9,0.0,-10.5,112
2021-01-08 17:35:07,10.3,-9.4,19.7,0.0,-10.5,111
2021-01-08 17:40:07,12.8,-13.8,26.6,0.0,-10.5,112
2021-01-08 17:45:07,13.9,-13.8,27.7,0.0,-10.4,112
2021-01-08 17:50:07,14.1,-16.1,30.3,0.0,-10.5,111
2021-01-08 17:55:07,14.3,-20.5,34.7,0.0,-10.5,111
2021-01-08 18:00:07,14.2,-22.0,36.2,0.0,-10.6,112
2021-01-08 18:05:07,14.2,-21.9,36.0,0.0,-10.6,112
2021-01-08 18:10:07,14.2,-21.7,35.9,0.0,-10.7,111
2021-01-08 18:15:07,14.2,-21.9,36.1,0.0,-10.7,111
2021-01-08 18:20:07,14.3,-19.2,33.5,0.0,-10.7,112
2021-01-08 18:25:07,14.3,-20.2,34.4,0.0,-10.7,112
2021-01-08 18:30:07,14.3,-19.0,33.3,0.0,-10.6,111
2021-01-08 18:35:07,14.4,-18.4,32.8,0.0,-10.6,112
2021-01-08 18:40:07,14.4,-14.1,28.5,0.0,-10.6,112
2021-01-08 18:45:07,14.5,-17.5,32.1,0.0,-10.7,111
2021-01-08 18:50:07,14.5,-18.3,32.8,0.0,-10.7,111
2021-01-08 18:55:07,14.5,-17.7,32.1,0.0,-10.7,112
2021-01-08 19:00:07,14.4,-17.8,32.3,0.0,-10.7,112
2021-01-08 19:05:07,14.5,-18.0,32.5,0.0,-10.7,111
2021-01-08 19:10:07,14.4,-19.7,34.0,0.0,-10.7,112
2021-01-08 19:15:07,14.4,-20.5,34.9,0.0,-10.7,112
2021-01-08 19:20:07,14.3,-20.6,34.9,0.0,-10.7,111
2021-01-08 19:25:07,14.3,-21.5,35.8,0.0,-10.8,112
2021-01-08 19:30:07,14.2,-22.7,36.9,0.0,-10.8,112
2021-01-08 19:35:07,14.0,-22.2,36.2,0.0,-10.8,111
2021-01-08 19:40:07,14.0,-19.0,33.1,0.0,-10.9,112
2021-01-08 19:45:07,14.1,-14.5,28.5,0.0,-10.8,111
2021-01-08 19:50:07,14.2,-16.9,31.1,0.0,-10.8,112
2021-01-08 19:55:07,14.3,-19.9,34.1,0.0,-10.8,111
2021-01-08 20:00:07,14.3,-18.5,32.8,0.0,-10.9,112
2021-01-08 20:05:07,14.0,-17.4,31.4,0.0,-10.9,111
2021-01-08 20:10:07,14.0,-19.0,33.0,0.0,-10.9,111
2021-01-08 20:15:07,13.9,-18.6,32.5,0.0,-11.1,112
2021-01-08 20:20:07,14.1,-18.3,32.4,0.0,-10.9,112
2021-01-08 20:25:07,14.2,-16.2,30.4,0.0,-10.9,111
2021-01-08 20:30:07,14.2,-17.7,31.9,0.0,-10.9,112
2021-01-08 20:35:07,14.2,-15.8,30.0,0.0,-10.9,111
2021-01-08 20:40:07,14.2,-18.3,32.5,0.0,-10.9,112
2021-01-08 20:45:07,14.1,-21.4,35.5,0.0,-11.0,112
2021-01-08 20:50:07,14.0,-17.7,31.7,0.0,-11.0,111
2021-01-08 20:55:07,14.1,-17.8,31.9,0.0,-11.0,112
2021-01-08 21:00:07,14.0,-21.4,35.4,0.0,-11.0,111
2021-01-08 21:05:07,13.9,-22.4,36.3,0.0,-11.0,112
2021-01-08 21:10:07,13.9,-17.0,30.9,0.0,-11.0,112
2021-01-08 21:15:07,14.0,-11.1,25.1,0.0,-11.0,111
2021-01-08 21:20:07,14.1,-7.4,21.4,0.0,-11.0,112
2021-01-08 21:25:07,14.1,-7.5,21.6,0.0,-11.0,112
2021-01-08 21:30:07,13.9,-7.5,21.4,0.0,-11.0,111
2021-01-08 21:35:07,13.9,-6.9,20.8,0.0,-11.1,112
2021-01-08 21:40:07,11.5,-5.2,16.7,0.0,-10.9,111
2021-01-08 21:45:07,10.2,-7.0,17.3,0.0,-10.9,112
2021-01-08 21:50:07,10.1,-7.9,17.9,0.0,-10.8,111
2021-01-08 21:55:07,9.8,-7.4,17.2,0.0,-10.9,112
2021-01-08 22:00:07,9.5,-8.2,17.7,0.0,-11.0,112
2021-01-08 22:05:07,9.5,-8.5,18.0,0.0,-11.1,111
2021-01-08 22:10:07,10.2,-10.2,20.4,0.0,-11.1,112
2021-01-08 22:15:07,11.9,-11.6,23.4,0.0,-11.0,111
2021-01-08 22:20:07,13.0,-13.0,26.0,0.0,-11.0,112
2021-01-08 22:25:07,13.3,-14.2,27.5,0.0,-10.8,111
2021-01-08 22:30:07,13.4,-14.6,28.1,0.0,-10.9,111
2021-01-08 22:35:07,13.5,-11.5,25.0,0.0,-10.8,112
2021-01-08 22:40:07,13.5,-11.2,24.7,0.0,-10.9,112
2021-01-08 22:45:07,13.5,-16.4,30.0,0.0,-11.0,111
2021-01-08 22:50:07,13.4,-12.5,26.0,0.0,-10.9,112
2021-01-08 22:55:07,13.3,-14.1,27.5,0.0,-10.9,112
2021-01-08 23:00:07,13.3,-13.7,27.0,0.0,-10.9,111
2021-01-08 23:05:07,13.3,-18.0,31.3,0.0,-10.9,112
2021-01-08 23:10:07,13.2,-17.7,30.9,0.0,-10.9,111
2021-01-08 23:15:07,13.2,-16.8,30.0,0.0,-10.9,111
2021-01-08 23:20:07,13.2,-17.4,30.6,0.0,-11.0,112
2021-01-08 23:25:07,13.1,-16.2,29.3,0.0,-11.0,111
2021-01-08 23:30:07,13.1,-17.6,30.7,0.0,-11.0,112
2021-01-08 23:35:07,13.1,-16.7,29.7,0.0,-11.0,112
2021-01-08 23:40:07,12.9,-15.3,28.1,0.0,-11.0,111
2021-01-08 23:45:07,12.8,-16.5,29.3,0.0,-11.0,112
2021-01-08 23:50:07,12.8,-18.0,30.8,0.0,-11.3,111
2021-01-08 23:55:07,12.8,-14.0,26.8,0.0,-11.0,112
