Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-06-07 00:00:07,27.3,2.9,24.3,0.0,2.4,111
2014-06-07 00:05:07,27.3,2.8,24.5,0.0,2.4,111
2014-06-07 00:10:07,27.3,2.7,24.5,0.0,2.4,112
2014-06-07 00:15:07,27.2,2.8,24.4,0.0,2.4,111
2014-06-07 00:20:07,27.2,2.9,24.3,0.0,2.5,111
2014-06-07 00:25:07,27.2,2.9,24.3,0.0,2.6,111
2014-06-07 00:30:07,27.1,2.9,24.1,0.0,2.6,112
2014-06-07 00:35:08,26.9,2.9,24.0,0.0,2.7,111
2014-06-07 00:40:08,26.8,2.9,24.0,0.0,2.7,111
2014-06-07 00:45:08,26.8,3.4,23.4,0.0,2.7,111
2014-06-07 00:50:08,26.8,4.3,22.4,0.0,2.7,112
2014-06-07 00:55:08,26.8,4.0,22.7,0.0,2.7,112
2014-06-07 01:00:08,26.8,2.9,23.9,0.0,2.7,111
2014-06-07 01:05:15,26.7,2.7,24.1,0.0,2.7,111
2014-06-07 01:10:15,26.7,2.5,24.3,0.0,2.6,112
2014-06-07 01:15:15,26.6,2.3,24.4,0.0,2.6,110
2014-06-07 01:20:15,26.6,2.1,24.5,0.0,2.5,111
2014-06-07 01:25:15,26.6,2.1,24.5,0.0,2.4,111
2014-06-07 01:30:15,26.4,2.3,24.2,0.0,2.3,111
2014-06-07 01:35:15,26.4,2.5,23.9,0.0,2.3,110
2014-06-07 01:40:15,26.4,2.6,23.8,0.0,2.3,112
2014-06-07 01:45:15,26.4,2.7,23.7,0.0,2.3,111
2014-06-07 01:50:15,26.4,2.4,24.0,0.0,2.3,111
2014-06-07 01:55:15,26.4,2.5,23.9,0.0,2.3,111
2014-06-07 02:00:15,25.9,2.2,23.7,0.0,2.3,111
2014-06-07 02:05:15,26.2,2.1,24.1,0.0,2.3,111
2014-06-07 02:10:15,26.2,2.1,24.1,0.0,2.3,111
2014-06-07 02:15:15,26.2,2.4,23.8,0.0,2.3,111
2014-06-07 02:20:15,26.3,2.9,23.3,0.0,2.3,112
2014-06-07 02:25:15,26.3,3.9,22.4,0.0,2.3,111
2014-06-07 02:30:15,26.3,4.7,21.6,0.0,2.3,112
2014-06-07 02:35:15,26.4,5.2,21.1,0.0,2.3,112
2014-06-07 02:40:15,26.2,6.2,20.0,0.0,2.3,112
2014-06-07 02:45:15,23.3,7.3,16.0,0.0,2.3,111
2014-06-07 02:50:15,22.2,7.9,14.3,0.0,2.6,111
2014-06-07 02:55:15,21.9,8.5,13.4,0.0,2.3,111
2014-06-07 03:00:15,21.8,8.5,13.3,0.0,2.3,112
2014-06-07 03:05:15,21.8,8.3,13.5,0.0,2.3,112
2014-06-07 03:10:15,21.8,7.9,13.9,0.0,2.3,111
2014-06-07 03:15:15,21.8,7.5,14.3,0.0,2.3,111
2014-06-07 03:20:15,21.8,7.2,14.6,0.1,2.3,112
2014-06-07 03:25:15,21.8,6.7,15.1,0.1,2.3,111
2014-06-07 03:30:15,21.8,6.8,15.0,0.1,2.4,112
2014-06-07 03:35:15,21.8,6.9,14.9,0.2,2.4,111
2014-06-07 03:40:15,21.8,7.2,14.7,0.3,2.4,112
2014-06-07 03:45:15,21.9,7.3,14.6,0.5,2.3,112
2014-06-07 03:50:15,22.0,7.9,14.1,0.8,2.3,111
2014-06-07 03:55:15,22.1,8.5,13.5,1.1,2.3,111
2014-06-07 04:00:15,22.0,9.1,12.9,1.5,2.3,112
2014-06-07 04:05:16,22.0,9.9,12.1,2.2,2.3,112
2014-06-07 04:10:16,22.0,10.4,11.6,3.3,2.3,111
2014-06-07 04:15:16,22.0,10.3,11.7,5.0,2.3,112
2014-06-07 04:20:16,22.1,9.9,12.2,7.9,2.3,112
2014-06-07 04:25:16,22.1,11.1,11.0,10.2,2.3,111
2014-06-07 04:30:16,22.2,13.3,8.9,10.6,2.3,111
2014-06-07 04:35:16,22.5,13.1,9.4,14.8,3.7,112
2014-06-07 04:40:16,22.2,10.8,11.4,21.6,3.8,111
2014-06-07 04:45:16,22.7,11.1,11.6,23.5,2.7,111
2014-06-07 04:50:16,22.7,11.6,11.1,23.7,2.7,112
2014-06-07 04:55:16,22.8,11.2,11.6,25.4,2.7,111
2014-06-07 05:00:16,22.8,11.0,11.8,27.4,2.7,112
2014-06-07 05:05:16,22.8,11.1,11.8,28.4,2.7,111
2014-06-07 05:10:16,22.8,10.9,12.0,29.7,2.7,111
2014-06-07 05:15:16,22.5,10.5,12.0,30.5,2.7,112
2014-06-07 05:20:16,22.8,10.4,12.4,30.9,2.7,111
2014-06-07 05:25:16,22.8,11.0,11.8,30.9,2.6,112
2014-06-07 05:30:16,22.8,11.4,11.4,31.0,2.6,111
2014-06-07 05:35:16,22.8,11.4,11.4,31.3,2.7,111
2014-06-07 05:40:16,22.9,10.6,12.2,31.5,2.7,112
2014-06-07 05:45:16,22.9,10.2,12.6,31.5,2.7,111
2014-06-07 05:50:16,22.8,10.4,12.5,31.6,2.7,112
2014-06-07 05:55:16,22.4,10.0,12.3,31.7,2.7,111
2014-06-07 06:00:16,22.8,9.9,12.8,31.7,2.7,112
2014-06-07 06:05:02,22.8,10.0,12.8,31.8,2.7,67
2014-06-07 06:10:02,22.8,9.7,13.0,31.8,2.7,112
2014-06-07 06:15:02,22.8,9.9,12.8,32.0,2.7,111
2014-06-07 06:20:02,22.7,9.9,12.9,32.0,2.7,111
2014-06-07 06:25:02,22.3,10.1,12.2,32.1,2.7,112
2014-06-07 06:30:02,22.7,10.9,11.8,32.0,2.7,112
2014-06-07 06:35:02,22.6,10.8,11.8,32.1,3.9,111
2014-06-07 06:40:02,22.6,10.8,11.7,32.2,2.7,112
2014-06-07 06:45:02,22.2,11.1,11.1,32.2,2.5,111
2014-06-07 06:50:02,22.8,10.6,12.2,32.3,2.7,112
2014-06-07 06:55:02,23.0,11.6,11.4,32.2,2.7,111
2014-06-07 07:00:02,23.1,12.4,10.7,32.2,2.6,112
2014-06-07 07:05:02,23.4,11.8,11.6,32.2,2.5,111
2014-06-07 07:10:02,23.5,11.8,11.8,32.3,2.4,112
2014-06-07 07:15:02,23.6,11.5,12.1,32.3,2.4,111
2014-06-07 07:20:02,23.5,11.4,12.1,32.2,2.4,111
2014-06-07 07:25:02,23.5,11.8,11.7,32.3,2.4,111
2014-06-07 07:30:02,23.6,11.9,11.7,32.3,2.4,112
2014-06-07 07:35:02,23.7,12.3,11.3,32.3,2.4,111
2014-06-07 07:40:02,23.7,13.3,10.4,32.3,2.4,112
2014-06-07 07:45:02,23.8,14.0,9.8,32.2,2.4,111
2014-06-07 07:50:02,23.9,14.1,9.8,32.1,2.5,111
2014-06-07 07:55:02,23.8,13.6,10.3,32.2,3.2,112
2014-06-07 08:00:02,23.6,12.9,10.7,32.0,2.5,111
2014-06-07 08:05:03,23.3,14.0,9.3,32.1,27.5,111
2014-06-07 08:10:03,22.8,14.5,8.3,32.2,6.3,112
2014-06-07 08:15:03,22.5,15.8,6.7,32.3,30.6,111
2014-06-07 08:20:03,22.5,13.4,9.1,32.4,12.6,112
2014-06-07 08:25:03,22.3,12.2,10.2,32.4,2.3,111
2014-06-07 08:30:03,22.4,11.2,11.2,32.5,2.4,111
2014-06-07 08:35:03,22.9,12.9,10.0,32.5,2.4,111
2014-06-07 08:40:03,23.3,13.4,9.9,32.5,2.3,112
2014-06-07 08:45:03,23.7,14.6,9.1,32.4,2.3,111
2014-06-07 08:50:03,24.0,14.4,9.6,32.2,2.4,111
2014-06-07 08:55:03,24.0,14.1,9.9,32.0,25.3,112
2014-06-07 09:00:03,23.7,18.0,5.7,31.8,25.0,111
2014-06-07 09:05:03,23.1,18.8,4.3,31.6,30.2,111
2014-06-07 09:10:03,23.0,18.1,4.9,31.5,38.0,111
2014-06-07 09:15:03,23.0,18.9,4.1,31.7,37.4,112
2014-06-07 09:20:03,23.0,19.3,3.7,31.9,34.8,112
2014-06-07 09:25:03,22.8,19.6,3.2,32.1,27.7,111
2014-06-07 09:30:03,22.7,17.7,4.9,32.1,24.7,111
2014-06-07 09:35:03,22.5,19.6,2.9,31.9,29.8,112
2014-06-07 09:40:03,22.5,16.3,6.3,31.7,14.9,111
2014-06-07 09:45:03,22.2,13.2,8.9,31.5,3.5,112
2014-06-07 09:50:03,21.8,13.5,8.4,32.0,3.5,111
2014-06-07 09:55:03,21.8,12.3,9.5,32.5,3.7,111
2014-06-07 10:00:03,21.8,11.6,10.2,32.4,3.9,111
2014-06-07 10:05:03,21.8,11.5,10.3,32.4,2.4,112
2014-06-07 10:10:03,22.0,12.3,9.6,32.5,2.3,111
2014-06-07 10:15:03,22.3,12.4,10.0,32.5,2.6,111
2014-06-07 10:20:03,22.6,12.8,9.8,32.4,2.6,112
2014-06-07 10:25:03,22.6,12.4,10.2,32.4,2.5,111
2014-06-07 10:30:03,22.4,11.1,11.3,32.4,2.6,111
2014-06-07 10:35:03,22.3,11.8,10.6,32.4,2.6,112
2014-06-07 10:40:03,22.4,11.7,10.7,32.5,2.6,111
2014-06-07 10:45:03,22.6,11.8,10.8,32.5,2.5,111
2014-06-07 10:50:03,22.8,12.1,10.7,32.5,2.4,111
2014-06-07 10:55:03,23.1,13.0,10.1,32.5,2.3,111
2014-06-07 11:00:03,23.5,14.1,9.4,32.6,2.4,111
2014-06-07 11:05:03,24.6,9.3,15.3,32.6,2.4,112
2014-06-07 11:10:03,27.1,6.0,21.2,32.6,2.5,111
2014-06-07 11:15:03,29.6,6.5,23.1,32.6,2.4,112
2014-06-07 11:20:03,29.6,10.6,19.0,32.6,2.7,111
2014-06-07 11:25:03,27.6,12.5,15.0,32.6,2.4,111
2014-06-07 11:30:03,26.6,12.2,14.4,32.6,2.4,112
2014-06-07 11:35:03,26.2,12.1,14.0,32.5,2.4,112
2014-06-07 11:40:03,25.5,12.9,12.6,32.5,2.5,111
2014-06-07 11:45:03,25.2,12.5,12.7,32.5,2.7,111
2014-06-07 11:50:03,25.3,11.3,14.0,32.6,2.7,112
2014-06-07 11:55:03,26.8,6.2,20.6,32.6,2.5,111
2014-06-07 12:00:03,30.4,5.9,24.5,32.6,2.4,112
2014-06-07 12:05:03,32.4,5.8,26.6,32.6,2.4,111
2014-06-07 12:10:03,33.4,6.0,27.4,32.6,2.4,112
2014-06-07 12:15:03,33.3,5.2,28.1,32.6,2.0,111
2014-06-07 12:20:03,32.4,7.9,24.5,32.6,2.3,112
2014-06-07 12:25:03,31.3,8.3,23.0,32.6,2.4,111
2014-06-07 12:30:03,29.2,11.5,17.8,32.5,2.3,111
2014-06-07 12:35:03,26.1,10.1,16.0,32.5,2.4,112
2014-06-07 12:40:03,25.0,8.2,16.8,32.5,2.4,112
2014-06-07 12:45:03,24.7,13.5,11.2,32.5,2.5,111
2014-06-07 12:50:03,24.7,13.0,11.7,32.5,2.5,111
2014-06-07 12:55:03,24.7,13.8,11.0,32.5,2.6,111
2014-06-07 13:00:03,25.1,12.4,12.6,32.6,2.5,112
2014-06-07 13:05:03,26.2,11.3,14.9,32.6,2.4,111
2014-06-07 13:10:03,27.6,9.4,18.2,32.6,2.5,112
2014-06-07 13:15:03,30.8,4.7,26.1,32.6,2.4,112
2014-06-07 13:20:03,32.1,7.4,24.7,32.6,2.5,111
2014-06-07 13:25:03,33.1,5.9,27.2,32.6,2.2,112
2014-06-07 13:30:03,33.5,6.8,26.7,32.6,1.7,111
2014-06-07 13:35:03,33.7,6.3,27.4,32.6,1.6,111
2014-06-07 13:40:03,33.7,6.8,26.9,32.6,1.7,112
2014-06-07 13:45:03,33.8,5.6,28.2,32.6,1.5,111
2014-06-07 13:50:03,33.7,7.2,26.5,32.6,1.6,112
2014-06-07 13:55:03,34.2,7.1,27.1,32.6,1.4,111
2014-06-07 14:00:03,34.4,7.0,27.4,32.6,1.4,112
2014-06-07 14:05:03,34.8,7.7,27.0,32.6,1.6,111
2014-06-07 14:10:03,35.1,7.4,27.7,32.6,1.8,112
2014-06-07 14:15:03,35.1,6.6,28.5,32.6,1.8,111
2014-06-07 14:20:03,35.0,7.1,27.9,32.6,1.8,112
2014-06-07 14:25:03,35.0,6.5,28.5,32.6,1.8,111
2014-06-07 14:30:03,34.8,7.0,27.8,32.6,1.8,112
2014-06-07 14:35:03,35.0,7.1,27.9,32.6,1.8,111
2014-06-07 14:40:03,35.0,6.8,28.2,32.6,1.9,112
2014-06-07 14:45:03,34.7,7.5,27.2,32.6,1.8,111
2014-06-07 14:50:03,34.7,6.3,28.4,32.6,1.8,111
2014-06-07 14:55:03,34.6,6.2,28.5,32.6,1.7,112
2014-06-07 15:00:03,34.3,7.5,26.8,32.6,1.7,111
2014-06-07 15:05:03,34.5,7.6,26.9,32.6,1.7,111
2014-06-07 15:10:03,34.7,8.6,26.1,32.6,1.8,112
2014-06-07 15:15:03,34.8,7.6,27.3,32.6,1.9,112
2014-06-07 15:20:03,34.7,9.9,24.9,32.6,1.8,111
2014-06-07 15:25:03,35.6,9.1,26.5,32.6,2.1,111
2014-06-07 15:30:03,35.4,8.7,26.7,32.6,2.1,112
2014-06-07 15:35:03,35.2,8.2,27.0,32.6,2.0,112
2014-06-07 15:40:03,34.7,7.9,26.8,32.6,1.8,111
2014-06-07 15:45:03,34.4,8.3,26.1,32.6,1.8,112
2014-06-07 15:50:03,34.1,7.2,26.9,32.6,1.7,111
2014-06-07 15:55:03,33.6,7.0,26.6,32.6,1.6,112
2014-06-07 16:00:03,33.1,6.0,27.1,32.6,1.4,111
2014-06-07 16:05:03,32.8,6.6,26.2,32.6,1.5,111
2014-06-07 16:10:03,32.8,6.8,26.0,32.6,1.6,112
2014-06-07 16:15:03,32.8,5.8,26.9,32.6,1.5,111
2014-06-07 16:20:03,32.4,6.2,26.2,32.6,1.7,111
2014-06-07 16:25:03,32.4,5.5,26.9,32.6,1.4,112
2014-06-07 16:30:03,32.6,5.8,26.8,32.6,1.6,112
2014-06-07 16:35:03,32.9,5.4,27.5,32.6,1.5,111
2014-06-07 16:40:03,32.9,5.7,27.2,32.6,1.6,112
2014-06-07 16:45:03,32.8,4.7,28.1,32.6,1.6,112
2014-06-07 16:50:03,32.6,5.9,26.8,32.6,1.7,111
2014-06-07 16:55:03,33.3,5.8,27.5,32.6,1.4,112
2014-06-07 17:00:03,33.9,5.8,28.1,32.6,1.5,112
2014-06-07 17:05:03,34.4,6.0,28.3,32.6,1.7,111
2014-06-07 17:10:03,34.8,5.4,29.4,32.6,1.9,112
2014-06-07 17:15:03,34.7,4.7,30.0,32.6,1.8,111
2014-06-07 17:20:03,34.4,4.8,29.5,32.6,1.8,112
2014-06-07 17:25:03,34.4,4.7,29.7,32.6,1.9,111
2014-06-07 17:30:03,34.5,3.8,30.7,32.6,1.8,111
2014-06-07 17:35:03,34.3,3.9,30.4,32.6,1.8,112
2014-06-07 17:40:03,34.0,4.0,30.1,32.6,1.7,112
2014-06-07 17:45:03,34.0,4.4,29.6,32.6,1.7,111
2014-06-07 17:50:03,34.2,4.6,29.6,32.6,1.8,112
2014-06-07 17:55:03,34.2,4.0,30.3,32.6,1.8,112
2014-06-07 18:00:03,34.2,3.9,30.2,32.6,1.8,111
2014-06-07 18:05:03,34.1,3.4,30.7,32.6,1.8,111
2014-06-07 18:10:03,33.9,3.5,30.4,32.6,1.7,111
2014-06-07 18:15:03,33.9,3.5,30.5,32.6,1.7,112
2014-06-07 18:20:03,33.9,2.5,31.4,32.6,1.7,111
2014-06-07 18:25:03,33.5,2.6,30.9,32.6,1.6,111
2014-06-07 18:30:03,33.3,2.1,31.2,32.6,1.5,111
2014-06-07 18:35:03,33.1,2.7,30.3,32.6,1.4,112
2014-06-07 18:40:03,33.1,3.2,30.0,32.6,1.4,111
2014-06-07 18:45:03,33.1,2.6,30.5,32.6,1.4,111
2014-06-07 18:50:03,32.7,1.2,31.6,32.6,1.4,111
2014-06-07 18:55:03,31.8,-0.4,32.2,32.5,1.6,112
2014-06-07 19:00:03,31.1,1.0,30.1,32.6,2.2,111
2014-06-07 19:05:03,31.1,2.0,29.1,32.6,2.3,111
2014-06-07 19:10:03,31.5,1.7,29.8,32.6,2.0,111
2014-06-07 19:15:03,31.7,1.1,30.5,32.6,2.0,111
2014-06-07 19:20:03,31.5,0.2,31.4,32.6,2.0,111
2014-06-07 19:25:03,31.3,0.4,30.9,32.6,2.2,112
2014-06-07 19:30:03,31.2,0.0,31.1,32.6,2.3,112
2014-06-07 19:35:03,30.9,-0.5,31.4,32.5,2.3,112
2014-06-07 19:40:03,30.7,-0.4,31.0,32.5,2.4,112
2014-06-07 19:45:03,30.5,-0.6,31.1,32.5,2.3,112
2014-06-07 19:50:03,30.3,-1.1,31.4,32.5,2.5,111
2014-06-07 19:55:03,30.1,-1.5,31.6,32.5,2.4,112
2014-06-07 20:00:03,29.7,-1.5,31.3,32.5,2.4,112
2014-06-07 20:05:03,29.4,-2.4,31.8,32.4,2.4,111
2014-06-07 20:10:03,28.8,-2.2,31.0,32.4,2.4,112
2014-06-07 20:15:03,28.4,-2.4,30.8,32.3,2.5,111
2014-06-07 20:20:03,27.9,-2.5,30.4,32.2,2.4,112
2014-06-07 20:25:03,27.4,-2.5,29.9,32.2,2.3,112
2014-06-07 20:30:03,27.2,-2.4,29.5,32.2,2.5,112
2014-06-07 20:35:03,27.0,-2.1,29.1,32.2,2.4,112
2014-06-07 20:40:03,27.0,-2.0,28.9,32.2,2.3,111
2014-06-07 20:45:03,27.0,-2.2,29.3,32.0,2.3,112
2014-06-07 20:50:03,26.9,-2.3,29.2,31.8,2.4,111
2014-06-07 20:55:03,26.7,-2.4,29.1,31.8,2.4,112
2014-06-07 21:00:03,26.5,-2.5,29.0,31.7,2.5,111
2014-06-07 21:05:03,26.4,-2.5,28.9,31.4,2.5,112
2014-06-07 21:10:03,26.2,-2.4,28.7,31.1,2.7,112
2014-06-07 21:15:03,26.1,-2.3,28.5,30.5,2.7,112
2014-06-07 21:20:03,26.0,-2.2,28.3,29.9,2.6,112
2014-06-07 21:25:03,26.0,-2.2,28.2,28.9,2.4,111
2014-06-07 21:30:03,25.9,-2.2,28.2,27.6,2.3,111
2014-06-07 21:35:03,25.8,-2.1,27.9,25.4,2.3,112
2014-06-07 21:40:03,25.8,-1.9,27.7,22.4,2.3,111
2014-06-07 21:45:03,25.8,-2.0,27.7,18.5,2.3,111
2014-06-07 21:50:03,25.8,-2.4,28.2,14.3,2.3,112
2014-06-07 21:55:03,25.8,-2.5,28.3,10.3,2.4,112
2014-06-07 22:00:03,25.6,-2.6,28.2,7.1,2.5,111
2014-06-07 22:05:03,25.4,-2.6,28.0,4.6,2.3,112
2014-06-07 22:10:03,25.3,-3.0,28.3,3.0,2.3,112
2014-06-07 22:15:03,25.2,-2.5,27.7,1.9,2.3,111
2014-06-07 22:20:03,25.2,-1.9,27.1,1.3,2.3,112
2014-06-07 22:25:03,25.3,-1.9,27.2,0.9,2.3,111
2014-06-07 22:30:03,25.4,-1.7,27.1,0.6,2.3,112
2014-06-07 22:35:03,25.5,-1.7,27.2,0.5,2.4,112
2014-06-07 22:40:03,25.7,-1.6,27.3,0.4,2.6,112
2014-06-07 22:45:03,25.8,-1.9,27.7,0.3,2.5,111
2014-06-07 22:50:03,25.7,-2.5,28.2,0.3,2.4,112
2014-06-07 22:55:03,25.5,-2.8,28.3,0.2,2.3,112
2014-06-07 23:00:03,25.2,-3.2,28.4,0.2,2.4,112
2014-06-07 23:05:03,25.0,-3.4,28.3,0.2,2.5,111
2014-06-07 23:10:03,24.8,-3.3,28.1,0.2,2.7,112
2014-06-07 23:15:04,24.8,-2.9,27.7,0.2,2.6,112
2014-06-07 23:20:04,24.7,-2.8,27.5,0.2,2.6,112
2014-06-07 23:25:04,24.7,-2.7,27.4,0.2,2.6,111
2014-06-07 23:30:04,24.7,-2.7,27.4,0.2,2.5,112
2014-06-07 23:35:04,24.6,-2.6,27.3,0.2,2.4,111
2014-06-07 23:40:04,24.6,-2.5,27.1,0.2,2.4,112
2014-06-07 23:45:04,24.6,-2.7,27.3,0.2,2.4,111
2014-06-07 23:50:04,24.6,-2.9,27.5,0.2,2.4,112
2014-06-07 23:55:04,24.5,-2.9,27.4,0.2,2.3,111
