Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-23 00:00:17,21.1,10.2,11.0,0.1,2.3,111
2011-08-23 00:05:17,21.1,10.2,10.9,0.1,2.3,112
2011-08-23 00:10:17,21.0,10.2,10.8,0.1,2.3,112
2011-08-23 00:15:17,21.0,9.9,11.1,0.1,2.3,111
2011-08-23 00:20:17,21.0,9.6,11.4,0.1,2.3,112
2011-08-23 00:25:17,20.9,9.3,11.7,0.1,2.2,112
2011-08-23 00:30:17,20.9,9.0,11.9,0.1,2.2,111
2011-08-23 00:35:17,20.9,8.4,12.5,0.1,2.1,112
2011-08-23 00:40:17,20.8,7.2,13.6,0.1,2.1,111
2011-08-23 00:45:17,20.8,7.3,13.5,0.1,2.1,112
2011-08-23 00:50:17,20.8,7.9,12.9,0.1,2.2,111
2011-08-23 00:55:17,20.8,8.5,12.3,0.1,2.3,112
2011-08-23 01:00:17,20.8,8.6,12.2,0.1,2.3,111
2011-08-23 01:05:17,20.9,8.4,12.4,0.1,2.3,112
2011-08-23 01:10:17,20.9,8.3,12.6,0.1,2.2,111
2011-08-23 01:15:17,21.0,8.4,12.5,0.1,2.2,111
2011-08-23 01:20:17,21.0,8.5,12.5,0.1,2.1,111
2011-08-23 01:25:17,21.0,8.3,12.8,0.1,2.1,112
2011-08-23 01:30:17,21.1,8.1,12.9,0.1,2.1,111
2011-08-23 01:35:17,21.1,8.2,12.9,0.1,2.1,112
2011-08-23 01:40:17,21.1,8.0,13.1,0.1,2.1,111
2011-08-23 01:45:17,21.1,7.7,13.4,0.1,2.1,112
2011-08-23 01:50:17,21.1,7.7,13.4,0.1,2.1,112
2011-08-23 01:55:17,21.1,8.1,13.0,0.1,2.1,111
2011-08-23 02:00:17,21.1,8.9,12.2,0.1,2.1,111
2011-08-23 02:05:17,21.1,10.0,11.2,0.1,2.1,112
2011-08-23 02:10:17,21.2,10.2,11.0,0.1,2.1,112
2011-08-23 02:15:17,20.8,10.2,10.6,0.1,2.1,111
2011-08-23 02:20:17,21.2,10.0,11.2,0.1,2.2,112
2011-08-23 02:25:17,21.2,9.7,11.5,0.1,2.1,112
2011-08-23 02:30:17,21.2,9.5,11.7,0.1,2.1,112
2011-08-23 02:35:17,21.2,9.3,11.9,0.1,2.1,111
2011-08-23 02:40:17,21.2,8.9,12.2,0.1,2.1,111
2011-08-23 02:45:17,21.1,8.6,12.5,0.1,2.3,112
2011-08-23 02:50:17,21.1,9.3,11.8,0.1,2.3,112
2011-08-23 02:55:17,21.1,10.4,10.6,0.1,2.3,111
2011-08-23 03:00:17,21.1,10.7,10.4,0.1,2.3,112
2011-08-23 03:05:17,21.1,10.8,10.3,0.1,2.3,111
2011-08-23 03:10:17,21.1,10.8,10.3,0.1,2.3,112
2011-08-23 03:15:18,21.1,10.9,10.2,0.1,2.3,112
2011-08-23 03:20:18,21.2,10.9,10.3,0.1,2.3,111
2011-08-23 03:25:18,21.2,11.1,10.1,0.0,2.3,112
2011-08-23 03:30:18,21.2,11.3,10.0,0.1,2.3,111
2011-08-23 03:35:18,21.3,11.1,10.1,0.0,2.2,112
2011-08-23 03:40:18,21.3,11.1,10.1,0.0,2.1,111
2011-08-23 03:45:18,21.3,11.3,10.0,0.0,2.2,111
2011-08-23 03:50:18,21.3,11.2,10.1,0.0,2.1,111
2011-08-23 03:55:18,21.3,11.2,10.1,0.1,2.1,112
2011-08-23 04:00:18,21.3,11.3,9.9,0.0,2.1,111
2011-08-23 04:05:18,21.3,11.7,9.6,0.0,2.1,112
2011-08-23 04:10:18,21.3,12.2,9.1,0.0,2.2,111
2011-08-23 04:15:18,21.4,12.0,9.4,0.0,2.1,112
2011-08-23 04:20:18,21.4,12.0,9.4,0.0,2.1,111
2011-08-23 04:25:18,21.4,11.8,9.6,0.0,2.1,112
2011-08-23 04:30:18,21.4,11.8,9.5,0.0,2.1,111
2011-08-23 04:35:18,21.3,11.8,9.6,0.1,2.1,112
2011-08-23 04:40:18,21.3,11.2,10.0,0.1,2.2,111
2011-08-23 04:45:18,21.2,11.4,9.8,0.1,2.2,111
2011-08-23 04:50:18,21.2,11.6,9.6,0.1,2.3,111
2011-08-23 04:55:18,21.3,11.5,9.8,0.1,2.3,112
2011-08-23 05:00:18,21.3,11.5,9.8,0.1,2.3,111
2011-08-23 05:05:18,21.3,11.5,9.8,0.2,2.2,111
2011-08-23 05:10:18,21.2,11.5,9.7,0.3,2.3,111
2011-08-23 05:15:18,21.2,11.5,9.7,0.5,2.3,112
2011-08-23 05:20:18,21.2,11.4,9.8,0.8,2.3,111
2011-08-23 05:25:18,21.2,11.4,9.8,1.3,2.3,111
2011-08-23 05:30:18,20.7,11.3,9.4,2.3,2.7,111
2011-08-23 05:35:18,21.0,10.8,10.2,5.6,3.3,112
2011-08-23 05:40:18,20.8,10.5,10.3,9.0,3.1,111
2011-08-23 05:45:18,20.6,11.0,9.6,11.3,3.5,111
2011-08-23 05:50:18,20.4,10.9,9.5,14.8,3.2,112
2011-08-23 05:55:18,20.4,11.0,9.4,18.9,2.6,111
2011-08-23 06:00:18,20.3,11.0,9.3,23.0,6.6,112
2011-08-23 06:05:18,20.2,10.0,10.2,25.1,5.0,111
2011-08-23 06:10:18,20.1,11.0,9.1,26.6,2.3,111
2011-08-23 06:15:18,20.1,11.2,8.9,27.6,3.7,112
2011-08-23 06:20:18,20.1,11.1,9.0,28.4,2.6,111
2011-08-23 06:25:18,20.1,11.3,8.9,29.5,2.3,112
2011-08-23 06:30:18,20.2,11.2,8.9,29.8,2.3,111
2011-08-23 06:35:18,20.2,11.2,9.0,30.3,2.3,112
2011-08-23 06:40:18,20.2,11.3,9.0,30.7,2.3,110
2011-08-23 06:45:18,20.3,11.0,9.3,31.0,2.3,112
2011-08-23 06:50:18,20.3,11.3,9.1,31.3,2.3,111
2011-08-23 06:55:18,20.4,11.2,9.2,31.4,2.3,111
2011-08-23 07:00:18,20.4,11.4,9.0,31.6,2.3,112
2011-08-23 07:05:18,20.4,11.3,9.2,31.7,2.3,111
2011-08-23 07:10:18,20.3,10.7,9.6,31.8,3.4,111
2011-08-23 07:15:18,20.2,11.1,9.1,31.8,2.3,112
2011-08-23 07:20:18,20.1,11.1,9.0,32.0,2.3,111
2011-08-23 07:25:18,20.1,11.1,9.0,32.1,2.3,111
2011-08-23 07:30:18,20.1,11.1,9.0,32.1,2.3,111
2011-08-23 07:35:18,20.2,11.0,9.2,32.1,2.3,111
2011-08-23 07:40:18,20.2,11.1,9.1,32.1,2.3,112
2011-08-23 07:45:18,20.3,10.9,9.3,32.2,2.3,112
2011-08-23 07:50:18,20.3,10.8,9.6,32.2,2.3,111
2011-08-23 07:55:18,20.3,10.8,9.6,32.2,2.3,112
2011-08-23 08:00:18,20.4,11.1,9.3,32.2,2.3,111
2011-08-23 08:05:18,20.3,11.0,9.2,32.1,2.3,111
2011-08-23 08:10:18,20.2,11.0,9.2,32.0,2.3,111
2011-08-23 08:15:18,20.1,11.1,9.0,32.1,2.3,111
2011-08-23 08:20:18,20.1,11.1,9.0,32.1,2.3,112
2011-08-23 08:25:18,20.1,11.1,9.0,32.1,2.3,111
2011-08-23 08:30:18,20.1,11.2,8.9,32.1,2.3,111
2011-08-23 08:35:18,20.1,11.2,8.9,32.1,2.2,112
2011-08-23 08:40:18,20.1,11.1,8.9,32.3,2.2,111
2011-08-23 08:45:18,20.1,11.1,9.0,32.4,2.3,111
2011-08-23 08:50:18,20.1,11.2,8.9,32.3,2.3,112
2011-08-23 08:55:18,20.1,11.2,8.9,32.2,2.4,111
2011-08-23 09:00:18,20.1,11.0,9.1,32.1,2.7,111
2011-08-23 09:05:18,20.2,10.8,9.5,32.2,2.3,111
2011-08-23 09:10:18,19.9,10.8,9.0,32.2,2.4,112
2011-08-23 09:15:18,19.8,10.9,8.9,32.2,2.4,111
2011-08-23 09:20:18,19.4,10.8,8.6,32.3,2.3,112
2011-08-23 09:25:18,19.8,11.0,8.8,32.3,2.3,111
2011-08-23 09:30:18,19.8,10.9,8.9,32.4,2.3,112
2011-08-23 09:35:18,19.9,11.2,8.7,32.5,2.3,111
2011-08-23 09:40:18,20.0,11.2,8.8,32.5,2.3,111
2011-08-23 09:45:18,20.1,10.7,9.4,32.5,2.3,111
2011-08-23 09:50:18,20.2,9.0,11.2,32.5,2.3,112
2011-08-23 09:55:18,20.4,10.3,10.1,32.5,2.3,111
2011-08-23 10:00:18,20.7,11.8,8.9,32.5,2.3,112
2011-08-23 10:05:18,20.8,11.4,9.4,32.5,2.4,111
2011-08-23 10:10:18,20.7,11.2,9.5,32.4,2.3,111
2011-08-23 10:15:18,20.6,11.3,9.3,32.4,2.3,112
2011-08-23 10:20:18,20.5,11.4,9.1,32.4,2.3,111
2011-08-23 10:25:18,20.5,11.4,9.1,32.4,2.3,111
2011-08-23 10:30:18,20.6,11.7,8.9,32.5,2.3,111
2011-08-23 10:35:18,20.7,11.8,9.0,32.5,2.3,112
2011-08-23 10:40:18,20.8,11.5,9.3,32.4,2.4,111
2011-08-23 10:45:18,20.8,11.4,9.4,32.4,2.4,111
2011-08-23 10:50:18,20.7,11.3,9.5,32.3,2.4,111
2011-08-23 10:55:18,20.7,11.3,9.4,32.3,2.3,112
2011-08-23 11:00:18,20.6,11.2,9.3,32.3,2.3,111
2011-08-23 11:05:18,20.6,11.3,9.3,32.3,2.3,111
2011-08-23 11:10:18,20.5,11.2,9.3,32.4,2.3,111
2011-08-23 11:15:18,20.5,11.5,9.0,32.4,2.3,111
2011-08-23 11:20:18,20.6,11.7,8.9,32.5,2.3,112
2011-08-23 11:25:18,20.6,11.6,9.0,32.5,2.3,111
2011-08-23 11:30:18,20.3,11.8,8.5,32.4,2.3,111
2011-08-23 11:35:18,20.7,12.0,8.7,32.4,2.3,112
2011-08-23 11:40:18,20.8,11.9,8.9,32.5,2.3,112
2011-08-23 11:45:18,20.8,12.0,8.8,32.5,2.4,111
2011-08-23 11:50:18,21.0,12.5,8.5,32.5,2.4,112
2011-08-23 11:55:18,21.1,12.3,8.8,32.5,2.3,111
2011-08-23 12:00:18,21.2,12.6,8.6,32.5,2.3,112
2011-08-23 12:05:18,21.4,12.3,9.0,32.5,2.3,112
2011-08-23 12:10:18,21.4,12.4,9.0,32.5,2.3,111
2011-08-23 12:15:18,21.5,12.4,9.0,32.5,2.3,111
2011-08-23 12:20:18,21.5,12.5,9.0,32.5,2.3,112
2011-08-23 12:25:18,21.6,12.6,9.0,32.5,2.3,111
2011-08-23 12:30:18,21.6,12.3,9.4,32.5,2.2,112
2011-08-23 12:35:18,21.6,12.6,9.1,32.5,2.2,112
2011-08-23 12:40:18,21.7,12.6,9.1,32.5,2.2,111
2011-08-23 12:45:18,21.8,13.1,8.7,32.5,2.2,111
2011-08-23 12:50:18,22.0,12.8,9.2,32.5,2.3,111
2011-08-23 12:55:18,22.1,13.4,8.7,32.6,2.3,111
2011-08-23 13:00:18,22.3,13.0,9.3,32.5,2.3,111
2011-08-23 13:05:18,22.2,13.1,9.1,32.5,2.3,112
2011-08-23 13:10:18,22.1,13.0,9.1,32.5,2.3,111
2011-08-23 13:15:18,22.1,13.2,8.9,32.5,2.3,112
2011-08-23 13:20:18,22.2,13.7,8.5,32.5,2.3,111
2011-08-23 13:25:18,22.4,13.5,8.9,32.5,2.3,111
2011-08-23 13:30:18,22.5,13.7,8.8,32.5,2.3,111
2011-08-23 13:35:18,22.7,13.6,9.1,32.5,2.3,112
2011-08-23 13:40:18,22.8,13.6,9.2,32.5,2.3,111
2011-08-23 13:45:18,22.8,13.4,9.4,32.5,2.3,111
2011-08-23 13:50:18,22.8,13.3,9.4,32.5,2.3,111
2011-08-23 13:55:18,22.6,12.8,9.8,32.5,2.3,112
2011-08-23 14:00:18,22.4,12.8,9.6,32.5,2.3,111
2011-08-23 14:05:18,22.3,12.8,9.5,32.5,2.3,111
2011-08-23 14:10:18,22.1,12.6,9.5,32.4,2.3,112
2011-08-23 14:15:18,22.0,12.5,9.5,32.4,2.3,111
2011-08-23 14:20:18,21.9,12.8,9.1,32.5,2.3,112
2011-08-23 14:25:18,21.9,12.8,9.2,32.5,2.3,111
2011-08-23 14:30:18,22.0,13.1,9.0,32.5,2.3,111
2011-08-23 14:35:18,22.1,13.0,9.1,32.4,2.3,111
2011-08-23 14:40:18,22.2,13.0,9.2,32.4,2.3,112
2011-08-23 14:45:18,22.2,12.8,9.3,32.4,2.3,111
2011-08-23 14:50:18,22.1,12.6,9.5,32.4,2.3,111
2011-08-23 14:55:18,22.0,12.9,9.0,32.4,2.3,112
2011-08-23 15:00:18,22.0,13.0,9.0,32.4,2.3,111
2011-08-23 15:05:18,22.1,13.4,8.8,32.5,4.0,112
2011-08-23 15:10:18,22.1,12.9,9.2,32.5,2.7,111
2011-08-23 15:15:18,21.7,13.3,8.4,32.5,2.5,111
2011-08-23 15:20:18,22.1,13.4,8.7,32.5,2.3,112
2011-08-23 15:25:18,22.1,13.6,8.6,32.5,2.3,111
2011-08-23 15:30:18,22.1,13.2,8.9,32.4,2.3,112
2011-08-23 15:35:18,22.1,13.4,8.7,32.4,2.3,111
2011-08-23 15:40:18,22.1,13.5,8.6,32.4,2.3,111
2011-08-23 15:45:18,22.2,13.4,8.8,32.4,2.3,111
2011-08-23 15:50:18,22.2,13.2,9.0,32.4,2.3,111
2011-08-23 15:55:18,22.1,13.4,8.8,32.4,2.3,112
2011-08-23 16:00:18,22.2,13.6,8.6,32.5,2.3,111
2011-08-23 16:05:18,22.4,13.6,8.8,32.5,2.3,111
2011-08-23 16:10:18,22.5,13.5,9.1,32.4,2.3,111
2011-08-23 16:15:18,22.5,13.4,9.2,32.4,2.3,112
2011-08-23 16:20:18,22.5,13.3,9.2,32.4,2.3,111
2011-08-23 16:25:18,22.5,13.5,9.0,32.5,2.3,112
2011-08-23 16:30:18,22.1,13.6,8.5,32.4,2.3,112
2011-08-23 16:35:18,22.5,13.3,9.2,32.4,2.3,111
2011-08-23 16:40:18,22.4,13.3,9.1,32.4,2.3,111
2011-08-23 16:45:18,22.4,13.3,9.1,32.4,2.3,112
2011-08-23 16:50:18,22.4,13.4,8.9,32.4,2.3,111
2011-08-23 16:55:18,22.4,13.7,8.6,32.4,2.3,111
2011-08-23 17:00:18,22.4,13.6,8.8,32.4,2.3,112
2011-08-23 17:05:18,22.3,13.7,8.7,32.4,2.3,111
2011-08-23 17:10:18,22.3,13.8,8.5,32.4,2.3,112
2011-08-23 17:15:18,22.4,13.8,8.6,32.3,2.3,111
2011-08-23 17:20:18,22.4,13.6,8.7,32.2,2.3,112
2011-08-23 17:25:18,22.3,13.8,8.5,32.3,2.3,111
2011-08-23 17:30:18,22.1,13.6,8.5,32.2,2.3,111
2011-08-23 17:35:18,22.0,13.6,8.4,32.2,2.3,112
2011-08-23 17:40:18,22.0,13.6,8.4,32.2,2.3,111
2011-08-23 17:45:18,21.9,13.5,8.4,32.2,2.3,111
2011-08-23 17:50:18,21.9,13.6,8.3,32.1,2.3,111
2011-08-23 17:55:18,21.9,13.6,8.3,32.1,2.3,112
2011-08-23 18:00:18,21.9,13.7,8.2,32.1,2.3,111
2011-08-23 18:05:18,22.0,13.0,9.0,32.1,2.8,111
2011-08-23 18:10:18,21.9,12.4,9.4,32.0,4.1,112
2011-08-23 18:15:19,21.7,13.2,8.5,32.0,4.8,111
2011-08-23 18:20:19,21.6,12.9,8.7,31.9,3.5,112
2011-08-23 18:25:19,21.4,11.9,9.6,31.9,3.1,111
2011-08-23 18:30:19,21.2,11.5,9.7,31.7,3.1,111
2011-08-23 18:35:19,21.1,11.6,9.5,31.8,2.7,111
2011-08-23 18:40:19,21.1,12.0,9.1,32.0,2.7,112
2011-08-23 18:45:19,21.2,12.5,8.7,32.1,2.7,111
2011-08-23 18:50:19,21.2,12.2,9.0,32.1,2.7,111
2011-08-23 18:55:19,21.1,12.1,9.0,32.1,2.7,112
2011-08-23 19:00:19,21.1,12.4,8.7,32.0,2.7,111
2011-08-23 19:05:19,21.2,12.2,9.0,32.0,2.7,112
2011-08-23 19:10:19,21.2,12.9,8.3,31.9,2.6,111
2011-08-23 19:15:19,21.3,12.6,8.7,31.9,2.5,111
2011-08-23 19:20:19,21.3,12.4,8.9,31.8,2.6,112
2011-08-23 19:25:19,21.2,12.6,8.6,31.9,2.6,111
2011-08-23 19:30:19,21.3,12.5,8.8,31.7,2.5,112
2011-08-23 19:35:19,21.2,12.5,8.7,31.5,2.4,111
2011-08-23 19:40:19,21.1,12.5,8.7,30.9,2.3,111
2011-08-23 19:45:19,21.1,12.3,8.8,30.7,2.3,112
2011-08-23 19:50:19,21.1,12.3,8.8,30.5,2.3,111
2011-08-23 19:55:19,20.7,12.4,8.3,29.6,2.3,111
2011-08-23 20:00:19,21.0,12.0,9.0,28.1,2.3,112
2011-08-23 20:05:19,20.9,11.8,9.1,27.5,2.4,111
2011-08-23 20:10:19,20.9,12.0,8.9,24.6,2.4,111
2011-08-23 20:15:19,20.4,11.6,8.8,21.2,2.6,112
2011-08-23 20:20:19,20.7,11.9,8.9,18.6,2.4,111
2011-08-23 20:25:19,20.7,11.8,8.9,17.5,2.4,111
2011-08-23 20:30:19,20.7,11.7,9.1,12.3,2.5,112
2011-08-23 20:35:19,20.7,10.9,9.8,6.7,2.8,111
2011-08-23 20:40:19,20.6,10.6,10.0,4.6,5.5,111
2011-08-23 20:45:19,20.4,10.4,10.0,3.4,2.5,112
2011-08-23 20:50:19,20.3,10.7,9.7,1.7,2.8,111
2011-08-23 20:55:19,20.3,10.6,9.7,0.9,2.7,112
2011-08-23 21:00:19,20.3,11.0,9.3,0.4,2.3,111
2011-08-23 21:05:19,20.3,10.9,9.3,0.2,2.3,112
2011-08-23 21:10:19,20.3,10.9,9.4,0.1,2.3,111
2011-08-23 21:15:19,20.3,11.0,9.3,0.0,2.3,112
2011-08-23 21:20:19,20.3,11.1,9.2,0.0,2.3,111
2011-08-23 21:25:19,20.3,11.4,8.9,0.0,2.3,111
2011-08-23 21:30:19,20.4,11.7,8.7,0.0,2.3,111
2011-08-23 21:35:19,20.4,11.5,8.9,0.0,2.2,111
2011-08-23 21:40:19,20.4,11.2,9.2,0.0,2.2,111
2011-08-23 21:45:19,20.4,11.3,9.1,0.0,2.3,112
2011-08-23 21:50:19,20.4,10.2,10.2,0.0,2.3,111
2011-08-23 21:55:19,20.4,10.2,10.2,0.0,2.3,112
2011-08-23 22:00:19,20.4,10.8,9.7,0.0,2.3,111
2011-08-23 22:05:19,20.5,11.4,9.1,0.0,2.3,112
2011-08-23 22:10:19,20.5,11.4,9.1,0.0,2.3,111
2011-08-23 22:15:19,20.5,10.7,9.8,0.0,2.3,112
2011-08-23 22:20:19,20.5,10.8,9.7,0.0,2.3,111
2011-08-23 22:25:19,20.4,10.6,9.8,0.0,2.2,112
2011-08-23 22:30:19,20.3,10.9,9.4,0.0,2.2,111
2011-08-23 22:35:19,20.3,10.8,9.5,0.0,2.2,112
2011-08-23 22:40:19,20.3,10.9,9.4,0.0,2.2,111
2011-08-23 22:45:19,20.4,10.3,10.1,0.0,2.2,111
2011-08-23 22:50:19,20.4,8.8,11.6,0.0,2.2,112
2011-08-23 22:55:19,20.3,9.8,10.6,0.0,2.3,111
2011-08-23 23:00:19,20.3,9.1,11.1,0.0,2.3,112
2011-08-23 23:05:19,19.9,8.9,11.0,0.0,2.3,111
2011-08-23 23:10:19,20.2,9.6,10.6,0.0,2.3,112
2011-08-23 23:15:19,20.2,5.9,14.3,0.0,2.3,111
2011-08-23 23:20:19,20.1,2.2,18.0,0.0,2.3,111
2011-08-23 23:25:19,20.1,1.5,18.6,0.0,2.3,111
2011-08-23 23:30:19,20.0,1.6,18.3,0.0,2.3,111
2011-08-23 23:35:19,19.9,1.9,17.9,0.0,2.3,110
2011-08-23 23:40:19,19.8,2.1,17.7,0.0,2.3,111
2011-08-23 23:45:19,19.7,1.7,18.0,0.0,2.3,111
2011-08-23 23:50:19,19.6,2.1,17.5,0.0,2.3,111
2011-08-23 23:55:19,19.6,3.7,15.9,0.0,2.3,111
