Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-08-08 00:00:05,26.5,-1.4,27.8,0.0,2.4,112
2015-08-08 00:05:05,26.4,-1.3,27.6,0.0,2.3,112
2015-08-08 00:10:05,26.2,-1.6,27.8,0.0,2.3,112
2015-08-08 00:15:05,26.1,-1.7,27.8,0.0,2.3,111
2015-08-08 00:20:05,26.1,-1.3,27.5,0.0,2.3,112
2015-08-08 00:25:05,26.2,-1.5,27.6,0.0,2.3,112
2015-08-08 00:30:05,26.0,-2.0,28.1,0.0,2.3,111
2015-08-08 00:35:05,25.8,-1.5,27.3,0.0,2.3,112
2015-08-08 00:40:05,25.8,-0.9,26.7,0.0,2.3,111
2015-08-08 00:45:05,25.8,-0.8,26.6,0.0,2.3,112
2015-08-08 00:50:05,25.8,-0.7,26.5,0.0,2.2,112
2015-08-08 00:55:05,25.8,-0.2,26.0,0.0,2.2,112
2015-08-08 01:00:05,25.8,-0.2,26.0,0.0,2.2,111
2015-08-08 01:05:12,25.9,-1.0,26.9,0.0,2.2,112
2015-08-08 01:10:12,25.9,-1.1,27.0,0.0,2.2,111
2015-08-08 01:15:12,25.9,-1.0,27.0,0.0,2.1,111
2015-08-08 01:20:12,25.9,-1.2,27.1,0.0,2.2,112
2015-08-08 01:25:12,26.1,-1.7,27.8,0.0,2.2,111
2015-08-08 01:30:12,25.8,-1.1,26.9,0.0,2.3,112
2015-08-08 01:35:12,25.8,-1.4,27.2,0.0,2.3,112
2015-08-08 01:40:12,25.7,-1.5,27.2,0.0,2.3,111
2015-08-08 01:45:12,25.8,-1.1,26.8,0.0,2.3,112
2015-08-08 01:50:12,25.8,-1.3,27.1,0.0,2.3,111
2015-08-08 01:55:12,25.8,-1.8,27.6,0.0,2.3,112
2015-08-08 02:00:12,25.8,-1.6,27.4,0.0,2.3,112
2015-08-08 02:05:12,25.8,-1.6,27.4,0.0,2.3,111
2015-08-08 02:10:12,25.7,-2.0,27.8,0.0,2.3,112
2015-08-08 02:15:12,25.6,-1.9,27.6,0.0,2.3,112
2015-08-08 02:20:12,25.6,-1.8,27.5,0.0,2.3,111
2015-08-08 02:25:12,25.6,-2.1,27.7,0.0,2.3,112
2015-08-08 02:30:12,25.5,-2.2,27.7,0.0,2.3,111
2015-08-08 02:35:12,25.3,-2.3,27.6,0.0,2.3,112
2015-08-08 02:40:12,25.2,-2.1,27.2,0.0,2.3,112
2015-08-08 02:45:12,25.1,-1.9,27.1,0.0,2.3,110
2015-08-08 02:50:12,25.1,-2.0,27.1,0.0,2.3,112
2015-08-08 02:55:12,25.1,-2.1,27.1,0.0,2.3,111
2015-08-08 03:00:12,25.1,-2.0,27.1,0.0,2.3,111
2015-08-08 03:05:12,25.1,-2.1,27.1,0.0,2.3,112
2015-08-08 03:10:12,25.0,-2.2,27.2,0.0,2.3,112
2015-08-08 03:15:12,25.1,-2.1,27.2,0.0,2.3,111
2015-08-08 03:20:12,25.1,-2.0,27.1,0.0,2.3,111
2015-08-08 03:25:12,25.1,-2.1,27.2,0.0,2.3,112
2015-08-08 03:30:12,25.0,-2.1,27.1,0.0,2.3,111
2015-08-08 03:35:12,25.1,-2.1,27.2,0.0,2.3,112
2015-08-08 03:40:12,25.2,-2.2,27.3,0.0,2.3,111
2015-08-08 03:45:12,25.2,-2.1,27.3,0.0,2.3,112
2015-08-08 03:50:12,25.2,-2.2,27.3,0.0,2.3,111
2015-08-08 03:55:12,25.2,-2.1,27.3,0.0,2.3,112
2015-08-08 04:00:12,25.2,-2.0,27.2,0.0,2.3,111
2015-08-08 04:05:12,25.2,-2.1,27.3,0.0,2.3,112
2015-08-08 04:10:12,25.3,-2.0,27.2,0.0,2.3,111
2015-08-08 04:15:12,25.2,-2.1,27.3,0.0,2.3,112
2015-08-08 04:20:12,25.2,-2.2,27.4,0.0,2.3,112
2015-08-08 04:25:12,25.2,-2.3,27.5,0.1,2.3,111
2015-08-08 04:30:13,25.2,-2.4,27.6,0.1,2.3,112
2015-08-08 04:35:13,25.2,-2.4,27.5,0.2,2.3,112
2015-08-08 04:40:13,25.1,-2.4,27.5,0.3,2.3,111
2015-08-08 04:45:13,25.1,-1.6,26.7,0.6,2.3,112
2015-08-08 04:50:13,25.2,0.6,24.5,1.0,2.3,111
2015-08-08 04:55:13,25.2,0.2,25.0,1.7,2.3,111
2015-08-08 05:00:13,25.2,1.5,23.7,3.0,2.3,112
2015-08-08 05:05:13,25.2,0.4,24.8,5.4,2.3,112
2015-08-08 05:10:13,25.3,-0.0,25.3,8.9,2.3,111
2015-08-08 05:15:13,25.3,-0.2,25.6,14.0,2.3,112
2015-08-08 05:20:13,25.3,-1.2,26.5,19.5,2.3,112
2015-08-08 05:25:13,25.2,-1.7,26.9,23.8,2.3,111
2015-08-08 05:30:13,25.1,-1.6,26.7,26.8,2.3,112
2015-08-08 05:35:13,25.1,-1.9,27.0,28.6,2.3,112
2015-08-08 05:40:13,24.9,-2.4,27.2,29.8,2.3,112
2015-08-08 05:45:13,24.8,-2.9,27.7,30.5,2.3,112
2015-08-08 05:50:13,24.7,-3.0,27.7,31.0,2.3,112
2015-08-08 05:55:13,24.6,-2.7,27.3,31.3,2.3,112
2015-08-08 06:00:13,24.6,-2.0,26.6,31.5,2.3,111
2015-08-08 06:05:02,24.8,-1.4,26.2,31.7,2.3,71
2015-08-08 06:10:02,24.8,-1.6,26.4,31.8,2.3,111
2015-08-08 06:15:02,24.9,-1.2,26.1,31.9,2.3,111
2015-08-08 06:20:02,24.9,-1.2,26.1,32.0,2.3,112
2015-08-08 06:25:02,25.0,-0.1,25.1,32.0,2.3,112
2015-08-08 06:30:02,25.1,3.1,22.0,32.1,2.3,111
2015-08-08 06:35:02,25.2,3.2,22.0,32.1,2.3,112
2015-08-08 06:40:02,25.4,3.4,22.0,32.1,2.3,111
2015-08-08 06:45:02,25.5,1.7,23.8,32.2,2.3,111
2015-08-08 06:50:02,25.7,-0.0,25.7,32.2,2.3,111
2015-08-08 06:55:02,25.9,1.7,24.2,32.2,2.3,112
2015-08-08 07:00:02,26.2,1.5,24.7,32.2,2.3,111
2015-08-08 07:05:02,26.4,1.9,24.5,32.3,2.3,111
2015-08-08 07:10:02,26.4,2.8,23.6,32.3,2.3,111
2015-08-08 07:15:02,26.2,4.7,21.6,32.3,2.3,111
2015-08-08 07:20:02,23.7,6.1,17.6,32.3,2.3,111
2015-08-08 07:25:02,23.9,2.9,21.0,32.3,2.3,112
2015-08-08 07:30:02,26.1,2.3,23.8,32.3,2.3,111
2015-08-08 07:35:02,26.7,4.7,21.9,32.4,2.3,111
2015-08-08 07:40:03,27.0,5.9,21.1,32.4,2.3,111
2015-08-08 07:45:03,25.8,6.3,19.5,32.4,2.3,111
2015-08-08 07:50:03,25.3,1.8,23.5,32.4,2.3,112
2015-08-08 07:55:03,27.3,-0.4,27.7,32.3,2.4,112
2015-08-08 08:00:03,27.9,0.1,27.7,32.3,2.3,112
2015-08-08 08:05:03,27.9,-0.2,28.1,32.3,2.3,111
2015-08-08 08:10:03,27.9,-0.9,28.8,32.3,2.3,112
2015-08-08 08:15:03,28.1,-0.5,28.6,32.3,2.3,112
2015-08-08 08:20:03,28.3,-0.8,29.2,32.3,2.3,111
2015-08-08 08:25:03,28.3,-0.4,28.6,32.3,2.3,112
2015-08-08 08:30:03,28.2,-0.5,28.7,32.3,2.3,112
2015-08-08 08:35:03,28.1,-0.3,28.4,32.3,2.3,112
2015-08-08 08:40:03,28.0,-0.6,28.6,32.3,2.3,112
2015-08-08 08:45:03,27.9,-0.1,28.0,32.3,2.3,111
2015-08-08 08:50:03,28.1,0.1,28.0,32.3,2.3,112
2015-08-08 08:55:03,28.3,0.1,28.2,32.3,2.3,112
2015-08-08 09:00:03,28.5,0.4,28.1,32.4,2.3,111
2015-08-08 09:05:03,28.7,0.4,28.3,32.3,2.3,111
2015-08-08 09:10:03,28.2,0.6,27.6,32.3,2.3,111
2015-08-08 09:15:03,28.8,0.6,28.2,32.3,2.3,111
2015-08-08 09:20:03,28.9,0.8,28.1,32.4,2.3,111
2015-08-08 09:25:03,29.1,1.0,28.0,32.4,2.3,112
2015-08-08 09:30:03,29.2,1.4,27.9,32.4,2.3,110
2015-08-08 09:35:03,29.5,1.9,27.6,32.4,2.3,111
2015-08-08 09:40:03,29.7,2.4,27.3,32.4,2.3,112
2015-08-08 09:45:03,30.4,3.1,27.3,32.5,2.3,111
2015-08-08 09:50:03,31.2,2.9,28.4,32.5,2.3,111
2015-08-08 09:55:03,31.7,2.8,28.9,32.5,2.3,111
2015-08-08 10:00:03,32.4,3.4,29.1,32.5,2.3,112
2015-08-08 10:05:03,32.9,3.5,29.4,32.5,2.1,111
2015-08-08 10:10:03,33.4,4.1,29.3,32.5,1.4,112
2015-08-08 10:15:03,34.0,4.0,29.9,32.5,1.3,111
2015-08-08 10:20:03,34.1,3.9,30.2,32.5,1.2,112
2015-08-08 10:25:03,34.1,4.7,29.4,32.5,1.2,111
2015-08-08 10:30:03,34.5,4.9,29.6,32.5,1.3,112
2015-08-08 10:35:03,34.7,5.2,29.5,32.5,1.5,112
2015-08-08 10:40:03,35.3,6.4,28.9,32.6,1.7,111
2015-08-08 10:45:03,35.8,6.5,29.3,32.6,1.9,112
2015-08-08 10:50:03,36.3,8.0,28.3,32.6,2.0,112
2015-08-08 10:55:03,36.6,7.6,29.1,32.6,2.1,111
2015-08-08 11:00:03,36.4,9.5,27.0,32.6,2.2,112
2015-08-08 11:05:03,36.6,9.8,26.8,32.6,2.3,111
2015-08-08 11:10:03,36.4,10.6,25.8,32.5,2.3,112
2015-08-08 11:15:03,36.8,12.6,24.2,32.6,2.4,111
2015-08-08 11:20:03,37.0,9.8,27.2,32.6,2.4,112
2015-08-08 11:25:03,36.5,8.0,28.4,32.6,2.3,111
2015-08-08 11:30:03,35.7,7.2,28.6,32.6,2.3,112
2015-08-08 11:35:03,35.4,6.5,28.8,32.6,2.1,111
2015-08-08 11:40:03,34.8,5.6,29.2,32.5,2.0,112
2015-08-08 11:45:03,34.0,10.4,23.5,32.6,1.8,111
2015-08-08 11:50:03,34.1,8.5,25.6,32.6,1.8,112
2015-08-08 11:55:03,34.6,7.5,27.1,32.6,1.8,112
2015-08-08 12:00:03,34.9,8.5,26.4,32.6,1.9,111
2015-08-08 12:05:03,35.6,8.7,26.9,32.6,2.1,111
2015-08-08 12:10:03,36.1,6.9,29.2,32.6,2.3,112
2015-08-08 12:15:03,35.3,8.4,26.9,32.6,2.4,111
2015-08-08 12:20:03,36.5,8.3,28.2,32.6,2.4,112
2015-08-08 12:25:03,36.8,9.6,27.2,32.6,2.4,111
2015-08-08 12:30:03,38.1,9.7,28.3,32.6,2.7,111
2015-08-08 12:35:03,38.4,9.9,28.5,32.6,2.8,112
2015-08-08 12:40:03,39.1,10.3,28.9,32.6,2.4,111
2015-08-08 12:45:03,39.6,9.5,30.1,32.6,2.4,111
2015-08-08 12:50:03,39.2,9.7,29.4,32.6,2.4,112
2015-08-08 12:55:03,39.4,11.0,28.3,32.6,2.4,112
2015-08-08 13:00:03,39.7,10.3,29.4,32.6,2.4,111
2015-08-08 13:05:03,39.7,13.4,26.3,32.6,2.4,111
2015-08-08 13:10:03,40.8,10.7,30.1,32.6,2.4,112
2015-08-08 13:15:03,39.9,12.7,27.2,32.6,2.4,111
2015-08-08 13:20:03,40.0,11.9,28.1,32.6,2.4,111
2015-08-08 13:25:03,39.9,10.5,29.4,32.6,2.4,112
2015-08-08 13:30:03,40.3,11.4,28.8,32.6,2.4,111
2015-08-08 13:35:03,40.7,10.6,30.1,32.6,2.4,112
2015-08-08 13:40:03,40.3,10.6,29.7,32.6,2.4,112
2015-08-08 13:45:03,39.8,10.3,29.5,32.6,2.4,111
2015-08-08 13:50:03,40.0,11.1,28.9,32.6,2.4,112
2015-08-08 13:55:03,40.4,11.8,28.6,32.6,2.4,111
2015-08-08 14:00:03,41.4,11.8,29.6,32.6,2.4,111
2015-08-08 14:05:03,41.2,10.5,30.7,32.6,2.4,111
2015-08-08 14:10:03,40.6,10.6,30.0,32.6,2.4,112
2015-08-08 14:15:03,40.1,10.9,29.2,32.6,2.4,111
2015-08-08 14:20:03,39.9,10.9,29.0,32.6,2.4,111
2015-08-08 14:25:03,39.9,11.5,28.4,32.6,2.4,112
2015-08-08 14:30:03,40.1,11.5,28.6,32.6,2.4,111
2015-08-08 14:35:03,40.4,10.5,29.9,32.6,2.4,112
2015-08-08 14:40:03,39.8,12.0,27.8,32.6,2.4,111
2015-08-08 14:45:03,40.3,11.3,29.0,32.6,2.4,112
2015-08-08 14:50:03,40.3,10.9,29.4,32.6,2.4,111
2015-08-08 14:55:03,40.1,11.6,28.6,32.6,2.4,111
2015-08-08 15:00:03,40.4,11.4,29.0,32.6,2.4,112
2015-08-08 15:05:03,40.6,11.7,28.9,32.6,2.4,111
2015-08-08 15:10:03,40.8,11.7,29.1,32.6,2.4,112
2015-08-08 15:15:03,40.7,11.4,29.4,32.6,2.4,111
2015-08-08 15:20:03,40.6,12.0,28.6,32.6,2.4,112
2015-08-08 15:25:03,40.6,10.8,29.8,32.6,2.4,111
2015-08-08 15:30:03,40.5,11.4,29.1,32.6,2.4,112
2015-08-08 15:35:03,40.4,11.5,28.9,32.6,2.4,111
2015-08-08 15:40:03,40.5,11.3,29.2,32.6,2.4,111
2015-08-08 15:45:03,39.9,11.6,28.3,32.6,2.4,112
2015-08-08 15:50:03,40.5,10.6,29.9,32.6,2.4,111
2015-08-08 15:55:03,40.4,11.2,29.2,32.6,2.4,111
2015-08-08 16:00:03,40.2,10.4,29.8,32.6,2.4,112
2015-08-08 16:05:03,39.9,10.6,29.3,32.6,2.4,112
2015-08-08 16:10:03,39.9,10.9,28.9,32.6,2.4,111
2015-08-08 16:15:03,39.8,10.0,29.9,32.6,2.4,112
2015-08-08 16:20:03,39.6,10.3,29.3,32.6,2.4,111
2015-08-08 16:25:03,39.6,10.6,29.0,32.6,2.4,111
2015-08-08 16:30:03,39.0,11.1,27.9,32.6,2.4,112
2015-08-08 16:35:03,40.0,9.9,30.1,32.6,2.4,111
2015-08-08 16:40:03,39.6,9.9,29.6,32.6,2.4,112
2015-08-08 16:45:03,39.2,9.4,29.8,32.6,2.4,111
2015-08-08 16:50:03,38.9,9.3,29.6,32.6,2.4,111
2015-08-08 16:55:03,38.5,8.7,29.8,32.6,2.4,112
2015-08-08 17:00:03,38.2,8.2,30.0,32.6,2.4,111
2015-08-08 17:05:03,37.5,8.2,29.4,32.6,2.4,112
2015-08-08 17:10:03,37.0,7.6,29.4,32.6,2.4,111
2015-08-08 17:15:03,36.6,8.1,28.5,32.6,2.4,112
2015-08-08 17:20:03,36.5,8.6,27.9,32.6,2.4,112
2015-08-08 17:25:03,36.6,7.8,28.8,32.6,2.4,111
2015-08-08 17:30:03,35.9,7.9,28.0,32.6,2.4,111
2015-08-08 17:35:03,36.4,7.3,29.1,32.6,2.7,112
2015-08-08 17:40:03,36.0,7.0,29.0,32.6,2.8,111
2015-08-08 17:45:03,35.7,7.2,28.5,32.6,2.7,112
2015-08-08 17:50:03,35.7,7.5,28.2,32.6,2.7,111
2015-08-08 17:55:03,36.1,7.6,28.5,32.6,2.8,112
2015-08-08 18:00:03,36.2,7.5,28.7,32.6,2.8,111
2015-08-08 18:05:03,36.4,7.7,28.7,32.6,2.8,112
2015-08-08 18:10:03,36.6,7.5,29.1,32.6,2.9,111
2015-08-08 18:15:03,36.8,7.2,29.5,32.6,2.8,111
2015-08-08 18:20:03,36.7,6.7,30.0,32.6,2.8,112
2015-08-08 18:25:03,36.4,6.3,30.1,32.6,2.8,111
2015-08-08 18:30:03,36.1,5.6,30.5,32.6,2.8,111
2015-08-08 18:35:03,35.8,5.6,30.2,32.6,2.7,112
2015-08-08 18:40:03,35.5,4.9,30.5,32.6,2.7,112
2015-08-08 18:45:03,35.2,5.3,30.0,32.6,2.6,112
2015-08-08 18:50:03,35.3,5.4,30.0,32.6,2.6,111
2015-08-08 18:55:03,35.6,5.8,29.8,32.6,2.7,112
2015-08-08 19:00:03,35.9,4.2,31.6,32.6,2.7,111
2015-08-08 19:05:03,35.2,4.1,31.1,32.6,2.5,112
2015-08-08 19:10:03,34.7,4.3,30.5,32.6,2.3,111
2015-08-08 19:15:03,34.6,4.4,30.2,32.5,2.3,112
2015-08-08 19:20:03,34.3,4.4,29.9,32.5,2.3,112
2015-08-08 19:25:03,34.2,4.3,29.9,32.5,2.3,112
2015-08-08 19:30:03,34.1,3.8,30.4,32.5,2.3,111
2015-08-08 19:35:03,33.9,3.8,30.2,32.5,2.2,112
2015-08-08 19:40:03,33.7,3.5,30.2,32.5,2.0,111
2015-08-08 19:45:03,33.4,2.8,30.5,32.4,2.0,111
2015-08-08 19:50:03,33.0,2.8,30.2,32.4,1.8,111
2015-08-08 19:55:03,32.6,2.1,30.5,32.3,1.7,111
2015-08-08 20:00:03,31.9,1.5,30.4,32.1,1.4,111
2015-08-08 20:05:03,31.1,1.3,29.8,32.0,1.3,111
2015-08-08 20:10:03,30.5,1.4,29.1,32.0,1.4,111
2015-08-08 20:15:03,30.2,1.5,28.7,32.1,1.6,111
2015-08-08 20:20:03,30.1,1.2,28.9,32.0,2.2,111
2015-08-08 20:25:03,29.9,1.1,28.9,31.8,2.3,111
2015-08-08 20:30:03,29.8,0.7,29.0,31.5,2.3,111
2015-08-08 20:35:03,29.4,0.4,29.0,31.2,2.3,111
2015-08-08 20:40:03,29.1,0.2,28.9,30.7,2.3,112
2015-08-08 20:45:03,28.7,-0.1,28.8,29.9,2.3,112
2015-08-08 20:50:03,28.4,-0.3,28.7,28.3,2.3,111
2015-08-08 20:55:03,28.2,-0.4,28.6,26.0,2.3,113
2015-08-08 21:00:03,28.0,-1.1,29.1,22.7,2.3,111
2015-08-08 21:05:03,27.6,-1.9,29.5,18.2,2.3,112
2015-08-08 21:10:03,27.3,-1.5,28.7,13.5,2.3,112
2015-08-08 21:15:03,27.1,-1.1,28.2,9.0,2.3,111
2015-08-08 21:20:03,26.9,-1.2,28.1,5.6,2.3,112
2015-08-08 21:25:03,26.8,-1.7,28.6,3.3,2.3,112
2015-08-08 21:30:03,26.8,-2.0,28.8,1.9,2.3,111
2015-08-08 21:35:03,26.9,-2.2,29.1,1.0,2.3,112
2015-08-08 21:40:03,26.6,-1.6,28.1,0.6,2.3,112
2015-08-08 21:45:03,26.6,-1.4,28.0,0.3,2.3,111
2015-08-08 21:50:03,26.7,-1.3,28.0,0.2,2.3,112
2015-08-08 21:55:03,26.8,-0.8,27.6,0.1,2.3,112
2015-08-08 22:00:03,26.8,-0.8,27.6,0.0,2.3,112
2015-08-08 22:05:03,26.7,-1.7,28.4,0.0,2.3,111
2015-08-08 22:10:03,26.6,-0.9,27.5,0.0,2.3,112
2015-08-08 22:15:03,26.7,-0.8,27.4,0.0,2.3,112
2015-08-08 22:20:03,26.8,-1.7,28.5,0.0,2.3,111
2015-08-08 22:25:03,26.7,-1.0,27.7,0.0,2.3,112
2015-08-08 22:30:03,26.4,-0.4,26.9,0.0,2.3,112
2015-08-08 22:35:04,26.5,-0.9,27.3,0.0,2.3,112
2015-08-08 22:40:04,26.5,-1.8,28.4,0.0,2.3,112
2015-08-08 22:45:04,26.2,-3.0,29.2,0.0,2.4,112
2015-08-08 22:50:04,25.8,-2.9,28.7,0.0,2.5,112
2015-08-08 22:55:04,25.6,-2.7,28.3,0.0,2.3,112
2015-08-08 23:00:04,25.6,-1.5,27.1,0.0,2.3,111
2015-08-08 23:05:04,25.7,-1.1,26.8,0.0,2.3,112
2015-08-08 23:10:04,25.9,-1.1,27.0,0.0,2.5,112
2015-08-08 23:15:04,25.9,-1.7,27.6,0.0,2.5,111
2015-08-08 23:20:04,25.9,-3.0,28.9,0.0,2.5,112
2015-08-08 23:25:04,25.7,-3.2,29.0,0.0,2.3,112
2015-08-08 23:30:04,25.5,-3.0,28.5,0.0,2.3,112
2015-08-08 23:35:04,25.4,-2.5,27.9,0.0,2.3,112
2015-08-08 23:40:04,25.4,-2.4,27.9,0.0,2.3,111
2015-08-08 23:45:04,25.1,-2.2,27.2,0.0,2.3,112
2015-08-08 23:50:04,25.6,-2.4,28.1,0.0,2.3,111
2015-08-08 23:55:04,25.7,-3.2,28.9,0.0,2.3,113
