Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-09 00:00:46,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 00:05:46,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 00:10:46,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 00:15:46,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 00:20:46,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 00:25:46,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 00:30:46,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 00:35:46,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 00:40:46,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 00:45:46,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 00:50:46,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 00:55:46,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 01:00:46,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 01:05:46,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 01:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 01:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 01:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 01:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 01:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 01:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 01:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 01:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 01:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 01:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 02:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 02:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 02:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 02:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 02:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 02:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 02:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 02:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 02:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 02:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 02:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 02:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 03:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 03:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 03:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 03:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 03:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 03:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 03:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 03:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 03:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 03:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 03:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 03:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 04:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 04:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 04:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 04:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 04:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 04:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 04:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 04:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 04:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 04:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 04:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 04:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 05:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 05:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 05:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 05:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 05:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 05:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 05:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 05:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 05:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 05:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 05:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 05:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 06:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 06:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 06:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 06:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 06:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 06:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 06:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 06:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 06:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 06:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 06:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 06:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 07:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 07:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 07:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 07:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 07:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 07:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 07:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 07:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 07:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 07:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 07:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 07:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 08:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 08:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 08:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 08:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 08:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 08:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 08:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 08:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 08:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 08:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 08:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 08:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 09:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 09:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 09:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 09:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 09:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 09:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 09:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 09:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 09:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 09:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 09:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 09:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 10:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 10:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 10:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 10:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 10:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 10:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 10:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 10:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 10:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 10:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 10:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 10:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 11:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 11:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 11:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 11:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 11:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 11:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 11:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 11:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 11:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 11:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 11:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 11:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 12:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 12:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 12:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 12:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 12:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 12:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 12:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 12:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 12:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 12:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 12:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 12:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 13:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 13:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 13:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 13:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 13:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 13:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 13:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 13:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 13:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 13:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 13:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 13:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 14:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 14:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 14:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 14:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 14:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 14:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 14:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 14:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 14:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 14:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 14:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 14:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 15:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 15:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 15:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 15:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 15:20:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 15:25:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 15:30:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 15:35:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 15:40:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 15:45:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 15:50:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 15:55:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 16:00:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 16:05:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 16:10:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 16:15:47,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 16:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 16:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 16:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 16:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 16:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 16:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 16:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 16:55:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 17:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 17:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 17:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 17:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 17:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 17:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 17:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 17:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 17:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 17:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 17:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 17:55:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 18:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 18:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 18:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 18:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 18:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 18:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 18:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 18:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 18:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 18:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 18:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 18:55:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 19:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 19:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 19:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 19:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 19:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 19:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 19:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 19:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 19:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 19:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 19:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 19:55:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 20:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 20:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 20:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 20:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 20:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 20:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 20:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 20:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 20:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 20:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 20:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 20:55:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 21:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 21:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 21:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 21:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 21:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 21:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 21:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 21:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 21:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 21:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 21:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 21:55:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 22:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 22:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 22:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 22:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 22:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 22:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 22:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 22:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 22:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 22:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 22:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 22:55:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 23:00:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 23:05:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 23:10:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 23:15:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 23:20:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 23:25:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 23:30:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 23:35:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 23:40:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 23:45:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 23:50:48,22.9,14.2,8.7,0.0,2.7,0
2013-10-09 23:55:48,22.9,14.2,8.7,0.0,2.7,0
