Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-03-17 00:00:09,18.0,-11.0,29.0,0.1,2.2,111
2010-03-17 00:05:09,18.0,-11.4,29.4,0.0,2.2,112
2010-03-17 00:10:09,18.1,-11.6,29.6,0.0,2.2,111
2010-03-17 00:15:09,18.1,-11.5,29.6,0.0,2.2,111
2010-03-17 00:20:09,18.2,-11.0,29.2,0.0,2.2,112
2010-03-17 00:25:09,18.1,-10.5,28.6,0.1,2.3,112
2010-03-17 00:30:09,18.1,-10.9,29.0,0.0,2.2,112
2010-03-17 00:35:09,18.1,-12.3,30.4,0.0,2.3,111
2010-03-17 00:40:09,18.1,-13.9,32.0,0.0,2.3,112
2010-03-17 00:45:09,18.1,-14.0,32.2,0.0,2.3,111
2010-03-17 00:50:09,18.1,-13.7,31.8,0.0,2.3,112
2010-03-17 00:55:09,18.1,-12.8,30.9,0.0,2.3,111
2010-03-17 01:00:09,18.2,-11.2,29.4,0.0,2.3,112
2010-03-17 01:05:09,18.3,-10.6,28.9,0.0,2.3,112
2010-03-17 01:10:09,18.3,-10.8,29.1,0.0,2.3,112
2010-03-17 01:15:09,18.4,-12.2,30.6,0.0,2.3,111
2010-03-17 01:20:09,18.3,-13.0,31.4,0.0,2.3,111
2010-03-17 01:25:09,18.3,-13.8,32.1,0.0,2.3,112
2010-03-17 01:30:09,17.9,-14.2,32.1,0.0,2.3,112
2010-03-17 01:35:09,18.2,-14.0,32.3,0.0,2.3,111
2010-03-17 01:40:09,18.2,-14.7,32.9,0.0,2.2,112
2010-03-17 01:45:09,18.2,-17.2,35.3,0.0,2.3,111
2010-03-17 01:50:09,17.8,-18.4,36.2,0.0,2.4,111
2010-03-17 01:55:09,17.7,-18.2,35.9,0.0,2.5,112
2010-03-17 02:00:09,17.7,-16.1,33.8,0.0,2.5,112
2010-03-17 02:05:09,17.8,-13.6,31.4,0.0,2.5,111
2010-03-17 02:10:09,17.9,-11.7,29.5,0.0,2.3,112
2010-03-17 02:15:09,18.0,-11.1,29.1,0.0,2.3,111
2010-03-17 02:20:09,18.1,-11.8,29.9,0.0,2.3,112
2010-03-17 02:25:09,18.1,-11.4,29.5,0.0,2.3,111
2010-03-17 02:30:09,18.2,-14.9,33.0,0.0,2.3,111
2010-03-17 02:35:09,18.2,-20.9,39.0,0.0,2.3,112
2010-03-17 02:40:09,18.1,-21.7,39.8,0.0,2.3,112
2010-03-17 02:45:09,18.0,-21.6,39.7,0.0,2.3,111
2010-03-17 02:50:09,17.9,-20.0,37.9,0.0,2.5,112
2010-03-17 02:55:09,18.0,-20.0,38.0,0.0,2.5,111
2010-03-17 03:00:09,18.1,-19.3,37.4,0.0,2.3,112
2010-03-17 03:05:09,18.1,-18.8,36.9,0.0,2.3,112
2010-03-17 03:10:09,18.2,-17.7,35.9,0.0,2.3,111
2010-03-17 03:15:09,18.3,-15.2,33.5,0.0,2.3,112
2010-03-17 03:20:09,18.4,-14.6,32.9,0.0,2.3,111
2010-03-17 03:25:09,18.5,-16.4,34.8,0.0,2.3,112
2010-03-17 03:30:09,18.5,-18.7,37.3,0.0,2.3,111
2010-03-17 03:35:10,18.6,-19.8,38.4,0.0,2.3,111
2010-03-17 03:40:10,18.6,-20.0,38.7,0.0,2.3,112
2010-03-17 03:45:10,18.7,-19.2,37.9,0.0,2.3,112
2010-03-17 03:50:10,18.7,-18.7,37.4,0.0,2.3,111
2010-03-17 03:55:10,18.8,-18.1,36.9,0.0,2.3,112
2010-03-17 04:00:10,18.8,-16.4,35.2,0.0,2.3,111
2010-03-17 04:05:10,18.8,-16.3,35.1,0.0,2.3,112
2010-03-17 04:10:10,18.9,-14.2,33.1,0.0,2.2,112
2010-03-17 04:15:10,18.9,-11.8,30.7,0.0,2.3,111
2010-03-17 04:20:10,19.0,-10.1,29.1,0.0,2.2,112
2010-03-17 04:25:10,19.1,-10.1,29.2,0.0,2.3,112
2010-03-17 04:30:10,19.2,-12.5,31.7,0.0,2.3,111
2010-03-17 04:35:10,19.1,-15.1,34.2,0.0,2.3,112
2010-03-17 04:40:10,19.0,-17.5,36.5,0.0,2.3,111
2010-03-17 04:45:10,18.9,-17.7,36.7,0.0,2.2,111
2010-03-17 04:50:10,18.9,-17.4,36.3,0.0,2.3,112
2010-03-17 04:55:10,18.9,-17.1,36.1,0.0,2.3,111
2010-03-17 05:00:10,19.0,-17.1,36.2,0.0,2.3,112
2010-03-17 05:05:10,19.1,-17.3,36.3,0.0,2.2,111
2010-03-17 05:10:10,19.0,-17.2,36.2,0.1,2.2,111
2010-03-17 05:15:10,19.1,-17.4,36.5,0.1,2.3,111
2010-03-17 05:20:10,19.1,-17.3,36.3,0.2,2.3,112
2010-03-17 05:25:10,19.0,-17.3,36.3,0.4,2.2,111
2010-03-17 05:30:10,19.1,-17.2,36.3,0.7,2.2,111
2010-03-17 05:35:10,19.1,-16.7,35.7,1.5,2.2,112
2010-03-17 05:40:10,19.0,-16.1,35.1,3.0,2.2,111
2010-03-17 05:45:10,19.0,-15.6,34.6,5.8,2.2,112
2010-03-17 05:50:10,19.0,-14.9,33.9,10.0,2.2,112
2010-03-17 05:55:10,19.0,-14.2,33.2,15.6,2.2,111
2010-03-17 06:00:10,19.0,-14.0,33.0,21.3,2.2,112
2010-03-17 06:05:10,18.9,-14.1,33.0,25.6,2.3,111
2010-03-17 06:10:10,19.0,-14.4,33.3,28.2,2.3,112
2010-03-17 06:15:10,19.0,-14.6,33.6,30.0,2.3,111
2010-03-17 06:20:10,19.1,-14.2,33.3,30.9,2.3,112
2010-03-17 06:25:10,19.2,-14.9,34.0,31.3,2.2,111
2010-03-17 06:30:10,19.1,-15.6,34.8,31.5,2.2,112
2010-03-17 06:35:10,18.8,-16.3,35.1,31.7,2.3,111
2010-03-17 06:40:10,19.2,-16.4,35.5,31.9,2.3,111
2010-03-17 06:45:10,19.2,-15.7,34.9,32.0,2.3,112
2010-03-17 06:50:10,19.3,-15.2,34.4,32.1,2.3,111
2010-03-17 06:55:10,19.3,-15.0,34.3,32.2,2.3,112
2010-03-17 07:00:10,19.3,-15.0,34.3,32.2,2.3,112
2010-03-17 07:05:10,19.3,-14.6,33.9,32.3,2.3,111
2010-03-17 07:10:10,19.4,-13.9,33.3,32.3,2.3,112
2010-03-17 07:15:10,19.6,-13.3,32.9,32.3,2.3,112
2010-03-17 07:20:10,19.7,-13.0,32.6,32.3,2.3,111
2010-03-17 07:25:10,19.7,-12.3,32.0,32.4,2.3,111
2010-03-17 07:30:10,19.8,-12.0,31.8,32.4,2.4,112
2010-03-17 07:35:10,19.8,-11.9,31.7,32.4,2.4,111
2010-03-17 07:40:10,19.8,-11.7,31.6,32.4,2.3,111
2010-03-17 07:45:10,19.8,-11.9,31.7,32.4,2.3,111
2010-03-17 07:50:10,19.9,-12.4,32.2,32.4,2.3,111
2010-03-17 07:55:10,19.9,-12.0,31.9,32.4,2.3,112
2010-03-17 08:00:10,20.0,-11.3,31.3,32.5,2.3,111
2010-03-17 08:05:10,20.2,-11.2,31.4,32.5,2.3,111
2010-03-17 08:10:10,20.4,-11.7,32.0,32.5,2.3,111
2010-03-17 08:15:10,20.5,-12.1,32.5,32.5,2.3,111
2010-03-17 08:20:10,20.7,-12.0,32.7,32.5,2.2,111
2010-03-17 08:25:10,20.8,-11.9,32.7,32.5,2.2,111
2010-03-17 08:30:10,21.0,-11.9,32.9,32.5,2.3,112
2010-03-17 08:35:10,21.1,-12.2,33.4,32.5,2.3,111
2010-03-17 08:40:10,21.2,-12.1,33.3,32.5,2.3,111
2010-03-17 08:45:10,21.3,-12.3,33.6,32.5,2.3,111
2010-03-17 08:50:10,21.4,-12.4,33.8,32.5,2.3,111
2010-03-17 08:55:10,21.5,-12.8,34.3,32.5,2.3,112
2010-03-17 09:00:10,21.6,-12.8,34.3,32.5,2.3,111
2010-03-17 09:05:10,21.8,-13.3,35.1,32.5,2.3,112
2010-03-17 09:10:10,22.0,-13.3,35.2,32.5,2.3,112
2010-03-17 09:15:10,22.1,-13.4,35.6,32.5,2.3,111
2010-03-17 09:20:10,22.3,-13.4,35.7,32.5,2.3,112
2010-03-17 09:25:10,22.5,-13.7,36.2,32.5,2.3,111
2010-03-17 09:30:10,22.6,-13.6,36.2,32.5,2.2,112
2010-03-17 09:35:10,22.6,-13.4,36.0,32.5,2.1,111
2010-03-17 09:40:10,22.7,-13.2,35.9,32.6,2.2,112
2010-03-17 09:45:10,22.9,-13.0,35.9,32.6,2.3,112
2010-03-17 09:50:10,23.2,-12.9,36.2,32.6,2.3,111
2010-03-17 09:55:10,23.4,-12.6,36.1,32.6,2.3,112
2010-03-17 10:00:10,23.6,-12.8,36.4,32.6,2.3,111
2010-03-17 10:05:10,23.6,-13.8,37.4,32.6,2.3,112
2010-03-17 10:10:10,23.6,-14.5,38.1,32.6,2.3,112
2010-03-17 10:15:10,23.4,-13.2,36.6,32.6,2.3,111
2010-03-17 10:20:10,23.5,-12.8,36.3,32.6,2.3,111
2010-03-17 10:25:10,23.7,-11.8,35.5,32.6,2.3,111
2010-03-17 10:30:10,23.9,-11.3,35.2,32.6,2.2,112
2010-03-17 10:35:10,24.0,-10.3,34.2,32.6,2.2,112
2010-03-17 10:40:10,23.7,-9.7,33.4,32.6,2.3,112
2010-03-17 10:45:10,23.8,-5.5,29.3,32.6,2.3,111
2010-03-17 10:50:10,24.0,-3.4,27.5,32.6,2.3,112
2010-03-17 10:55:10,24.0,-0.7,24.7,32.6,2.3,111
2010-03-17 11:00:10,23.6,0.2,23.4,32.5,2.3,112
2010-03-17 11:05:10,23.4,0.6,22.9,32.5,2.3,111
2010-03-17 11:10:10,23.3,0.2,23.1,32.5,2.3,112
2010-03-17 11:15:10,23.1,0.6,22.5,32.5,2.3,111
2010-03-17 11:20:10,23.0,0.5,22.5,32.5,2.4,112
2010-03-17 11:25:10,22.9,0.8,22.0,32.5,2.3,110
2010-03-17 11:30:10,22.9,0.9,22.0,32.5,2.3,112
2010-03-17 11:35:10,23.1,0.7,22.4,32.6,2.3,110
2010-03-17 11:40:10,23.4,-1.2,24.6,32.6,2.3,112
2010-03-17 11:45:10,23.7,-1.9,25.6,32.6,2.3,111
2010-03-17 11:50:10,24.0,-2.4,26.4,32.6,2.3,112
2010-03-17 11:55:10,24.1,-6.4,30.5,32.6,2.3,111
2010-03-17 12:00:10,24.8,-7.3,32.1,32.6,2.3,112
2010-03-17 12:05:10,25.5,-7.9,33.4,32.6,2.3,112
2010-03-17 12:10:10,26.0,-8.1,34.1,32.6,2.3,111
2010-03-17 12:15:10,26.1,-8.2,34.2,32.6,2.3,112
2010-03-17 12:20:10,25.8,-7.3,33.1,32.6,2.3,111
2010-03-17 12:25:10,25.9,-6.7,32.6,32.6,2.3,112
2010-03-17 12:30:10,25.9,-5.5,31.4,32.6,2.3,112
2010-03-17 12:35:10,25.9,-3.4,29.3,32.6,2.3,111
2010-03-17 12:40:10,25.7,-2.4,28.1,32.6,2.3,112
2010-03-17 12:45:10,25.7,-4.5,30.2,32.6,2.3,111
2010-03-17 12:50:10,26.1,-8.0,34.1,32.6,2.3,112
2010-03-17 12:55:10,26.3,-8.2,34.5,32.6,2.3,112
2010-03-17 13:00:10,26.5,-8.4,34.9,32.6,2.3,111
2010-03-17 13:05:10,26.5,-9.2,35.7,32.6,2.3,112
2010-03-17 13:10:10,26.2,-8.6,34.8,32.6,2.3,111
2010-03-17 13:15:10,26.2,-8.8,35.0,32.6,2.3,112
2010-03-17 13:20:10,26.2,-8.2,34.4,32.6,2.3,112
2010-03-17 13:25:10,26.0,-4.8,30.8,32.6,2.3,111
2010-03-17 13:30:10,25.8,-3.2,29.0,32.6,2.3,112
2010-03-17 13:35:10,25.3,-2.5,27.8,32.6,2.3,111
2010-03-17 13:40:10,24.8,-1.3,26.1,32.6,2.3,112
2010-03-17 13:45:10,24.6,-1.3,25.9,32.6,2.3,112
2010-03-17 13:50:10,24.6,-1.1,25.7,32.6,2.3,111
2010-03-17 13:55:10,24.3,-1.6,25.9,32.6,2.3,112
2010-03-17 14:00:10,23.8,0.0,23.8,32.5,2.3,112
2010-03-17 14:05:10,23.6,-0.5,24.1,32.6,2.3,111
2010-03-17 14:10:10,23.5,-1.8,25.3,32.6,2.3,112
2010-03-17 14:15:10,23.4,-1.9,25.3,32.6,2.3,111
2010-03-17 14:20:10,23.5,-6.8,30.3,32.6,2.3,112
2010-03-17 14:25:10,23.7,-9.0,32.7,32.6,2.3,112
2010-03-17 14:30:10,23.7,-7.7,31.4,32.6,2.3,111
2010-03-17 14:35:10,23.7,-7.2,31.0,32.6,2.3,112
2010-03-17 14:40:10,23.8,-8.0,31.8,32.6,2.3,112
2010-03-17 14:45:10,23.8,-7.6,31.4,32.6,2.3,112
2010-03-17 14:50:10,24.0,-8.0,31.9,32.6,2.3,111
2010-03-17 14:55:10,24.1,-8.8,32.9,32.6,2.3,112
2010-03-17 15:00:10,24.1,-8.8,32.9,32.6,2.3,112
2010-03-17 15:05:10,24.1,-6.7,30.7,32.6,2.3,111
2010-03-17 15:10:10,23.9,-1.2,25.1,32.6,2.3,112
2010-03-17 15:15:10,23.6,1.8,21.8,32.5,2.3,111
2010-03-17 15:20:10,22.0,3.1,18.9,32.5,2.3,111
2010-03-17 15:25:10,19.2,3.7,15.6,32.5,2.2,112
2010-03-17 15:30:10,18.2,3.6,14.6,32.5,2.3,111
2010-03-17 15:35:10,17.6,3.2,14.4,32.4,2.3,111
2010-03-17 15:40:10,17.1,3.6,13.5,32.4,2.2,112
2010-03-17 15:45:10,16.9,4.0,12.8,32.4,2.3,112
2010-03-17 15:50:10,16.9,3.8,13.0,32.4,2.3,111
2010-03-17 15:55:10,16.8,4.0,12.8,32.4,2.4,112
2010-03-17 16:00:10,16.8,3.3,13.6,32.4,2.3,111
2010-03-17 16:05:10,16.5,3.1,13.4,32.4,2.3,112
2010-03-17 16:10:10,16.7,3.4,13.3,32.4,2.3,111
2010-03-17 16:15:10,16.7,3.6,13.1,32.4,2.3,112
2010-03-17 16:20:10,16.7,3.6,13.1,32.4,2.3,112
2010-03-17 16:25:10,16.7,3.7,13.1,32.3,2.3,111
2010-03-17 16:30:10,16.7,2.6,14.0,32.4,2.3,111
2010-03-17 16:35:10,16.6,3.5,13.1,32.3,2.3,112
2010-03-17 16:40:10,16.5,3.6,12.9,32.3,2.2,111
2010-03-17 16:45:10,16.5,3.6,12.9,32.3,2.2,111
2010-03-17 16:50:10,16.5,3.8,12.7,32.3,2.2,112
2010-03-17 16:55:10,16.5,4.1,12.4,32.3,2.2,112
2010-03-17 17:00:10,16.4,4.0,12.5,32.2,2.3,111
2010-03-17 17:05:10,16.4,3.9,12.5,32.2,2.3,112
2010-03-17 17:10:10,16.4,3.9,12.5,32.2,2.3,112
2010-03-17 17:15:10,16.4,4.3,12.1,32.2,2.3,111
2010-03-17 17:20:10,16.4,4.4,12.0,32.2,2.3,112
2010-03-17 17:25:10,16.4,4.2,12.2,32.1,2.3,111
2010-03-17 17:30:10,16.4,4.0,12.4,32.1,2.3,112
2010-03-17 17:35:10,16.3,4.1,12.2,32.0,2.3,111
2010-03-17 17:40:10,16.2,4.2,12.0,31.8,2.3,112
2010-03-17 17:45:10,16.2,4.0,12.2,31.6,2.3,111
2010-03-17 17:50:10,16.1,4.1,12.0,31.3,2.3,112
2010-03-17 17:55:10,16.1,4.1,12.0,31.0,2.3,112
2010-03-17 18:00:10,16.0,3.8,12.2,30.5,2.3,111
2010-03-17 18:05:10,15.9,4.0,11.9,29.7,2.3,111
2010-03-17 18:10:10,15.9,4.6,11.3,28.6,2.3,112
2010-03-17 18:15:10,16.0,4.2,11.8,27.0,2.3,112
2010-03-17 18:20:10,15.9,4.1,11.8,24.6,2.3,112
2010-03-17 18:25:10,15.8,4.2,11.6,21.3,2.3,111
2010-03-17 18:30:10,15.8,4.3,11.5,16.7,2.4,112
2010-03-17 18:35:10,15.8,4.1,11.6,11.3,2.6,111
2010-03-17 18:40:10,15.7,4.1,11.7,6.9,2.6,112
2010-03-17 18:45:10,15.7,4.3,11.4,3.7,2.6,112
2010-03-17 18:50:10,15.7,4.3,11.3,1.9,2.6,111
2010-03-17 18:55:10,15.7,4.1,11.6,1.0,2.6,112
2010-03-17 19:00:10,15.7,4.0,11.6,0.5,2.6,111
2010-03-17 19:05:10,15.6,3.8,11.8,0.2,2.6,112
2010-03-17 19:10:10,15.6,3.7,11.8,0.1,2.5,111
2010-03-17 19:15:10,15.5,3.8,11.7,0.1,2.4,112
2010-03-17 19:20:10,15.4,3.9,11.6,0.1,2.5,111
2010-03-17 19:25:10,15.5,3.9,11.5,0.0,2.6,111
2010-03-17 19:30:10,15.5,4.1,11.4,0.0,2.6,112
2010-03-17 19:35:10,15.5,4.1,11.4,0.0,2.5,111
2010-03-17 19:40:10,15.6,4.4,11.2,0.0,2.3,112
2010-03-17 19:45:10,15.5,4.4,11.1,0.0,2.3,112
2010-03-17 19:50:10,15.5,4.0,11.5,0.0,2.3,111
2010-03-17 19:55:10,15.4,4.0,11.4,0.0,2.3,112
2010-03-17 20:00:10,15.4,3.4,12.0,0.0,2.3,111
2010-03-17 20:05:10,15.3,3.5,11.8,0.0,2.3,112
2010-03-17 20:10:10,15.3,3.0,12.3,0.0,2.3,111
2010-03-17 20:15:10,15.2,1.1,14.1,0.0,2.3,111
2010-03-17 20:20:10,15.3,4.4,10.9,0.0,2.3,112
2010-03-17 20:25:10,15.4,3.5,11.9,0.0,2.3,111
2010-03-17 20:30:10,15.4,3.7,11.8,0.0,2.3,111
2010-03-17 20:35:10,15.5,1.4,14.1,0.0,2.3,111
2010-03-17 20:40:10,15.5,-1.2,16.8,0.0,2.3,112
2010-03-17 20:45:10,16.9,-4.5,21.4,0.0,2.3,111
2010-03-17 20:50:10,18.8,-1.6,20.4,0.0,2.3,112
2010-03-17 20:55:10,16.6,-1.1,17.7,0.0,2.3,112
2010-03-17 21:00:10,15.8,-1.2,17.0,0.0,2.3,111
2010-03-17 21:05:10,15.5,2.6,12.9,0.0,2.3,111
2010-03-17 21:10:10,15.6,4.4,11.2,0.0,2.3,112
2010-03-17 21:15:10,15.7,4.3,11.5,0.0,2.3,112
2010-03-17 21:20:10,15.8,4.3,11.5,0.0,2.3,112
2010-03-17 21:25:10,15.9,3.8,12.1,0.0,2.3,112
2010-03-17 21:30:10,15.9,3.6,12.2,0.0,2.3,111
2010-03-17 21:35:10,15.8,3.7,12.1,0.0,2.3,112
2010-03-17 21:40:10,15.7,3.7,12.0,0.0,2.3,111
2010-03-17 21:45:10,15.6,4.4,11.2,0.0,2.3,112
2010-03-17 21:50:10,15.5,3.6,12.0,0.0,2.3,112
2010-03-17 21:55:10,15.4,3.8,11.6,0.0,2.4,111
2010-03-17 22:00:10,15.4,4.1,11.3,0.0,2.4,112
2010-03-17 22:05:10,15.4,4.2,11.2,0.0,2.5,112
2010-03-17 22:10:10,15.3,4.1,11.2,0.0,2.6,111
2010-03-17 22:15:10,15.4,4.5,10.9,0.0,2.5,112
2010-03-17 22:20:10,15.4,4.2,11.2,0.0,2.6,111
2010-03-17 22:25:10,15.4,4.2,11.1,0.0,2.6,112
2010-03-17 22:30:10,15.4,4.3,11.1,0.0,2.5,112
2010-03-17 22:35:10,15.4,3.9,11.5,0.0,2.5,112
2010-03-17 22:40:10,15.3,3.9,11.5,0.0,2.3,112
2010-03-17 22:45:10,15.3,3.8,11.5,0.0,2.3,111
2010-03-17 22:50:10,15.4,3.3,12.1,0.0,2.3,112
2010-03-17 22:55:10,15.5,1.2,14.3,0.0,2.3,111
2010-03-17 23:00:10,15.5,1.7,13.7,0.0,2.3,112
2010-03-17 23:05:10,15.3,1.4,14.0,0.0,2.3,111
2010-03-17 23:10:10,15.2,-1.2,16.4,0.0,2.3,111
2010-03-17 23:15:10,15.1,-2.6,17.7,0.0,2.1,112
2010-03-17 23:20:10,15.0,-2.7,17.7,0.0,1.8,111
2010-03-17 23:25:10,14.9,-1.7,16.6,0.0,1.8,112
2010-03-17 23:30:10,14.9,-1.1,16.0,0.0,1.8,111
2010-03-17 23:35:10,14.9,-2.8,17.7,0.0,2.0,112
2010-03-17 23:40:10,15.9,-3.8,19.7,0.0,1.8,112
2010-03-17 23:45:10,17.6,-5.0,22.6,0.0,2.2,111
2010-03-17 23:50:10,19.0,-6.2,25.2,0.0,2.5,112
2010-03-17 23:55:10,19.4,-6.1,25.5,0.0,2.3,111
