Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-16 00:00:03,25.8,-2.7,28.5,0.0,2.3,111
2018-05-16 00:05:03,25.8,-2.2,28.0,0.0,2.3,112
2018-05-16 00:10:03,25.8,-2.1,27.8,0.0,2.3,111
2018-05-16 00:15:03,25.7,-2.1,27.8,0.0,2.3,112
2018-05-16 00:20:03,25.6,-2.2,27.8,0.0,2.3,111
2018-05-16 00:25:03,25.5,-2.6,28.1,0.0,2.3,112
2018-05-16 00:30:03,25.5,-2.7,28.2,0.0,2.3,112
2018-05-16 00:35:03,25.4,-2.9,28.4,0.0,2.3,112
2018-05-16 00:40:03,25.5,-3.2,28.6,0.0,2.3,112
2018-05-16 00:45:03,25.4,-3.5,28.9,0.0,2.3,112
2018-05-16 00:50:03,25.4,-3.8,29.2,0.0,2.3,112
2018-05-16 00:55:03,25.3,-3.9,29.3,0.0,2.3,112
2018-05-16 01:00:03,25.3,-4.2,29.5,0.0,2.3,112
2018-05-16 01:05:03,25.2,-4.1,29.3,0.0,2.3,112
2018-05-16 01:10:03,25.1,-3.9,29.1,0.0,2.3,112
2018-05-16 01:15:03,25.1,-4.1,29.2,0.0,2.3,113
2018-05-16 01:20:03,25.1,-4.0,29.1,0.0,2.3,112
2018-05-16 01:25:03,25.1,-4.0,29.1,0.0,2.3,112
2018-05-16 01:30:03,25.1,-3.9,29.0,0.0,2.3,111
2018-05-16 01:35:03,25.1,-3.7,28.8,0.0,2.3,112
2018-05-16 01:40:03,25.0,-3.5,28.5,0.0,2.3,112
2018-05-16 01:45:03,24.9,-3.6,28.4,0.0,2.3,111
2018-05-16 01:50:04,24.8,-3.4,28.2,0.0,2.3,112
2018-05-16 01:55:04,24.8,-3.5,28.3,0.0,2.3,112
2018-05-16 02:00:04,24.8,-3.8,28.6,0.0,2.3,112
2018-05-16 02:05:04,24.7,-4.1,28.8,0.0,2.3,112
2018-05-16 02:10:04,24.6,-3.9,28.5,0.0,2.3,112
2018-05-16 02:15:04,24.6,-3.3,27.9,0.0,2.3,112
2018-05-16 02:20:04,24.6,-3.1,27.7,0.0,2.3,112
2018-05-16 02:25:04,24.5,-4.0,28.5,0.0,2.3,112
2018-05-16 02:30:04,24.5,-4.1,28.6,0.0,2.3,112
2018-05-16 02:35:04,24.4,-4.6,29.0,0.0,2.3,112
2018-05-16 02:40:04,24.4,-4.6,29.0,0.0,2.3,111
2018-05-16 02:45:04,24.4,-4.7,29.0,0.0,2.3,112
2018-05-16 02:50:04,24.4,-4.5,28.9,0.0,2.3,112
2018-05-16 02:55:04,24.4,-4.4,28.8,0.0,2.3,113
2018-05-16 03:00:04,24.4,-4.3,28.6,0.0,2.3,112
2018-05-16 03:05:04,24.4,-4.4,28.8,0.0,2.3,112
2018-05-16 03:10:04,24.3,-4.5,28.8,0.0,2.3,112
2018-05-16 03:15:04,24.4,-4.4,28.8,0.0,2.3,111
2018-05-16 03:20:04,24.4,-4.3,28.7,0.0,2.3,113
2018-05-16 03:25:04,24.4,-4.3,28.7,0.0,2.3,112
2018-05-16 03:30:04,24.4,-4.3,28.7,0.0,2.3,112
2018-05-16 03:35:04,24.4,-4.5,28.9,0.0,2.3,112
2018-05-16 03:40:04,24.4,-4.6,29.0,0.0,2.2,111
2018-05-16 03:45:04,24.3,-4.6,29.0,0.0,2.1,112
2018-05-16 03:50:04,24.3,-4.8,29.1,0.0,2.2,112
2018-05-16 03:55:04,24.2,-4.6,28.9,0.0,2.3,111
2018-05-16 04:00:04,24.1,-4.2,28.3,0.0,2.3,112
2018-05-16 04:05:04,24.1,-2.7,26.8,0.1,2.3,112
2018-05-16 04:10:04,24.0,-2.7,26.7,0.2,2.3,112
2018-05-16 04:15:04,23.9,-3.8,27.8,0.3,2.3,111
2018-05-16 04:20:04,23.9,-3.8,27.7,0.6,2.3,112
2018-05-16 04:25:04,23.9,-1.7,25.6,1.0,2.3,112
2018-05-16 04:30:04,24.0,0.4,23.5,1.8,2.3,111
2018-05-16 04:35:04,24.0,1.5,22.5,3.1,2.3,111
2018-05-16 04:40:04,24.1,1.5,22.6,5.4,2.3,110
2018-05-16 04:45:04,24.1,0.9,23.2,9.0,2.3,112
2018-05-16 04:50:04,24.1,0.8,23.3,13.6,2.3,111
2018-05-16 04:55:04,24.1,0.7,23.4,18.2,2.3,110
2018-05-16 05:00:04,24.1,1.0,23.2,22.1,2.3,111
2018-05-16 05:05:04,24.1,1.7,22.4,25.2,2.3,112
2018-05-16 05:10:04,24.1,1.9,22.3,27.5,2.3,111
2018-05-16 05:15:04,24.1,1.5,22.7,28.8,2.3,111
2018-05-16 05:20:04,24.2,1.1,23.0,29.7,2.3,111
2018-05-16 05:25:04,24.1,2.3,21.9,30.1,2.3,110
2018-05-16 05:30:04,24.2,2.6,21.6,30.5,2.3,112
2018-05-16 05:35:04,24.2,2.2,21.9,30.9,2.3,111
2018-05-16 05:40:04,24.2,2.1,22.0,31.2,2.3,111
2018-05-16 05:45:04,24.1,2.5,21.7,31.4,2.3,112
2018-05-16 05:50:04,24.1,2.8,21.3,31.5,2.3,111
2018-05-16 05:55:04,24.1,3.3,20.8,31.7,2.3,111
2018-05-16 06:00:04,24.2,3.4,20.7,31.9,2.2,111
2018-05-16 06:05:02,24.3,2.9,21.4,32.0,2.1,68
2018-05-16 06:10:02,24.3,2.8,21.5,32.0,2.1,112
2018-05-16 06:15:02,24.3,2.6,21.7,32.1,2.1,111
2018-05-16 06:20:02,24.3,3.1,21.2,32.1,2.1,111
2018-05-16 06:25:02,24.4,3.3,21.1,32.2,2.2,112
2018-05-16 06:30:02,24.3,3.7,20.6,32.2,2.2,111
2018-05-16 06:35:02,23.6,4.1,19.5,32.3,2.2,112
2018-05-16 06:40:02,21.2,4.9,16.3,32.3,2.3,111
2018-05-16 06:45:02,20.4,5.1,15.4,32.3,2.2,112
2018-05-16 06:50:02,20.2,4.8,15.3,32.3,2.3,112
2018-05-16 06:55:02,20.1,4.8,15.3,32.3,2.3,112
2018-05-16 07:00:02,20.0,4.6,15.4,32.3,2.3,111
2018-05-16 07:05:02,19.9,5.0,15.0,32.3,2.3,112
2018-05-16 07:10:02,19.9,5.2,14.7,32.3,2.3,111
2018-05-16 07:15:02,19.9,5.4,14.5,32.3,2.3,112
2018-05-16 07:20:02,20.0,5.5,14.6,32.3,2.3,112
2018-05-16 07:25:02,20.1,5.2,14.9,32.3,2.3,112
2018-05-16 07:30:02,20.1,4.6,15.5,32.3,2.3,111
2018-05-16 07:35:02,20.0,4.3,15.7,32.3,2.3,112
2018-05-16 07:40:02,20.0,4.0,16.0,32.4,2.3,111
2018-05-16 07:45:02,20.0,4.0,16.0,32.4,2.3,112
2018-05-16 07:50:02,19.9,3.9,16.0,32.4,2.3,112
2018-05-16 07:55:02,20.0,3.9,16.0,32.4,2.3,111
2018-05-16 08:00:02,20.0,3.5,16.5,32.4,2.3,111
2018-05-16 08:05:02,20.0,4.0,16.0,32.4,2.3,112
2018-05-16 08:10:02,20.0,4.0,16.0,32.4,2.3,111
2018-05-16 08:15:02,20.0,3.9,16.1,32.4,2.3,112
2018-05-16 08:20:02,20.0,3.6,16.5,32.4,2.3,111
2018-05-16 08:25:02,20.1,3.5,16.6,32.4,2.3,111
2018-05-16 08:30:02,20.1,3.4,16.7,32.5,2.3,112
2018-05-16 08:35:02,20.2,3.5,16.7,32.5,2.3,111
2018-05-16 08:40:02,20.4,3.6,16.7,32.5,2.3,111
2018-05-16 08:45:02,20.5,4.4,16.1,32.5,2.3,112
2018-05-16 08:50:02,20.6,4.5,16.1,32.5,2.3,111
2018-05-16 08:55:02,20.7,5.0,15.7,32.5,2.3,112
2018-05-16 09:00:02,20.8,5.3,15.5,32.5,2.3,112
2018-05-16 09:05:02,20.9,5.2,15.6,32.5,2.3,112
2018-05-16 09:10:02,21.0,5.0,16.0,32.5,2.2,111
2018-05-16 09:15:02,21.1,5.2,15.9,32.5,2.2,112
2018-05-16 09:20:02,21.2,5.2,16.1,32.5,2.3,112
2018-05-16 09:25:02,21.3,6.0,15.4,32.5,2.3,112
2018-05-16 09:30:02,21.5,6.8,14.7,32.5,2.3,111
2018-05-16 09:35:02,21.7,7.2,14.6,32.5,2.3,111
2018-05-16 09:40:02,21.9,6.6,15.3,32.5,2.4,112
2018-05-16 09:45:02,21.9,6.2,15.7,32.5,2.3,111
2018-05-16 09:50:02,21.9,5.9,15.9,32.5,2.3,112
2018-05-16 09:55:02,21.8,5.6,16.2,32.5,2.4,111
2018-05-16 10:00:02,21.8,5.7,16.1,32.5,2.4,112
2018-05-16 10:05:02,21.4,5.7,15.7,32.5,2.4,112
2018-05-16 10:10:02,21.8,6.1,15.7,32.5,2.4,111
2018-05-16 10:15:02,22.0,6.1,15.9,32.5,2.4,111
2018-05-16 10:20:02,22.1,6.5,15.6,32.5,2.3,112
2018-05-16 10:25:02,22.3,7.3,15.0,32.5,2.3,111
2018-05-16 10:30:02,22.4,8.1,14.3,32.5,2.3,112
2018-05-16 10:35:02,22.5,7.9,14.6,32.5,2.3,111
2018-05-16 10:40:02,22.5,7.6,14.9,32.5,2.3,112
2018-05-16 10:45:02,22.4,7.6,14.8,32.5,2.3,111
2018-05-16 10:50:02,22.4,7.5,14.9,32.5,2.3,111
2018-05-16 10:55:02,22.3,6.5,15.8,32.5,2.3,112
2018-05-16 11:00:02,22.2,6.1,16.2,32.5,2.3,111
2018-05-16 11:05:02,22.2,6.4,15.8,32.5,2.3,111
2018-05-16 11:10:02,22.4,6.0,16.4,32.5,2.3,112
2018-05-16 11:15:02,22.5,6.0,16.5,32.5,2.3,111
2018-05-16 11:20:02,22.5,6.8,15.7,32.5,2.2,112
2018-05-16 11:25:02,22.6,7.9,14.7,32.5,2.2,112
2018-05-16 11:30:02,22.8,8.8,13.9,32.5,2.3,111
2018-05-16 11:35:02,22.9,8.7,14.2,32.5,2.3,111
2018-05-16 11:40:02,23.0,8.8,14.2,32.5,2.3,112
2018-05-16 11:45:02,23.0,8.7,14.3,32.5,2.3,111
2018-05-16 11:50:02,22.9,8.5,14.4,32.5,2.3,112
2018-05-16 11:55:02,22.7,8.2,14.5,32.5,2.3,111
2018-05-16 12:00:02,22.7,8.2,14.4,32.5,2.3,111
2018-05-16 12:05:02,22.6,8.2,14.4,32.5,2.2,112
2018-05-16 12:10:02,22.5,8.0,14.5,32.5,2.2,111
2018-05-16 12:15:02,22.4,8.1,14.2,32.5,2.2,112
2018-05-16 12:20:02,22.4,8.1,14.3,32.5,2.3,112
2018-05-16 12:25:02,22.3,8.0,14.3,32.5,2.3,111
2018-05-16 12:30:02,22.5,8.1,14.4,32.5,2.2,112
2018-05-16 12:35:02,22.6,8.4,14.2,32.5,2.1,111
2018-05-16 12:40:02,22.7,7.8,14.9,32.5,2.2,111
2018-05-16 12:45:02,22.8,7.2,15.6,32.5,2.3,112
2018-05-16 12:50:02,22.8,6.7,16.0,32.5,2.3,111
2018-05-16 12:55:02,22.7,7.2,15.5,32.6,2.3,111
2018-05-16 13:00:02,22.8,7.2,15.6,32.6,2.3,112
2018-05-16 13:05:02,23.0,8.0,15.0,32.6,2.3,111
2018-05-16 13:10:02,23.6,8.9,14.6,32.6,2.3,112
2018-05-16 13:15:02,23.9,7.1,16.8,32.6,2.3,111
2018-05-16 13:20:02,24.0,6.3,17.7,32.6,2.3,111
2018-05-16 13:25:02,24.0,6.5,17.5,32.6,2.3,111
2018-05-16 13:30:02,23.9,6.5,17.3,32.6,2.3,112
2018-05-16 13:35:02,24.1,8.9,15.2,32.6,2.3,112
2018-05-16 13:40:02,24.8,8.4,16.3,32.6,2.3,111
2018-05-16 13:45:02,25.3,8.4,16.9,32.6,2.1,112
2018-05-16 13:50:02,25.6,7.5,18.1,32.6,2.3,111
2018-05-16 13:55:02,25.7,7.6,18.1,32.6,2.3,112
2018-05-16 14:00:02,25.6,7.2,18.4,32.6,2.3,111
2018-05-16 14:05:02,27.6,4.7,22.9,32.6,2.3,111
2018-05-16 14:10:02,28.8,5.2,23.5,32.6,2.3,112
2018-05-16 14:15:02,29.2,6.4,22.8,32.6,2.3,112
2018-05-16 14:20:02,29.3,8.3,20.9,32.6,2.3,111
2018-05-16 14:25:02,27.5,9.3,18.1,32.6,2.3,112
2018-05-16 14:30:02,26.0,9.0,16.9,32.6,2.3,111
2018-05-16 14:35:02,25.0,9.5,15.5,32.6,2.3,112
2018-05-16 14:40:02,24.8,8.8,16.0,32.6,2.2,111
2018-05-16 14:45:02,24.3,7.6,16.7,32.6,2.2,112
2018-05-16 14:50:02,23.6,6.8,16.7,32.6,2.3,111
2018-05-16 14:55:02,22.8,8.9,14.0,32.5,2.3,111
2018-05-16 15:00:02,22.2,8.9,13.3,32.5,2.2,112
2018-05-16 15:05:02,21.8,8.9,12.9,32.5,2.3,111
2018-05-16 15:10:02,21.5,9.5,12.1,32.5,2.3,111
2018-05-16 15:15:02,21.4,9.1,12.4,32.5,2.4,112
2018-05-16 15:20:02,21.4,9.2,12.2,32.5,2.4,111
2018-05-16 15:25:02,21.4,9.1,12.3,32.5,2.3,112
2018-05-16 15:30:02,21.4,8.4,13.0,32.5,2.3,111
2018-05-16 15:35:02,21.4,8.3,13.2,32.6,2.3,111
2018-05-16 15:40:02,21.6,7.4,14.2,32.6,2.4,111
2018-05-16 15:45:02,21.5,6.5,15.0,32.5,2.4,112
2018-05-16 15:50:02,21.2,7.1,14.1,32.5,2.3,112
2018-05-16 15:55:02,21.2,7.2,13.9,32.5,2.3,111
2018-05-16 16:00:02,20.8,7.3,13.4,32.5,2.3,111
2018-05-16 16:05:02,20.7,7.0,13.7,32.5,2.3,112
2018-05-16 16:10:02,21.0,6.6,14.4,32.5,2.3,112
2018-05-16 16:15:02,20.8,7.0,13.8,32.5,2.2,111
2018-05-16 16:20:02,20.6,7.0,13.6,32.5,2.3,111
2018-05-16 16:25:02,20.5,7.1,13.4,32.5,2.3,111
2018-05-16 16:30:02,20.5,6.8,13.7,32.5,2.3,112
2018-05-16 16:35:02,20.3,6.4,13.9,32.5,2.3,111
2018-05-16 16:40:02,20.3,7.3,13.0,32.4,2.3,112
2018-05-16 16:45:03,20.3,7.2,13.1,32.4,2.3,111
2018-05-16 16:50:03,20.2,6.1,14.0,32.5,2.3,111
2018-05-16 16:55:03,20.2,6.5,13.6,32.5,2.3,112
2018-05-16 17:00:03,20.3,6.4,13.9,32.5,2.3,111
2018-05-16 17:05:03,20.3,6.7,13.6,32.5,2.3,112
2018-05-16 17:10:03,20.3,5.8,14.4,32.5,2.3,111
2018-05-16 17:15:03,20.2,6.2,14.0,32.5,2.3,112
2018-05-16 17:20:03,20.1,6.1,14.0,32.5,2.3,112
2018-05-16 17:25:03,20.1,6.1,14.0,32.5,2.3,111
2018-05-16 17:30:03,20.1,6.8,13.3,32.5,2.4,111
2018-05-16 17:35:03,20.1,6.5,13.6,32.5,2.3,111
2018-05-16 17:40:03,20.1,6.5,13.6,32.4,2.4,112
2018-05-16 17:45:03,20.1,5.8,14.3,32.4,2.4,111
2018-05-16 17:50:03,20.0,6.3,13.8,32.4,2.5,112
2018-05-16 17:55:03,20.1,5.7,14.3,32.4,2.5,112
2018-05-16 18:00:03,20.0,5.9,14.1,32.4,2.5,111
2018-05-16 18:05:03,20.0,6.1,13.9,32.4,2.6,112
2018-05-16 18:10:03,20.0,6.2,13.8,32.4,2.7,111
2018-05-16 18:15:03,19.9,5.9,14.0,32.4,2.6,112
2018-05-16 18:20:03,19.5,5.3,14.2,32.4,2.6,112
2018-05-16 18:25:03,19.8,5.4,14.4,32.4,2.5,112
2018-05-16 18:30:03,19.8,4.6,15.2,32.3,2.5,112
2018-05-16 18:35:03,19.7,4.6,15.1,32.3,2.4,111
2018-05-16 18:40:03,19.6,4.7,14.9,32.3,2.3,112
2018-05-16 18:45:03,19.5,4.8,14.7,32.3,2.3,111
2018-05-16 18:50:03,19.4,4.9,14.5,32.2,2.3,112
2018-05-16 18:55:03,19.4,4.8,14.6,32.2,2.3,112
2018-05-16 19:00:03,19.3,4.9,14.4,32.1,2.3,111
2018-05-16 19:05:03,19.2,4.8,14.4,32.1,2.3,112
2018-05-16 19:10:03,19.1,4.7,14.5,32.0,2.3,112
2018-05-16 19:15:03,19.1,4.8,14.3,32.0,2.2,111
2018-05-16 19:20:03,19.0,4.5,14.5,32.0,2.2,112
2018-05-16 19:25:03,19.0,4.4,14.6,32.0,2.2,112
2018-05-16 19:30:03,18.9,4.1,14.9,32.0,2.1,112
2018-05-16 19:35:03,18.9,3.9,15.0,32.0,2.0,111
2018-05-16 19:40:03,18.8,3.8,15.0,32.0,1.9,111
2018-05-16 19:45:03,18.7,3.5,15.3,32.0,1.8,112
2018-05-16 19:50:03,18.7,3.4,15.3,32.0,1.8,111
2018-05-16 19:55:03,18.6,3.4,15.2,32.0,1.8,111
2018-05-16 20:00:03,18.6,3.6,15.0,32.0,1.8,112
2018-05-16 20:05:03,18.6,3.6,14.9,31.9,1.8,111
2018-05-16 20:10:03,18.5,3.5,15.1,31.8,1.8,111
2018-05-16 20:15:03,18.5,3.0,15.4,31.7,1.8,112
2018-05-16 20:20:03,18.4,2.7,15.6,31.6,1.8,111
2018-05-16 20:25:03,18.3,2.5,15.8,31.4,1.9,111
2018-05-16 20:30:03,18.2,2.2,16.0,31.1,1.9,111
2018-05-16 20:35:03,18.1,2.1,16.1,30.8,2.1,111
2018-05-16 20:40:03,18.1,2.2,15.9,30.3,2.1,111
2018-05-16 20:45:03,18.0,1.8,16.2,29.7,2.2,111
2018-05-16 20:50:03,17.9,1.5,16.4,28.9,2.2,112
2018-05-16 20:55:03,17.8,1.5,16.3,27.5,2.3,110
2018-05-16 21:00:03,17.8,1.3,16.5,25.5,2.3,111
2018-05-16 21:05:03,17.7,1.0,16.7,22.9,2.3,111
2018-05-16 21:10:03,17.6,1.3,16.3,19.5,2.3,111
2018-05-16 21:15:03,17.5,1.0,16.5,15.2,2.3,112
2018-05-16 21:20:03,17.4,0.3,17.1,10.9,2.3,111
2018-05-16 21:25:03,17.3,-1.0,18.3,7.4,2.3,112
2018-05-16 21:30:03,17.7,-2.7,20.4,4.8,2.3,112
2018-05-16 21:35:03,19.9,-4.8,24.7,2.9,2.2,111
2018-05-16 21:40:03,21.1,-6.2,27.3,1.7,1.9,112
2018-05-16 21:45:03,21.3,-6.8,28.1,1.0,2.0,112
2018-05-16 21:50:03,21.4,-7.1,28.4,0.5,1.9,111
2018-05-16 21:55:03,21.4,-7.4,28.8,0.3,1.9,112
2018-05-16 22:00:03,21.3,-7.7,29.0,0.1,2.0,111
2018-05-16 22:05:03,21.3,-8.0,29.2,0.1,1.9,112
2018-05-16 22:10:03,21.1,-8.3,29.5,0.0,1.9,111
2018-05-16 22:15:03,21.1,-8.3,29.4,0.0,1.8,112
2018-05-16 22:20:03,21.0,-8.0,29.0,0.0,1.8,111
2018-05-16 22:25:03,21.0,-7.5,28.5,0.0,1.9,111
2018-05-16 22:30:03,21.0,-7.6,28.6,0.0,1.9,112
2018-05-16 22:35:03,20.9,-7.6,28.5,0.0,1.9,111
2018-05-16 22:40:03,20.9,-7.6,28.5,0.0,1.9,111
2018-05-16 22:45:03,20.8,-7.3,28.1,0.0,2.0,111
2018-05-16 22:50:03,20.9,-7.0,27.9,0.0,2.1,112
2018-05-16 22:55:03,20.8,-7.3,28.1,0.0,2.2,112
2018-05-16 23:00:03,20.7,-7.5,28.2,0.0,2.2,111
2018-05-16 23:05:03,20.7,-7.7,28.4,0.0,2.2,111
2018-05-16 23:10:03,20.6,-7.6,28.2,0.0,2.3,112
2018-05-16 23:15:03,20.6,-7.4,28.0,0.0,2.3,111
2018-05-16 23:20:03,20.5,-7.3,27.8,0.0,2.3,112
2018-05-16 23:25:03,20.5,-7.0,27.5,0.0,2.3,111
2018-05-16 23:30:03,20.5,-6.4,27.0,0.0,2.3,112
2018-05-16 23:35:03,20.5,-7.0,27.5,0.0,2.2,111
2018-05-16 23:40:03,20.4,-7.3,27.7,0.0,2.3,111
2018-05-16 23:45:03,20.4,-7.5,27.8,0.0,2.3,112
2018-05-16 23:50:03,20.3,-7.3,27.7,0.0,2.3,112
2018-05-16 23:55:03,20.3,-7.6,27.9,0.0,2.3,111
