Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-02-28 00:00:08,16.1,5.2,10.9,0.0,2.3,112
2012-02-28 00:05:08,16.1,5.2,10.9,0.0,2.3,112
2012-02-28 00:10:08,16.1,5.0,11.1,0.0,2.3,111
2012-02-28 00:15:08,16.1,5.0,11.0,0.0,2.3,111
2012-02-28 00:20:08,16.0,5.1,11.0,0.0,2.4,112
2012-02-28 00:25:08,16.0,4.9,11.1,0.0,2.4,111
2012-02-28 00:30:08,16.0,4.8,11.2,0.0,2.4,112
2012-02-28 00:35:08,16.0,4.9,11.1,0.0,2.4,112
2012-02-28 00:40:08,16.0,4.8,11.2,0.0,2.4,111
2012-02-28 00:45:08,16.0,4.7,11.3,0.0,2.4,112
2012-02-28 00:50:08,15.9,4.6,11.3,0.0,2.4,111
2012-02-28 00:55:08,15.9,4.8,11.2,0.0,2.4,112
2012-02-28 01:00:08,15.9,4.7,11.3,0.0,2.4,111
2012-02-28 01:05:08,16.0,4.7,11.3,0.0,2.4,112
2012-02-28 01:10:08,16.0,4.8,11.2,0.0,2.4,111
2012-02-28 01:15:08,16.0,4.7,11.3,0.0,2.5,112
2012-02-28 01:20:08,16.0,4.7,11.3,0.0,2.5,112
2012-02-28 01:25:08,16.1,4.6,11.4,0.0,2.4,112
2012-02-28 01:30:08,16.1,4.6,11.4,0.0,2.4,111
2012-02-28 01:35:08,16.1,4.7,11.4,0.0,2.4,112
2012-02-28 01:40:08,16.1,4.8,11.3,0.0,2.4,112
2012-02-28 01:45:08,16.1,4.7,11.3,0.0,2.4,112
2012-02-28 01:50:08,16.1,4.7,11.4,0.0,2.4,111
2012-02-28 01:55:08,16.1,4.6,11.5,0.0,2.4,112
2012-02-28 02:00:08,16.1,4.6,11.5,0.0,2.4,112
2012-02-28 02:05:08,16.1,4.7,11.3,0.0,2.5,111
2012-02-28 02:10:08,16.1,4.7,11.4,0.0,2.4,112
2012-02-28 02:15:08,15.8,4.6,11.2,0.0,2.4,112
2012-02-28 02:20:08,16.0,4.6,11.4,0.0,2.4,112
2012-02-28 02:25:08,16.0,4.5,11.5,0.0,2.4,111
2012-02-28 02:30:08,16.0,4.6,11.4,0.0,2.3,112
2012-02-28 02:35:08,16.0,4.5,11.5,0.0,2.3,112
2012-02-28 02:40:08,16.0,4.5,11.5,0.0,2.3,111
2012-02-28 02:45:08,16.0,4.3,11.7,0.0,2.3,112
2012-02-28 02:50:08,16.0,4.6,11.4,0.0,2.3,112
2012-02-28 02:55:08,16.0,4.4,11.6,0.0,2.3,112
2012-02-28 03:00:08,15.7,4.6,11.1,0.0,2.3,112
2012-02-28 03:05:08,16.0,4.8,11.3,0.0,2.4,111
2012-02-28 03:10:08,16.1,5.0,11.0,0.0,2.3,112
2012-02-28 03:15:08,16.1,5.2,10.9,0.0,2.3,112
2012-02-28 03:20:08,16.1,5.2,10.9,0.0,2.3,112
2012-02-28 03:25:08,16.1,5.2,10.9,0.0,2.3,111
2012-02-28 03:30:08,16.1,5.3,10.8,0.0,2.3,112
2012-02-28 03:35:08,16.1,5.3,10.8,0.0,2.4,112
2012-02-28 03:40:08,16.2,5.3,10.9,0.0,2.4,112
2012-02-28 03:45:08,16.1,5.2,11.0,0.0,2.4,112
2012-02-28 03:50:08,16.1,5.2,10.9,0.0,2.3,112
2012-02-28 03:55:08,16.1,5.3,10.9,0.0,2.4,112
2012-02-28 04:00:08,16.2,5.4,10.8,0.0,2.4,112
2012-02-28 04:05:08,16.2,5.5,10.7,0.0,2.4,112
2012-02-28 04:10:08,16.3,5.5,10.7,0.0,2.4,111
2012-02-28 04:15:08,16.3,5.6,10.7,0.0,2.3,113
2012-02-28 04:20:08,16.4,5.5,10.9,0.0,2.3,112
2012-02-28 04:25:08,16.4,5.7,10.7,0.0,2.3,111
2012-02-28 04:30:08,16.5,5.8,10.7,0.0,2.3,112
2012-02-28 04:35:08,16.5,5.7,10.7,0.0,2.3,112
2012-02-28 04:40:08,16.5,5.7,10.8,0.0,2.3,111
2012-02-28 04:45:08,16.5,5.6,10.8,0.0,2.4,112
2012-02-28 04:50:08,16.4,5.4,11.0,0.0,2.4,112
2012-02-28 04:55:08,16.3,5.4,10.9,0.0,2.4,112
2012-02-28 05:00:08,16.3,5.3,11.0,0.0,2.4,112
2012-02-28 05:05:08,16.3,5.2,11.0,0.0,2.4,112
2012-02-28 05:10:08,16.3,5.4,10.9,0.0,2.4,112
2012-02-28 05:15:08,16.3,5.3,11.0,0.0,2.4,112
2012-02-28 05:20:08,16.3,5.3,11.0,0.0,2.4,113
2012-02-28 05:25:08,16.4,5.3,11.1,0.0,2.5,112
2012-02-28 05:30:08,16.4,5.2,11.2,0.0,2.4,112
2012-02-28 05:35:08,16.4,5.0,11.4,0.0,2.4,111
2012-02-28 05:40:08,16.4,5.1,11.2,0.0,2.4,112
2012-02-28 05:45:08,16.4,4.9,11.4,0.0,2.5,112
2012-02-28 05:50:08,16.4,4.8,11.6,0.0,2.4,112
2012-02-28 05:55:08,16.4,4.8,11.5,0.1,2.5,111
2012-02-28 06:00:08,16.4,5.0,11.4,0.2,2.4,112
2012-02-28 06:05:08,16.4,5.0,11.4,0.4,2.4,111
2012-02-28 06:10:08,16.4,5.0,11.4,0.7,2.4,111
2012-02-28 06:15:08,16.4,5.1,11.3,1.5,2.4,112
2012-02-28 06:20:08,16.4,5.1,11.4,3.2,2.4,112
2012-02-28 06:25:08,16.4,5.1,11.3,5.7,2.4,112
2012-02-28 06:30:08,16.5,5.1,11.4,9.3,2.4,112
2012-02-28 06:35:08,16.5,5.2,11.4,13.7,2.4,112
2012-02-28 06:40:08,16.6,5.2,11.3,18.5,2.3,112
2012-02-28 06:45:08,16.6,5.2,11.3,22.8,2.3,112
2012-02-28 06:50:08,16.6,5.1,11.5,26.6,2.3,112
2012-02-28 06:55:08,16.7,5.2,11.5,28.8,2.3,112
2012-02-28 07:00:08,16.7,5.0,11.7,29.6,2.3,111
2012-02-28 07:05:08,16.7,5.1,11.6,30.4,2.3,112
2012-02-28 07:10:08,16.8,5.0,11.8,30.8,2.3,112
2012-02-28 07:15:08,16.8,4.9,11.9,31.2,2.3,111
2012-02-28 07:20:08,16.8,4.9,11.8,31.5,2.3,112
2012-02-28 07:25:08,16.8,5.0,11.8,31.6,2.3,112
2012-02-28 07:30:08,16.8,5.3,11.6,31.7,2.3,112
2012-02-28 07:35:08,16.9,5.3,11.6,31.7,2.3,111
2012-02-28 07:40:08,16.9,5.7,11.2,31.8,2.2,112
2012-02-28 07:45:08,16.9,5.9,11.0,31.8,2.1,112
2012-02-28 07:50:08,16.9,5.8,11.1,31.9,2.0,111
2012-02-28 07:55:08,16.9,5.8,11.1,32.0,2.0,112
2012-02-28 08:00:08,16.6,6.1,10.5,32.0,2.1,112
2012-02-28 08:05:08,16.9,6.4,10.6,32.0,2.1,111
2012-02-28 08:10:08,16.9,6.1,10.8,32.0,2.2,112
2012-02-28 08:15:08,16.9,6.2,10.8,32.0,2.3,111
2012-02-28 08:20:08,16.9,6.0,10.9,32.1,2.3,111
2012-02-28 08:25:08,16.9,6.0,10.9,32.0,2.3,112
2012-02-28 08:30:08,16.6,6.1,10.5,32.1,2.3,112
2012-02-28 08:35:08,16.9,6.1,10.8,32.1,2.3,111
2012-02-28 08:40:08,16.9,6.0,10.9,32.1,2.3,112
2012-02-28 08:45:08,16.9,5.9,11.0,32.1,2.3,111
2012-02-28 08:50:08,16.9,6.1,10.8,32.1,2.3,111
2012-02-28 08:55:08,17.0,6.0,11.0,32.2,2.3,112
2012-02-28 09:00:08,17.0,6.0,11.0,32.2,2.3,111
2012-02-28 09:05:08,17.0,6.0,11.0,32.2,2.3,112
2012-02-28 09:10:08,17.0,5.9,11.1,32.2,2.3,111
2012-02-28 09:15:08,17.0,6.0,11.1,32.2,2.3,112
2012-02-28 09:20:08,17.1,6.0,11.1,32.2,2.3,111
2012-02-28 09:25:08,17.1,5.9,11.1,32.3,2.3,112
2012-02-28 09:30:08,17.1,6.2,10.9,32.3,2.3,111
2012-02-28 09:35:08,17.1,6.1,11.0,32.3,2.3,112
2012-02-28 09:40:08,17.2,6.2,11.0,32.3,2.3,111
2012-02-28 09:45:08,17.2,6.1,11.2,32.4,2.3,111
2012-02-28 09:50:08,17.3,6.2,11.1,32.4,2.3,112
2012-02-28 09:55:08,17.3,6.5,10.9,32.4,2.3,111
2012-02-28 10:00:08,17.4,6.5,11.0,32.4,2.5,111
2012-02-28 10:05:08,17.5,6.2,11.3,32.4,2.7,112
2012-02-28 10:10:08,17.6,6.4,11.1,32.4,2.6,111
2012-02-28 10:15:08,17.7,6.5,11.2,32.4,2.4,111
2012-02-28 10:20:08,17.8,6.5,11.2,32.5,2.3,112
2012-02-28 10:25:08,17.9,6.6,11.3,32.5,2.3,111
2012-02-28 10:30:08,18.0,6.6,11.4,32.5,2.3,111
2012-02-28 10:35:08,18.1,6.7,11.3,32.5,2.3,110
2012-02-28 10:40:08,18.1,6.8,11.3,32.5,2.3,112
2012-02-28 10:45:08,18.3,6.7,11.6,32.5,2.3,111
2012-02-28 10:50:08,18.4,6.4,12.0,32.5,2.3,112
2012-02-28 10:55:08,18.5,6.9,11.6,32.5,2.3,111
2012-02-28 11:00:08,18.5,7.1,11.5,32.5,2.3,112
2012-02-28 11:05:08,18.4,7.1,11.3,32.5,2.3,111
2012-02-28 11:10:08,18.4,7.1,11.4,32.5,2.3,112
2012-02-28 11:15:08,18.4,6.9,11.5,32.5,2.3,111
2012-02-28 11:20:08,18.4,6.9,11.5,32.5,2.3,112
2012-02-28 11:25:08,18.3,6.8,11.5,32.5,2.3,111
2012-02-28 11:30:08,18.3,6.8,11.5,32.5,2.3,112
2012-02-28 11:35:08,18.3,6.9,11.4,32.5,2.3,111
2012-02-28 11:40:08,18.4,6.7,11.7,32.5,2.3,111
2012-02-28 11:45:08,18.4,6.9,11.4,32.5,2.3,112
2012-02-28 11:50:08,18.5,6.9,11.6,32.5,2.3,111
2012-02-28 11:55:08,18.7,7.0,11.7,32.5,2.2,111
2012-02-28 12:00:08,18.9,6.9,12.0,32.5,1.9,111
2012-02-28 12:05:08,18.5,6.8,11.6,32.4,1.9,111
2012-02-28 12:10:08,18.8,7.1,11.7,32.5,2.3,111
2012-02-28 12:15:08,18.8,6.9,11.9,32.5,2.2,112
2012-02-28 12:20:08,18.7,7.2,11.5,32.5,2.1,111
2012-02-28 12:25:08,18.8,7.2,11.6,32.5,2.0,112
2012-02-28 12:30:08,18.9,7.3,11.6,32.5,1.8,112
2012-02-28 12:35:08,19.0,7.0,11.9,32.5,1.8,111
2012-02-28 12:40:08,19.0,7.0,12.0,32.5,1.8,112
2012-02-28 12:45:08,18.9,7.0,11.9,32.5,1.8,111
2012-02-28 12:50:09,19.0,7.3,11.7,32.5,1.8,112
2012-02-28 12:55:09,19.1,7.2,11.9,32.5,1.8,112
2012-02-28 13:00:09,19.2,7.3,11.9,32.5,1.9,111
2012-02-28 13:05:09,19.2,7.2,12.0,32.5,1.8,112
2012-02-28 13:10:09,19.2,7.2,12.0,32.5,1.8,111
2012-02-28 13:15:09,19.2,7.1,12.0,32.5,1.8,112
2012-02-28 13:20:09,19.1,7.3,11.8,32.4,1.8,112
2012-02-28 13:25:09,19.0,7.1,11.9,32.5,1.8,111
2012-02-28 13:30:09,19.0,7.4,11.7,32.5,1.8,111
2012-02-28 13:35:09,19.0,7.3,11.8,32.5,1.8,112
2012-02-28 13:40:09,19.0,7.1,11.9,32.5,1.8,111
2012-02-28 13:45:09,19.0,7.4,11.6,32.5,1.8,112
2012-02-28 13:50:09,19.1,7.0,12.2,32.5,1.8,111
2012-02-28 13:55:09,19.2,7.2,12.0,32.5,1.8,112
2012-02-28 14:00:09,19.2,7.3,12.0,32.5,1.8,112
2012-02-28 14:05:09,19.2,7.2,12.0,32.5,1.8,111
2012-02-28 14:10:09,19.2,7.1,12.1,32.5,1.8,112
2012-02-28 14:15:09,19.1,7.0,12.1,32.5,1.8,111
2012-02-28 14:20:09,19.0,7.0,12.0,32.5,1.8,112
2012-02-28 14:25:09,18.9,7.0,11.9,32.4,1.8,111
2012-02-28 14:30:09,18.8,6.9,12.0,32.5,2.0,111
2012-02-28 14:35:09,18.9,7.1,11.8,32.5,2.2,111
2012-02-28 14:40:09,18.9,7.3,11.6,32.4,1.9,111
2012-02-28 14:45:09,18.9,7.4,11.5,32.4,1.9,112
2012-02-28 14:50:09,19.0,7.0,12.0,32.4,1.9,111
2012-02-28 14:55:09,19.1,7.7,11.3,32.4,2.0,111
2012-02-28 15:00:09,19.2,7.8,11.4,32.4,1.9,112
2012-02-28 15:05:09,19.2,7.2,12.0,32.4,1.8,111
2012-02-28 15:10:09,19.0,7.0,12.0,32.4,2.0,112
2012-02-28 15:15:09,18.9,7.0,11.9,32.4,2.3,111
2012-02-28 15:20:09,18.9,6.7,12.2,32.4,2.3,112
2012-02-28 15:25:09,18.9,7.1,11.8,32.4,2.3,111
2012-02-28 15:30:09,18.8,7.3,11.4,32.3,2.3,112
2012-02-28 15:35:09,18.6,7.3,11.3,32.3,2.3,111
2012-02-28 15:40:09,18.6,7.2,11.4,32.3,2.3,112
2012-02-28 15:45:09,18.6,7.5,11.1,32.3,2.3,112
2012-02-28 15:50:09,18.5,7.5,11.0,32.3,2.3,111
2012-02-28 15:55:09,18.5,7.6,10.9,32.3,2.3,112
2012-02-28 16:00:09,18.5,7.5,11.0,32.3,2.3,111
2012-02-28 16:05:09,18.4,7.5,10.9,32.3,2.3,112
2012-02-28 16:10:09,18.5,7.5,11.0,32.3,2.3,112
2012-02-28 16:15:09,18.5,7.8,10.7,32.3,2.3,111
2012-02-28 16:20:09,18.5,7.9,10.6,32.2,2.3,112
2012-02-28 16:25:09,18.5,7.7,10.8,32.2,2.3,111
2012-02-28 16:30:09,18.4,7.8,10.6,32.1,2.3,111
2012-02-28 16:35:09,18.3,7.6,10.7,32.1,2.3,112
2012-02-28 16:40:09,18.3,7.1,11.1,32.0,2.3,112
2012-02-28 16:45:09,18.2,7.2,11.0,32.0,2.3,111
2012-02-28 16:50:09,18.1,6.9,11.2,31.9,2.3,111
2012-02-28 16:55:09,18.0,6.9,11.1,31.9,2.3,111
2012-02-28 17:00:09,17.9,6.8,11.1,31.9,2.3,111
2012-02-28 17:05:09,17.8,6.4,11.4,31.9,2.3,111
2012-02-28 17:10:09,17.7,6.3,11.5,31.8,2.3,111
2012-02-28 17:15:09,17.7,6.3,11.4,31.6,2.3,112
2012-02-28 17:20:09,17.6,6.4,11.3,31.4,2.3,111
2012-02-28 17:25:09,17.6,6.4,11.1,31.1,2.4,111
2012-02-28 17:30:09,17.5,6.4,11.1,30.5,2.6,111
2012-02-28 17:35:09,17.5,6.4,11.1,30.0,2.7,111
2012-02-28 17:40:09,17.4,6.3,11.1,29.2,2.7,112
2012-02-28 17:45:09,17.4,6.4,11.0,28.0,2.6,111
2012-02-28 17:50:09,17.3,6.3,11.1,26.6,2.4,112
2012-02-28 17:55:09,17.3,6.3,11.0,22.8,2.4,111
2012-02-28 18:00:09,17.3,6.3,10.9,18.0,2.4,111
2012-02-28 18:05:09,17.2,6.4,10.8,13.3,2.3,111
2012-02-28 18:10:09,16.9,6.3,10.6,7.8,2.3,112
2012-02-28 18:15:09,17.1,6.4,10.8,4.3,2.3,111
2012-02-28 18:20:09,17.1,6.3,10.8,2.2,2.3,111
2012-02-28 18:25:09,17.1,6.3,10.7,1.1,2.3,111
2012-02-28 18:30:09,17.1,6.3,10.8,0.6,2.3,112
2012-02-28 18:35:09,17.1,6.5,10.6,0.3,2.3,111
2012-02-28 18:40:09,17.1,6.2,10.9,0.1,2.3,112
2012-02-28 18:45:09,17.1,6.3,10.7,0.1,2.3,111
2012-02-28 18:50:09,17.0,6.3,10.7,0.0,2.3,112
2012-02-28 18:55:09,17.0,6.3,10.7,0.0,2.3,111
2012-02-28 19:00:09,17.0,6.5,10.5,0.0,2.3,111
2012-02-28 19:05:09,17.0,6.4,10.6,0.0,2.3,112
2012-02-28 19:10:09,17.0,6.4,10.6,0.0,2.3,111
2012-02-28 19:15:09,17.0,6.3,10.7,0.0,2.3,111
2012-02-28 19:20:09,17.0,6.1,10.9,0.0,2.3,112
2012-02-28 19:25:09,17.0,6.4,10.6,0.0,2.3,111
2012-02-28 19:30:09,16.9,6.3,10.7,0.0,2.3,112
2012-02-28 19:35:09,16.9,6.4,10.6,0.0,2.3,111
2012-02-28 19:40:09,16.9,6.3,10.6,0.0,2.3,111
2012-02-28 19:45:09,16.9,6.4,10.5,0.0,2.3,112
2012-02-28 19:50:09,16.9,6.3,10.6,0.0,2.4,111
2012-02-28 19:55:09,16.9,6.2,10.6,0.0,2.4,112
2012-02-28 20:00:09,16.9,6.2,10.6,0.0,2.5,111
2012-02-28 20:05:09,16.8,6.0,10.8,0.0,2.5,112
2012-02-28 20:10:09,16.8,6.3,10.5,0.0,2.5,111
2012-02-28 20:15:09,16.9,6.4,10.5,0.0,2.7,112
2012-02-28 20:20:09,16.8,6.5,10.3,0.0,2.4,111
2012-02-28 20:25:09,16.8,6.3,10.5,0.0,2.2,111
2012-02-28 20:30:09,16.8,6.1,10.7,0.0,2.3,111
2012-02-28 20:35:09,16.8,6.5,10.3,0.0,2.2,111
2012-02-28 20:40:09,16.8,6.3,10.5,0.0,2.4,112
2012-02-28 20:45:09,16.8,6.1,10.7,0.0,2.2,111
2012-02-28 20:50:09,16.8,5.7,11.1,0.0,2.8,112
2012-02-28 20:55:09,16.7,6.2,10.6,0.0,2.3,112
2012-02-28 21:00:09,16.7,6.3,10.4,0.0,2.5,112
2012-02-28 21:05:09,16.7,6.3,10.4,0.0,2.6,112
2012-02-28 21:10:09,16.7,6.4,10.3,0.0,2.4,111
2012-02-28 21:15:09,16.7,6.3,10.4,0.0,2.6,111
2012-02-28 21:20:19,16.7,6.5,10.3,0.0,2.4,112
2012-02-28 21:25:19,16.7,6.3,10.5,0.0,2.5,111
2012-02-28 21:30:19,16.7,6.4,10.3,0.0,2.5,112
2012-02-28 21:35:19,16.8,6.2,10.6,0.0,2.6,111
2012-02-28 21:40:19,16.7,6.5,10.2,0.0,2.2,111
2012-02-28 21:45:19,16.8,6.4,10.3,0.0,2.3,111
2012-02-28 21:50:19,16.7,6.2,10.6,0.0,2.5,112
2012-02-28 21:55:19,16.7,6.3,10.4,0.0,2.2,111
2012-02-28 22:00:19,16.7,6.1,10.5,0.0,2.3,111
2012-02-28 22:05:19,16.6,5.9,10.7,0.0,2.3,112
2012-02-28 22:10:19,16.6,5.8,10.9,0.0,2.2,112
2012-02-28 22:15:20,16.6,5.9,10.7,0.0,2.3,112
2012-02-28 22:20:20,16.6,5.9,10.6,0.0,2.3,111
2012-02-28 22:25:20,16.6,6.0,10.6,0.0,2.3,112
2012-02-28 22:30:20,16.7,6.0,10.7,0.0,2.3,111
2012-02-28 22:35:20,16.7,6.1,10.6,0.0,2.3,112
2012-02-28 22:40:20,16.7,6.1,10.6,0.0,2.2,111
2012-02-28 22:45:20,16.7,6.2,10.6,0.0,2.1,112
2012-02-28 22:50:20,16.8,6.1,10.6,0.0,2.1,112
2012-02-28 22:55:20,16.8,6.5,10.4,0.0,2.2,111
2012-02-28 23:00:20,17.1,6.3,10.8,0.0,2.1,111
2012-02-28 23:05:20,16.8,5.9,10.9,0.0,2.1,112
2012-02-28 23:10:20,16.8,4.1,12.7,0.0,2.1,112
2012-02-28 23:15:20,16.8,4.2,12.6,0.0,2.0,111
2012-02-28 23:20:20,16.9,4.1,12.8,0.0,2.1,112
2012-02-28 23:25:20,16.9,3.7,13.1,0.0,2.2,111
2012-02-28 23:30:20,16.9,4.0,12.9,0.0,2.2,112
2012-02-28 23:35:20,16.9,4.8,12.1,0.0,2.2,112
2012-02-28 23:40:20,16.9,5.8,11.2,0.0,2.3,112
2012-02-28 23:45:20,17.0,6.5,10.5,0.0,2.3,110
2012-02-28 23:50:20,17.0,6.4,10.6,0.0,2.3,112
2012-02-28 23:55:20,17.0,6.8,10.2,0.0,2.3,111
