Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-08-15 00:00:05,20.6,10.0,10.6,0.0,2.4,112
2015-08-15 00:05:05,20.6,9.6,11.1,0.0,3.7,111
2015-08-15 00:10:05,20.1,9.4,10.7,0.0,2.7,111
2015-08-15 00:15:05,20.4,10.0,10.4,0.0,2.6,112
2015-08-15 00:20:05,20.4,9.8,10.5,0.0,2.6,111
2015-08-15 00:25:05,20.4,9.8,10.5,0.0,2.7,112
2015-08-15 00:30:05,20.4,9.3,11.0,0.0,2.7,112
2015-08-15 00:35:05,20.4,8.5,11.9,0.0,2.9,111
2015-08-15 00:40:05,20.3,7.8,12.5,0.0,2.7,112
2015-08-15 00:45:05,20.4,8.8,11.6,0.0,2.7,111
2015-08-15 00:50:05,20.4,9.4,10.9,0.0,2.8,112
2015-08-15 00:55:05,20.4,10.3,10.1,0.0,2.8,112
2015-08-15 01:00:05,20.4,10.6,9.8,0.0,2.8,111
2015-08-15 01:05:14,20.3,10.1,10.2,0.0,2.8,112
2015-08-15 01:10:14,20.3,9.7,10.6,0.0,3.5,112
2015-08-15 01:15:14,20.1,9.4,10.7,0.0,4.6,111
2015-08-15 01:20:14,20.0,10.1,10.0,0.0,3.0,112
2015-08-15 01:25:14,19.9,10.3,9.6,0.0,2.7,112
2015-08-15 01:30:14,19.9,10.3,9.6,0.0,2.7,111
2015-08-15 01:35:14,19.9,10.3,9.7,0.0,2.7,112
2015-08-15 01:40:14,20.0,10.2,9.8,0.0,2.7,111
2015-08-15 01:45:14,20.0,9.0,11.0,0.0,2.7,112
2015-08-15 01:50:14,20.0,9.7,10.3,0.0,2.7,111
2015-08-15 01:55:14,20.0,9.7,10.3,0.0,2.7,112
2015-08-15 02:00:14,20.1,9.4,10.7,0.0,2.7,111
2015-08-15 02:05:14,20.1,9.0,11.1,0.0,2.7,112
2015-08-15 02:10:14,20.0,7.2,12.8,0.0,2.7,111
2015-08-15 02:15:14,20.0,5.4,14.6,0.0,2.7,112
2015-08-15 02:20:14,19.9,4.5,15.4,0.0,2.7,112
2015-08-15 02:25:14,19.8,4.2,15.6,0.0,2.7,111
2015-08-15 02:30:14,19.8,6.3,13.4,0.0,2.7,112
2015-08-15 02:35:14,19.8,9.1,10.7,0.0,2.7,111
2015-08-15 02:40:14,19.8,9.3,10.5,0.0,2.7,111
2015-08-15 02:45:14,19.9,8.4,11.5,0.0,2.7,112
2015-08-15 02:50:14,19.8,5.9,14.0,0.0,2.7,112
2015-08-15 02:55:14,19.8,4.6,15.2,0.0,2.7,112
2015-08-15 03:00:14,19.7,5.8,13.8,0.0,2.6,112
2015-08-15 03:05:14,19.6,6.4,13.3,0.0,2.5,111
2015-08-15 03:10:14,19.6,5.7,13.9,0.0,2.4,112
2015-08-15 03:15:14,19.5,3.8,15.7,0.0,2.4,111
2015-08-15 03:20:14,19.4,2.2,17.3,0.0,2.3,111
2015-08-15 03:25:14,19.3,1.0,18.3,0.0,2.3,111
2015-08-15 03:30:14,19.2,-0.0,19.2,0.0,2.3,112
2015-08-15 03:35:14,19.1,-0.1,19.3,0.0,2.2,111
2015-08-15 03:40:14,19.1,0.5,18.6,0.0,2.2,112
2015-08-15 03:45:14,19.1,2.3,16.8,0.0,2.2,111
2015-08-15 03:50:14,19.1,4.6,14.5,0.0,2.2,112
2015-08-15 03:55:14,19.2,6.1,13.0,0.0,2.3,111
2015-08-15 04:00:14,19.3,6.9,12.4,0.0,2.3,112
2015-08-15 04:05:14,19.4,7.3,12.0,0.0,2.3,112
2015-08-15 04:10:14,19.4,6.9,12.5,0.0,2.3,111
2015-08-15 04:15:14,19.4,5.5,14.0,0.0,2.3,112
2015-08-15 04:20:14,19.5,4.1,15.3,0.0,2.3,112
2015-08-15 04:25:14,19.4,4.3,15.0,0.0,2.3,111
2015-08-15 04:30:14,19.3,6.0,13.3,0.0,2.3,112
2015-08-15 04:35:14,19.3,5.4,13.9,0.0,2.3,112
2015-08-15 04:40:14,19.2,4.3,14.9,0.0,2.3,111
2015-08-15 04:45:14,19.1,1.4,17.8,0.1,2.2,111
2015-08-15 04:50:14,20.7,-1.6,22.3,0.2,2.4,112
2015-08-15 04:55:14,22.9,-0.9,23.8,0.4,2.6,111
2015-08-15 05:00:14,23.4,2.1,21.3,0.7,2.4,111
2015-08-15 05:05:14,23.5,3.0,20.5,1.3,2.3,112
2015-08-15 05:10:14,23.7,1.8,21.9,2.3,2.3,111
2015-08-15 05:15:14,23.8,-0.9,24.8,4.0,2.3,111
2015-08-15 05:20:14,23.4,-1.6,25.0,7.1,2.3,112
2015-08-15 05:25:14,23.9,0.3,23.6,11.7,2.3,111
2015-08-15 05:30:14,23.9,-0.2,24.1,17.2,2.3,111
2015-08-15 05:35:14,23.8,-2.9,26.7,21.7,2.3,112
2015-08-15 05:40:14,23.7,-4.2,27.9,25.2,2.3,112
2015-08-15 05:45:14,23.6,-3.6,27.2,27.5,2.3,112
2015-08-15 05:50:14,23.2,-4.7,27.9,28.9,2.3,112
2015-08-15 05:55:14,23.5,-4.8,28.4,29.9,2.3,112
2015-08-15 06:00:14,23.4,-4.6,28.1,30.5,2.3,111
2015-08-15 06:05:02,23.4,-1.6,24.9,30.9,2.3,73
2015-08-15 06:10:02,23.4,0.1,23.3,31.2,2.3,111
2015-08-15 06:15:02,23.4,0.3,23.1,31.4,2.3,111
2015-08-15 06:20:02,22.8,3.3,19.5,31.5,2.4,112
2015-08-15 06:25:02,20.4,0.7,19.7,31.7,2.7,111
2015-08-15 06:30:02,21.9,-3.0,24.9,31.9,2.6,112
2015-08-15 06:35:02,23.1,-5.5,28.6,32.0,2.4,112
2015-08-15 06:40:02,23.2,-5.1,28.4,32.0,2.3,111
2015-08-15 06:45:02,23.3,-5.2,28.6,32.1,2.3,112
2015-08-15 06:50:02,23.5,-5.3,28.8,32.1,2.3,111
2015-08-15 06:55:02,23.6,-5.1,28.8,32.2,2.3,112
2015-08-15 07:00:03,24.0,-5.6,29.5,32.2,2.3,111
2015-08-15 07:05:03,24.2,-5.6,29.8,32.2,2.5,111
2015-08-15 07:10:03,24.6,-5.4,30.1,32.2,2.6,112
2015-08-15 07:15:03,24.9,-5.0,29.9,32.2,2.3,112
2015-08-15 07:20:03,25.0,-5.4,30.4,32.2,2.3,111
2015-08-15 07:25:03,24.8,-5.4,30.2,32.2,2.3,112
2015-08-15 07:30:03,24.7,-5.3,30.0,32.2,2.3,111
2015-08-15 07:35:03,24.7,-5.4,30.2,32.3,2.3,112
2015-08-15 07:40:03,24.9,-5.4,30.3,32.3,2.3,112
2015-08-15 07:45:03,25.0,-5.4,30.4,32.3,2.4,111
2015-08-15 07:50:03,25.3,-5.2,30.5,32.3,2.3,112
2015-08-15 07:55:03,25.6,-5.0,30.6,32.3,2.4,111
2015-08-15 08:00:03,25.9,-5.1,30.9,32.3,2.5,112
2015-08-15 08:05:03,25.8,-4.2,30.0,32.3,2.5,112
2015-08-15 08:10:03,25.8,-3.2,29.0,32.3,2.5,111
2015-08-15 08:15:03,25.9,0.1,25.8,32.4,2.4,112
2015-08-15 08:20:03,26.0,-1.9,27.9,32.4,2.4,111
2015-08-15 08:25:03,26.1,-1.6,27.7,32.4,2.3,112
2015-08-15 08:30:03,25.9,-3.5,29.4,32.3,2.3,112
2015-08-15 08:35:03,25.7,-4.4,30.1,32.3,2.3,111
2015-08-15 08:40:03,25.5,-2.9,28.4,32.4,2.4,112
2015-08-15 08:45:03,25.7,-1.5,27.3,32.4,2.4,111
2015-08-15 08:50:03,26.0,-4.1,30.1,32.4,2.3,112
2015-08-15 08:55:03,26.0,-4.1,30.1,32.3,2.3,111
2015-08-15 09:00:03,26.1,-4.5,30.6,32.4,2.3,112
2015-08-15 09:05:03,26.1,-3.8,29.9,32.4,2.3,112
2015-08-15 09:10:03,26.2,-1.1,27.2,32.4,2.3,111
2015-08-15 09:15:03,26.3,-3.5,29.8,32.4,2.3,112
2015-08-15 09:20:03,26.2,-3.0,29.2,32.4,2.3,112
2015-08-15 09:25:03,26.3,-3.9,30.1,32.3,2.3,112
2015-08-15 09:30:03,26.3,-2.7,29.1,32.4,2.3,111
2015-08-15 09:35:03,26.4,-2.1,28.5,32.4,2.3,112
2015-08-15 09:40:03,26.6,0.5,26.1,32.4,2.4,111
2015-08-15 09:45:03,27.0,2.0,24.9,32.5,2.3,111
2015-08-15 09:50:03,27.9,1.3,26.5,32.5,2.5,112
2015-08-15 09:55:03,28.9,4.5,24.4,32.5,2.4,111
2015-08-15 10:00:03,29.3,-1.4,30.6,32.4,2.3,112
2015-08-15 10:05:03,28.5,-2.1,30.6,32.5,2.4,112
2015-08-15 10:10:03,28.2,-1.4,29.6,32.5,2.4,111
2015-08-15 10:15:03,28.8,-2.7,31.4,32.5,2.4,112
2015-08-15 10:20:03,28.9,-3.1,32.0,32.5,2.3,112
2015-08-15 10:25:03,29.1,-1.9,31.0,32.5,2.3,112
2015-08-15 10:30:03,29.7,-0.5,30.2,32.5,2.3,111
2015-08-15 10:35:03,30.0,0.4,29.6,32.5,2.3,111
2015-08-15 10:40:03,30.4,0.2,30.2,32.6,2.3,111
2015-08-15 10:45:03,31.0,2.1,28.9,32.6,2.3,111
2015-08-15 10:50:03,31.3,-0.3,31.6,32.6,2.3,112
2015-08-15 10:55:03,31.2,-0.1,31.4,32.6,2.3,111
2015-08-15 11:00:03,31.2,3.2,28.0,32.6,2.3,111
2015-08-15 11:05:03,31.8,3.5,28.3,32.6,2.3,112
2015-08-15 11:10:03,31.9,0.2,31.7,32.5,2.3,111
2015-08-15 11:15:03,31.6,1.8,29.8,32.6,2.3,112
2015-08-15 11:20:03,32.0,5.5,26.5,32.6,2.3,111
2015-08-15 11:25:03,32.7,9.1,23.7,32.6,2.3,111
2015-08-15 11:30:03,32.5,3.8,28.6,32.5,2.3,112
2015-08-15 11:35:03,30.8,-0.4,31.1,32.5,2.3,111
2015-08-15 11:40:03,29.8,3.8,26.0,32.5,2.4,112
2015-08-15 11:45:03,30.3,9.0,21.3,32.6,2.4,111
2015-08-15 11:50:03,31.2,5.8,25.5,32.5,2.3,112
2015-08-15 11:55:03,30.3,9.8,20.5,32.5,2.3,112
2015-08-15 12:00:03,29.2,8.0,21.2,32.5,2.4,111
2015-08-15 12:05:03,30.0,1.5,28.5,32.5,2.4,111
2015-08-15 12:10:03,31.2,4.1,27.1,32.6,2.4,111
2015-08-15 12:15:03,32.7,4.6,28.1,32.6,2.4,112
2015-08-15 12:20:03,33.9,11.0,22.9,32.6,2.0,111
2015-08-15 12:25:03,33.8,9.7,24.1,32.5,1.4,111
2015-08-15 12:30:03,32.4,10.7,21.7,32.5,2.3,111
2015-08-15 12:35:03,30.6,10.2,20.5,32.5,2.3,112
2015-08-15 12:40:03,27.5,9.6,17.9,32.5,2.3,111
2015-08-15 12:45:03,25.5,9.0,16.5,32.5,2.3,112
2015-08-15 12:50:03,24.8,7.8,17.0,32.5,2.6,112
2015-08-15 12:55:03,24.7,5.6,19.2,32.5,2.5,111
2015-08-15 13:00:03,26.3,10.0,16.3,32.6,2.6,112
2015-08-15 13:05:03,27.5,10.6,16.9,32.6,2.4,111
2015-08-15 13:10:03,27.9,11.8,16.1,32.6,2.3,112
2015-08-15 13:15:03,27.7,11.6,16.1,32.6,2.3,111
2015-08-15 13:20:03,27.0,10.0,16.9,32.5,2.3,112
2015-08-15 13:25:03,26.1,10.8,15.3,32.5,2.3,111
2015-08-15 13:30:03,25.7,10.5,15.2,32.5,2.3,111
2015-08-15 13:35:03,25.6,9.3,16.3,32.6,2.4,112
2015-08-15 13:40:03,25.5,8.4,17.1,32.6,2.3,112
2015-08-15 13:45:03,26.2,11.8,14.4,32.6,2.4,111
2015-08-15 13:50:03,26.3,11.0,15.3,32.5,2.3,111
2015-08-15 13:55:03,25.3,10.0,15.4,32.5,2.4,112
2015-08-15 14:00:03,25.2,9.6,15.5,32.5,2.5,112
2015-08-15 14:05:03,24.6,9.6,15.0,32.5,2.5,111
2015-08-15 14:10:03,24.2,9.5,14.7,32.5,2.3,112
2015-08-15 14:15:03,24.0,9.7,14.3,32.5,2.3,111
2015-08-15 14:20:03,23.8,9.6,14.2,32.5,2.2,112
2015-08-15 14:25:03,23.7,9.7,14.1,32.5,2.4,111
2015-08-15 14:30:03,23.8,9.8,14.0,32.5,2.4,112
2015-08-15 14:35:03,23.9,10.2,13.7,32.5,2.4,112
2015-08-15 14:40:03,24.0,10.0,14.0,32.5,2.3,111
2015-08-15 14:45:03,24.1,10.1,13.9,32.5,2.2,112
2015-08-15 14:50:03,24.3,10.1,14.2,32.5,2.3,111
2015-08-15 14:55:03,24.4,10.5,13.9,32.6,2.3,112
2015-08-15 15:00:03,24.7,10.5,14.2,32.6,2.3,112
2015-08-15 15:05:03,24.9,10.9,14.0,32.6,2.4,111
2015-08-15 15:10:03,25.1,10.5,14.6,32.6,2.7,111
2015-08-15 15:15:03,25.3,10.5,14.8,32.6,2.7,112
2015-08-15 15:20:03,25.6,11.4,14.1,32.6,2.5,111
2015-08-15 15:25:03,26.0,9.7,16.3,32.6,2.4,112
2015-08-15 15:30:03,25.9,9.6,16.3,32.6,2.4,111
2015-08-15 15:35:03,25.6,10.4,15.2,32.5,2.3,112
2015-08-15 15:40:03,25.4,10.6,14.8,32.5,2.5,112
2015-08-15 15:45:03,25.1,10.6,14.5,32.5,2.7,111
2015-08-15 15:50:03,24.9,10.5,14.4,32.5,2.5,111
2015-08-15 15:55:03,24.9,10.9,14.0,32.5,2.3,112
2015-08-15 16:00:03,24.8,11.4,13.4,32.5,2.4,111
2015-08-15 16:05:03,24.6,10.6,13.9,32.5,2.3,112
2015-08-15 16:10:03,24.3,10.5,13.8,32.5,2.3,111
2015-08-15 16:15:03,24.1,10.8,13.3,32.5,2.2,112
2015-08-15 16:20:03,24.1,11.3,12.8,32.5,2.3,111
2015-08-15 16:25:03,24.2,11.2,13.0,32.5,2.2,111
2015-08-15 16:30:03,24.3,11.5,12.8,32.5,2.3,111
2015-08-15 16:35:03,24.4,11.5,12.9,32.5,2.3,111
2015-08-15 16:40:03,25.5,16.2,9.2,32.6,2.5,112
2015-08-15 16:45:03,27.6,12.7,15.0,32.6,2.4,111
2015-08-15 16:50:03,30.1,6.3,23.8,32.6,2.3,112
2015-08-15 16:55:03,31.1,8.1,23.0,32.6,2.4,111
2015-08-15 17:00:03,30.3,9.5,20.8,32.6,2.4,112
2015-08-15 17:05:03,31.2,6.2,25.0,32.5,2.3,111
2015-08-15 17:10:03,31.0,7.5,23.5,32.6,2.3,112
2015-08-15 17:15:03,29.4,14.1,15.3,32.6,2.4,111
2015-08-15 17:20:03,29.3,14.6,14.7,32.6,2.4,112
2015-08-15 17:25:03,29.3,11.4,17.9,32.6,2.3,111
2015-08-15 17:30:03,28.0,9.3,18.7,32.5,2.3,112
2015-08-15 17:35:03,26.5,9.2,17.3,32.5,2.3,111
2015-08-15 17:40:03,26.0,13.8,12.2,32.6,2.3,111
2015-08-15 17:45:03,26.8,11.4,15.4,32.5,2.3,112
2015-08-15 17:50:03,26.2,9.2,16.9,32.5,2.3,111
2015-08-15 17:55:03,25.4,8.3,17.1,32.5,2.4,112
2015-08-15 18:00:03,25.0,9.6,15.3,32.4,2.6,111
2015-08-15 18:05:03,24.6,10.7,13.9,32.4,2.6,112
2015-08-15 18:10:03,24.4,10.9,13.5,32.4,2.3,112
2015-08-15 18:15:03,24.4,11.2,13.1,32.4,2.3,111
2015-08-15 18:20:03,24.4,10.6,13.8,32.4,2.3,111
2015-08-15 18:25:03,24.4,10.0,14.4,32.5,2.3,112
2015-08-15 18:30:03,24.5,10.9,13.6,32.5,2.3,111
2015-08-15 18:35:03,24.7,12.3,12.4,32.5,2.3,111
2015-08-15 18:40:03,25.2,11.4,13.8,32.5,2.6,112
2015-08-15 18:45:03,25.3,10.8,14.5,32.5,2.6,111
2015-08-15 18:50:03,25.2,10.9,14.3,32.5,2.7,112
2015-08-15 18:55:03,24.9,9.9,15.0,32.5,2.6,111
2015-08-15 19:00:03,24.7,8.5,16.2,32.5,2.3,112
2015-08-15 19:05:03,24.6,8.1,16.4,32.5,2.3,112
2015-08-15 19:10:03,24.9,8.1,16.8,32.6,2.4,111
2015-08-15 19:15:03,25.7,6.0,19.8,32.5,2.5,112
2015-08-15 19:20:03,28.0,4.4,23.6,32.4,2.3,112
2015-08-15 19:25:03,28.4,4.2,24.2,32.3,2.3,111
2015-08-15 19:30:03,28.2,4.4,23.8,32.4,2.3,112
2015-08-15 19:35:03,28.4,4.5,23.9,32.4,2.3,111
2015-08-15 19:40:03,28.3,3.5,24.8,32.2,2.3,111
2015-08-15 19:45:03,28.0,3.1,24.9,32.2,2.3,111
2015-08-15 19:50:03,27.9,2.0,25.9,32.2,2.3,111
2015-08-15 19:55:03,27.7,0.9,26.8,32.0,2.4,112
2015-08-15 20:00:03,27.4,0.0,27.3,32.0,2.6,111
2015-08-15 20:05:03,27.1,-1.4,28.4,31.8,2.4,112
2015-08-15 20:10:03,26.8,-2.5,29.3,31.6,2.3,112
2015-08-15 20:15:03,26.5,-3.3,29.8,31.5,2.3,112
2015-08-15 20:20:03,26.3,-4.8,31.1,31.3,2.4,111
2015-08-15 20:25:03,26.0,-5.2,31.2,30.8,2.3,111
2015-08-15 20:30:03,25.8,-4.7,30.5,30.1,2.3,112
2015-08-15 20:35:03,25.6,-4.5,30.0,29.1,2.3,112
2015-08-15 20:40:03,25.4,-4.4,29.8,27.5,2.3,112
2015-08-15 20:45:03,25.3,-4.0,29.3,25.0,2.3,112
2015-08-15 20:50:03,25.1,-3.9,29.1,21.1,2.4,111
2015-08-15 20:55:03,25.0,-4.2,29.2,16.1,2.5,112
2015-08-15 21:00:03,24.9,-4.8,29.7,10.9,2.4,112
2015-08-15 21:05:03,24.8,-4.9,29.7,6.7,2.3,111
2015-08-15 21:10:03,24.7,-4.7,29.5,3.9,2.3,112
2015-08-15 21:15:03,24.7,-4.8,29.5,2.1,2.3,112
2015-08-15 21:20:03,24.7,-4.4,29.1,1.2,2.3,112
2015-08-15 21:25:03,24.8,-4.6,29.4,0.6,2.3,111
2015-08-15 21:30:03,24.8,-5.1,29.9,0.4,2.3,112
2015-08-15 21:35:03,24.7,-5.3,30.0,0.2,2.3,111
2015-08-15 21:40:03,24.6,-5.5,30.1,0.1,2.3,112
2015-08-15 21:45:03,24.5,-5.6,30.1,0.0,2.3,112
2015-08-15 21:50:03,24.5,-5.7,30.2,0.0,2.4,111
2015-08-15 21:55:03,24.4,-5.8,30.2,0.0,2.4,111
2015-08-15 22:00:03,24.4,-6.0,30.3,0.0,2.4,112
2015-08-15 22:05:04,24.4,-5.9,30.3,0.0,2.4,111
2015-08-15 22:10:04,24.3,-6.2,30.5,0.0,2.4,112
2015-08-15 22:15:04,24.3,-6.2,30.5,0.0,2.4,112
2015-08-15 22:20:04,24.2,-6.2,30.5,0.0,2.3,111
2015-08-15 22:25:04,24.1,-6.3,30.5,0.0,2.3,112
2015-08-15 22:30:04,24.0,-6.4,30.4,0.0,2.3,112
2015-08-15 22:35:04,24.0,-6.3,30.3,0.0,2.3,112
2015-08-15 22:40:04,23.9,-6.4,30.4,0.0,2.5,112
2015-08-15 22:45:04,23.9,-6.4,30.3,0.0,2.7,112
2015-08-15 22:50:04,23.8,-6.5,30.3,0.0,2.7,112
2015-08-15 22:55:04,23.8,-6.4,30.3,0.0,2.7,111
2015-08-15 23:00:04,23.8,-6.6,30.4,0.0,2.7,112
2015-08-15 23:05:04,23.7,-6.6,30.2,0.0,2.5,112
2015-08-15 23:10:04,23.5,-6.6,30.1,0.0,2.3,112
2015-08-15 23:15:04,23.4,-6.5,29.9,0.0,2.3,112
2015-08-15 23:20:04,23.3,-6.6,29.9,0.0,2.3,112
2015-08-15 23:25:04,23.2,-6.6,29.8,0.0,2.3,112
2015-08-15 23:30:04,23.1,-6.7,29.8,0.0,2.3,112
2015-08-15 23:35:04,23.2,-6.7,30.0,0.0,2.3,112
2015-08-15 23:40:04,22.7,-6.9,29.6,0.0,2.3,112
2015-08-15 23:45:04,23.2,-6.8,30.0,0.0,2.3,112
2015-08-15 23:50:04,23.3,-6.7,30.0,0.0,2.3,112
2015-08-15 23:55:04,23.3,-6.8,30.1,0.0,2.3,112
