Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-06 00:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 00:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 00:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 00:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 00:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 00:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 00:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 00:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 00:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 00:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 00:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 00:56:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 01:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 01:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 01:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 01:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 01:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 01:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 01:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 01:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 01:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 01:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 01:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 01:56:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 02:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 02:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 02:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 02:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 02:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 02:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 02:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 02:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 02:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 02:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 02:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 02:56:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 03:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 03:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 03:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 03:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 03:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 03:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 03:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 03:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 03:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 03:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 03:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 03:56:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 04:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 04:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 04:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 04:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 04:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 04:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 04:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 04:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 04:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 04:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 04:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 04:56:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 05:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 05:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 05:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 05:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 05:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 05:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 05:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 05:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 05:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 05:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 05:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 05:56:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 06:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 06:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 06:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 06:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 06:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 06:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 06:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 06:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 06:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 06:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 06:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 06:56:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 07:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 07:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 07:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 07:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 07:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 07:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 07:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 07:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 07:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 07:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 07:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 07:56:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 08:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 08:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 08:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 08:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 08:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 08:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 08:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 08:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 08:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 08:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 08:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 08:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 09:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 09:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 09:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 09:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 09:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 09:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 09:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 09:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 09:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 09:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 09:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 09:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 10:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 10:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 10:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 10:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 10:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 10:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 10:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 10:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 10:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 10:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 10:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 10:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 11:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 11:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 11:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 11:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 11:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 11:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 11:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 11:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 11:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 11:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 11:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 11:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 12:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 12:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 12:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 12:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 12:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 12:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 12:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 12:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 12:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 12:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 12:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 12:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 13:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 13:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 13:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 13:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 13:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 13:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 13:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 13:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 13:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 13:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 13:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 13:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 14:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 14:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 14:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 14:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 14:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 14:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 14:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 14:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 14:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 14:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 14:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 14:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 15:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 15:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 15:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 15:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 15:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 15:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 15:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 15:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 15:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 15:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 15:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 15:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 16:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 16:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 16:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 16:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 16:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 16:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 16:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 16:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 16:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 16:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 16:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 16:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 17:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 17:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 17:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 17:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 17:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 17:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 17:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 17:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 17:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 17:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 17:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 17:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 18:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 18:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 18:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 18:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 18:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 18:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 18:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 18:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 18:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 18:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 18:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 18:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 19:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 19:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 19:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 19:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 19:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 19:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 19:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 19:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 19:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 19:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 19:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 19:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 20:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 20:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 20:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 20:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 20:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 20:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 20:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 20:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 20:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 20:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 20:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 20:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 21:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 21:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 21:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 21:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 21:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 21:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 21:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 21:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 21:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 21:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 21:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 21:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 22:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 22:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 22:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 22:16:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 22:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 22:26:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 22:31:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 22:36:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 22:41:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 22:46:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 22:51:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 22:56:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 23:01:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 23:06:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 23:11:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 23:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 23:21:26,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 23:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 23:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 23:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 23:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 23:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 23:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-06 23:56:27,16.6,9.0,7.6,0.2,28.7,0
