Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-28 00:00:05,17.0,-20.4,37.4,0.0,2.3,112
2017-11-28 00:05:05,16.9,-20.4,37.4,0.0,2.3,111
2017-11-28 00:10:05,16.9,-20.5,37.4,0.0,2.3,112
2017-11-28 00:15:05,16.8,-20.8,37.6,0.0,2.3,111
2017-11-28 00:20:05,16.7,-20.9,37.6,0.0,2.4,112
2017-11-28 00:25:05,16.7,-21.0,37.7,0.0,2.4,111
2017-11-28 00:30:05,16.6,-21.1,37.7,0.0,2.4,112
2017-11-28 00:35:05,16.6,-21.1,37.6,0.0,2.4,111
2017-11-28 00:40:05,16.5,-21.0,37.5,0.0,2.4,112
2017-11-28 00:45:05,16.4,-20.9,37.3,0.0,2.4,112
2017-11-28 00:50:05,16.4,-21.1,37.5,0.0,2.4,111
2017-11-28 00:55:05,16.4,-20.9,37.3,0.0,2.4,112
2017-11-28 01:00:05,16.4,-20.9,37.4,0.0,2.5,112
2017-11-28 01:05:05,16.4,-20.8,37.2,0.0,2.5,111
2017-11-28 01:10:05,16.4,-20.7,37.1,0.0,2.5,112
2017-11-28 01:15:05,16.4,-20.5,36.9,0.0,2.5,112
2017-11-28 01:20:05,16.4,-20.5,36.8,0.0,2.5,111
2017-11-28 01:25:05,16.4,-20.5,36.9,0.0,2.6,112
2017-11-28 01:30:05,16.4,-20.6,36.9,0.0,2.6,112
2017-11-28 01:35:05,16.3,-20.8,37.1,0.0,2.6,111
2017-11-28 01:40:05,16.2,-21.1,37.3,0.0,2.6,112
2017-11-28 01:45:05,16.1,-21.1,37.2,0.0,2.5,111
2017-11-28 01:50:05,16.1,-20.7,36.8,0.0,2.6,112
2017-11-28 01:55:05,16.1,-20.5,36.7,0.0,2.5,112
2017-11-28 02:00:05,16.2,-20.5,36.6,0.0,2.5,111
2017-11-28 02:05:05,16.2,-20.5,36.7,0.0,2.5,112
2017-11-28 02:10:05,16.3,-20.5,36.7,0.0,2.5,112
2017-11-28 02:15:05,16.3,-20.3,36.6,0.0,2.6,112
2017-11-28 02:20:05,16.3,-20.2,36.5,0.0,2.6,112
2017-11-28 02:25:05,16.3,-20.2,36.5,0.0,2.6,111
2017-11-28 02:30:05,16.3,-20.1,36.4,0.0,2.6,112
2017-11-28 02:35:05,16.3,-19.9,36.2,0.0,2.6,112
2017-11-28 02:40:05,16.3,-19.8,36.0,0.0,2.6,112
2017-11-28 02:45:05,16.2,-19.8,36.1,0.0,2.6,112
2017-11-28 02:50:05,16.2,-20.1,36.3,0.0,2.5,111
2017-11-28 02:55:05,15.9,-20.1,36.0,0.0,2.5,112
2017-11-28 03:00:05,16.2,-19.9,36.1,0.0,2.6,111
2017-11-28 03:05:05,16.2,-20.1,36.2,0.0,2.5,112
2017-11-28 03:10:05,16.1,-19.9,36.0,0.0,2.6,112
2017-11-28 03:15:05,16.0,-19.9,35.9,0.0,2.6,112
2017-11-28 03:20:05,16.0,-19.9,35.9,0.0,2.6,111
2017-11-28 03:25:05,15.9,-19.6,35.5,0.0,2.6,112
2017-11-28 03:30:05,15.8,-19.4,35.3,0.0,2.6,111
2017-11-28 03:35:05,15.7,-20.0,35.7,0.0,2.4,112
2017-11-28 03:40:05,15.6,-19.9,35.6,0.0,2.4,112
2017-11-28 03:45:05,15.6,-19.8,35.3,0.0,2.5,111
2017-11-28 03:50:05,15.6,-20.1,35.7,0.0,2.6,112
2017-11-28 03:55:05,15.6,-20.1,35.7,0.0,2.6,111
2017-11-28 04:00:05,15.6,-19.7,35.3,0.0,2.6,112
2017-11-28 04:05:05,15.7,-15.5,31.2,0.0,2.6,111
2017-11-28 04:10:05,15.8,-7.2,23.0,0.0,2.6,112
2017-11-28 04:15:05,15.5,-4.6,20.1,0.0,2.6,112
2017-11-28 04:20:05,13.2,-4.9,18.0,0.0,2.1,112
2017-11-28 04:25:05,12.3,-5.3,17.6,0.0,1.9,111
2017-11-28 04:30:05,12.0,-3.4,15.5,0.0,2.3,112
2017-11-28 04:35:05,11.9,-5.7,17.6,0.0,2.4,112
2017-11-28 04:40:05,11.9,-5.8,17.7,0.0,2.4,112
2017-11-28 04:45:05,11.9,-5.5,17.3,0.0,2.4,111
2017-11-28 04:50:05,11.9,-4.0,15.9,0.0,2.4,112
2017-11-28 04:55:05,12.7,-9.9,22.6,0.0,2.3,112
2017-11-28 05:00:05,15.2,-18.1,33.3,0.0,2.1,111
2017-11-28 05:05:05,15.8,-19.6,35.4,0.0,2.4,112
2017-11-28 05:10:05,15.9,-19.8,35.6,0.0,2.5,111
2017-11-28 05:15:05,15.9,-19.8,35.6,0.0,2.5,112
2017-11-28 05:20:05,15.9,-19.7,35.5,0.0,2.4,112
2017-11-28 05:25:05,15.8,-19.4,35.2,0.0,2.4,111
2017-11-28 05:30:05,15.8,-19.0,34.8,0.0,2.3,111
2017-11-28 05:35:05,15.8,-17.9,33.6,0.0,2.6,111
2017-11-28 05:40:05,15.7,-13.9,29.7,0.0,5.0,111
2017-11-28 05:45:05,15.7,-8.4,24.2,0.0,6.0,112
2017-11-28 05:50:05,15.6,-5.1,20.7,0.0,7.7,112
2017-11-28 05:55:05,13.3,-6.0,19.3,0.0,7.1,112
2017-11-28 06:00:05,14.0,-6.3,20.3,0.0,9.4,112
2017-11-28 06:05:02,12.3,-6.6,18.8,0.0,3.1,72
2017-11-28 06:10:02,13.0,-10.2,23.2,0.0,2.7,111
2017-11-28 06:15:02,15.0,-15.2,30.2,0.0,2.0,112
2017-11-28 06:20:02,15.5,-19.5,34.9,0.0,2.1,111
2017-11-28 06:25:02,15.6,-17.2,32.9,0.0,2.2,112
2017-11-28 06:30:02,15.4,-5.4,20.8,0.0,2.1,112
2017-11-28 06:35:02,15.3,-10.5,25.8,0.1,2.2,111
2017-11-28 06:40:02,16.0,-16.9,32.9,0.1,2.4,111
2017-11-28 06:45:02,16.0,-18.1,34.1,0.3,2.4,112
2017-11-28 06:50:02,16.1,-15.9,31.9,0.6,2.4,111
2017-11-28 06:55:02,16.1,-15.9,32.0,1.1,2.4,112
2017-11-28 07:00:02,16.1,-13.3,29.4,2.2,2.5,111
2017-11-28 07:05:02,16.1,-18.1,34.2,4.0,2.5,112
2017-11-28 07:10:02,16.1,-19.3,35.4,7.2,2.5,111
2017-11-28 07:15:02,16.1,-19.7,35.8,11.9,2.5,112
2017-11-28 07:20:02,16.1,-19.2,35.2,17.5,2.5,111
2017-11-28 07:25:02,16.0,-16.7,32.7,22.7,2.5,111
2017-11-28 07:30:02,16.0,-13.5,29.5,26.5,2.4,112
2017-11-28 07:35:02,16.2,-12.0,28.2,28.7,2.5,111
2017-11-28 07:40:02,16.3,-17.3,33.7,29.8,2.5,111
2017-11-28 07:45:02,16.2,-19.7,36.0,30.5,2.5,112
2017-11-28 07:50:02,16.1,-20.0,36.1,31.0,2.4,111
2017-11-28 07:55:02,16.0,-20.2,36.2,31.3,2.4,112
2017-11-28 08:00:02,16.0,-20.1,36.1,31.5,2.3,112
2017-11-28 08:05:02,16.0,-20.0,36.0,31.7,2.4,112
2017-11-28 08:10:02,16.0,-18.3,34.3,31.8,2.4,112
2017-11-28 08:15:02,16.2,-19.4,35.6,31.9,2.5,111
2017-11-28 08:20:02,16.4,-21.1,37.5,32.0,2.7,112
2017-11-28 08:25:02,16.8,-20.6,37.4,32.0,2.7,111
2017-11-28 08:30:02,16.6,-20.8,37.4,32.0,2.6,112
2017-11-28 08:35:02,17.0,-20.3,37.3,32.0,2.6,111
2017-11-28 08:40:02,17.0,-20.1,37.1,32.1,2.6,112
2017-11-28 08:45:02,17.0,-20.1,37.1,32.1,2.6,112
2017-11-28 08:50:02,17.0,-20.2,37.2,32.1,2.6,112
2017-11-28 08:55:02,17.1,-19.9,37.0,32.1,2.6,111
2017-11-28 09:00:02,17.1,-19.2,36.2,32.2,2.6,112
2017-11-28 09:05:02,17.1,-12.5,29.6,32.3,2.5,111
2017-11-28 09:10:02,17.3,-13.3,30.6,32.3,2.4,111
2017-11-28 09:15:02,17.3,-20.6,38.0,32.2,2.4,112
2017-11-28 09:20:02,17.2,-20.9,38.1,32.2,2.4,112
2017-11-28 09:25:02,17.1,-21.2,38.3,32.2,2.4,111
2017-11-28 09:30:02,17.1,-20.7,37.9,32.2,2.4,112
2017-11-28 09:35:02,17.2,-21.0,38.2,32.2,2.4,112
2017-11-28 09:40:03,17.4,-20.9,38.3,32.2,2.3,111
2017-11-28 09:45:03,17.5,-20.9,38.4,32.2,2.3,112
2017-11-28 09:50:03,17.6,-20.8,38.4,32.2,2.3,111
2017-11-28 09:55:03,17.6,-21.2,38.7,32.2,2.3,111
2017-11-28 10:00:03,17.6,-21.2,38.7,32.2,2.3,112
2017-11-28 10:05:03,17.6,-20.9,38.5,32.3,2.3,111
2017-11-28 10:10:03,17.7,-20.8,38.5,32.3,2.3,112
2017-11-28 10:15:03,17.8,-20.9,38.7,32.3,2.3,111
2017-11-28 10:20:03,17.8,-20.9,38.7,32.3,2.3,112
2017-11-28 10:25:03,17.9,-20.5,38.4,32.3,2.3,111
2017-11-28 10:30:03,18.2,-19.5,37.7,32.5,2.4,112
2017-11-28 10:35:03,19.0,-20.6,39.7,32.5,2.4,111
2017-11-28 10:40:03,19.5,-20.8,40.4,32.5,2.4,112
2017-11-28 10:45:03,19.9,-19.4,39.3,32.5,2.4,111
2017-11-28 10:50:03,20.2,-18.4,38.6,32.5,2.3,112
2017-11-28 10:55:03,20.5,-19.2,39.7,32.5,2.3,111
2017-11-28 11:00:03,19.7,-18.5,38.2,32.5,2.3,112
2017-11-28 11:05:03,20.6,-18.5,39.0,32.5,2.3,111
2017-11-28 11:10:03,20.8,-17.8,38.6,32.5,2.5,112
2017-11-28 11:15:03,21.0,-19.0,40.0,32.5,2.7,111
2017-11-28 11:20:03,20.9,-19.1,40.0,32.5,2.6,112
2017-11-28 11:25:03,21.0,-17.5,38.5,32.5,2.7,112
2017-11-28 11:30:03,21.2,-17.1,38.3,32.5,2.5,111
2017-11-28 11:35:03,21.5,-16.6,38.1,32.5,2.3,112
2017-11-28 11:40:03,21.7,-18.5,40.2,32.5,2.3,111
2017-11-28 11:45:03,21.7,-17.8,39.4,32.6,2.3,112
2017-11-28 11:50:03,21.9,-17.9,39.8,32.6,2.3,111
2017-11-28 11:55:03,21.9,-17.3,39.2,32.6,2.3,112
2017-11-28 12:00:03,22.0,-17.5,39.5,32.6,2.3,111
2017-11-28 12:05:03,22.0,-16.3,38.3,32.6,2.3,112
2017-11-28 12:10:03,21.4,-16.1,37.5,32.6,2.3,112
2017-11-28 12:15:03,21.8,-15.3,37.1,32.6,2.3,111
2017-11-28 12:20:03,22.0,-16.9,39.0,32.6,2.3,111
2017-11-28 12:25:03,22.0,-18.0,40.0,32.6,2.3,112
2017-11-28 12:30:03,22.4,-15.8,38.3,32.6,2.3,111
2017-11-28 12:35:03,21.8,-18.1,39.9,32.4,2.3,112
2017-11-28 12:40:03,20.6,-18.8,39.4,32.4,2.5,111
2017-11-28 12:45:03,20.6,-17.4,38.0,32.6,2.4,112
2017-11-28 12:50:03,21.2,-16.9,38.1,32.6,2.6,111
2017-11-28 12:55:03,21.6,-17.8,39.4,32.6,2.3,112
2017-11-28 13:00:03,21.4,-17.9,39.3,32.5,2.3,112
2017-11-28 13:05:03,20.7,-17.5,38.2,32.5,2.4,112
2017-11-28 13:10:03,20.1,-16.5,36.6,32.5,2.3,111
2017-11-28 13:15:03,20.5,-7.0,27.6,32.6,2.4,111
2017-11-28 13:20:03,21.6,-15.2,36.8,32.5,2.3,112
2017-11-28 13:25:03,21.7,-18.5,40.1,32.6,2.3,111
2017-11-28 13:30:03,21.6,-18.3,40.0,32.6,2.3,112
2017-11-28 13:35:03,21.8,-18.4,40.2,32.6,2.3,111
2017-11-28 13:40:03,21.9,-17.3,39.2,32.6,2.3,112
2017-11-28 13:45:03,21.6,-18.8,40.4,32.6,2.3,111
2017-11-28 13:50:03,21.9,-17.9,39.8,32.6,2.3,112
2017-11-28 13:55:03,21.8,-18.4,40.2,32.6,2.3,111
2017-11-28 14:00:03,21.6,-18.8,40.4,32.6,2.3,112
2017-11-28 14:05:03,21.6,-19.1,40.6,32.6,2.3,111
2017-11-28 14:10:03,21.7,-18.3,40.0,32.6,2.3,112
2017-11-28 14:15:03,21.7,-18.1,39.7,32.6,2.3,111
2017-11-28 14:20:03,21.7,-19.1,40.8,32.6,2.3,112
2017-11-28 14:25:03,21.6,-16.9,38.6,32.6,2.3,112
2017-11-28 14:30:03,21.6,-17.2,38.8,32.6,2.3,111
2017-11-28 14:35:03,21.5,-16.9,38.4,32.6,2.3,112
2017-11-28 14:40:03,21.5,-15.5,37.0,32.6,2.3,111
2017-11-28 14:45:03,21.4,-14.3,35.7,32.6,2.3,112
2017-11-28 14:50:03,21.0,-19.4,40.4,32.4,2.3,112
2017-11-28 14:55:03,20.2,-19.5,39.7,32.4,2.4,111
2017-11-28 15:00:03,19.8,-20.4,40.2,32.3,2.3,112
2017-11-28 15:05:03,19.2,-19.9,39.1,32.3,2.3,111
2017-11-28 15:10:03,18.8,-19.5,38.3,32.3,2.4,112
2017-11-28 15:15:03,18.6,-19.2,37.7,32.4,2.3,112
2017-11-28 15:20:03,18.8,-18.5,37.3,32.5,2.3,112
2017-11-28 15:25:03,19.3,-19.0,38.4,32.4,2.4,111
2017-11-28 15:30:03,19.1,-20.3,39.4,32.1,2.3,112
2017-11-28 15:35:03,18.7,-21.1,39.8,32.2,2.4,111
2017-11-28 15:40:03,18.6,-20.5,39.1,32.1,2.3,112
2017-11-28 15:45:03,18.4,-16.2,34.6,32.0,2.3,112
2017-11-28 15:50:03,18.4,-6.7,25.0,32.1,2.3,111
2017-11-28 15:55:03,18.6,-3.0,21.6,31.7,2.3,112
2017-11-28 16:00:03,18.4,-2.7,21.0,30.0,2.3,112
2017-11-28 16:05:03,18.6,-3.5,22.1,28.8,2.3,111
2017-11-28 16:10:03,18.6,-3.3,22.0,27.7,2.3,112
2017-11-28 16:15:03,18.5,-4.7,23.2,26.7,2.3,112
2017-11-28 16:20:03,18.2,-14.1,32.4,25.7,2.3,112
2017-11-28 16:25:03,18.0,-12.2,30.2,22.6,2.3,111
2017-11-28 16:30:03,17.9,-6.2,24.1,15.6,2.3,111
2017-11-28 16:35:03,17.7,-9.2,26.9,10.9,2.3,112
2017-11-28 16:40:03,17.5,-14.1,31.6,7.4,2.3,112
2017-11-28 16:45:03,17.2,-11.4,28.6,3.6,2.3,112
2017-11-28 16:50:03,17.1,-4.4,21.5,1.3,2.3,111
2017-11-28 16:55:03,15.3,-2.2,17.5,0.4,5.7,112
2017-11-28 17:00:03,13.7,-3.6,17.4,0.2,4.5,112
2017-11-28 17:05:03,12.9,-3.9,16.8,0.1,3.2,111
2017-11-28 17:10:03,12.3,-3.5,15.8,0.1,2.3,112
2017-11-28 17:15:03,12.0,-4.3,16.3,0.1,2.4,112
2017-11-28 17:20:03,12.1,-7.2,19.3,0.0,2.3,111
2017-11-28 17:25:03,14.3,-13.9,28.2,0.0,2.1,112
2017-11-28 17:30:03,15.4,-19.5,34.9,0.0,2.0,111
2017-11-28 17:35:03,15.5,-21.4,36.9,0.0,2.2,112
2017-11-28 17:40:03,15.6,-21.6,37.2,0.0,2.2,111
2017-11-28 17:45:03,15.7,-20.3,36.0,0.0,2.3,112
2017-11-28 17:50:03,15.7,-20.7,36.5,0.0,2.4,112
2017-11-28 17:55:03,15.8,-20.4,36.2,0.0,2.4,111
2017-11-28 18:00:03,15.8,-21.3,37.2,0.0,2.5,112
2017-11-28 18:05:03,15.9,-22.2,38.0,0.0,2.5,111
2017-11-28 18:10:03,15.8,-22.7,38.5,0.0,2.5,112
2017-11-28 18:15:03,15.7,-22.6,38.2,0.0,2.4,111
2017-11-28 18:20:03,15.7,-21.8,37.5,0.0,2.4,112
2017-11-28 18:25:03,15.7,-21.5,37.2,0.0,2.5,112
2017-11-28 18:30:03,15.8,-22.1,37.9,0.1,2.5,111
2017-11-28 18:35:03,15.7,-22.6,38.3,0.1,2.5,112
2017-11-28 18:40:03,15.6,-22.3,37.9,0.1,2.4,111
2017-11-28 18:45:03,15.5,-22.6,38.2,0.1,2.4,112
2017-11-28 18:50:03,15.5,-22.3,37.8,0.1,2.4,112
2017-11-28 18:55:03,15.6,-22.6,38.2,0.1,2.5,111
2017-11-28 19:00:03,15.6,-21.5,37.1,0.1,2.5,111
2017-11-28 19:05:03,15.6,-20.9,36.5,0.1,2.5,112
2017-11-28 19:10:03,15.6,-21.2,36.8,0.1,2.5,112
2017-11-28 19:15:03,15.6,-21.4,37.0,0.1,2.4,111
2017-11-28 19:20:03,15.6,-21.4,37.0,0.1,2.4,112
2017-11-28 19:25:03,15.6,-21.0,36.6,0.1,2.4,112
2017-11-28 19:30:03,15.5,-20.6,36.2,0.1,2.3,111
2017-11-28 19:35:03,15.5,-20.5,35.9,0.1,2.4,112
2017-11-28 19:40:03,15.5,-20.9,36.4,0.1,2.4,112
2017-11-28 19:45:03,15.6,-21.0,36.6,0.1,2.4,112
2017-11-28 19:50:03,15.6,-21.4,37.0,0.1,2.3,111
2017-11-28 19:55:03,15.5,-21.8,37.2,0.2,2.2,112
2017-11-28 20:00:03,15.4,-20.1,35.5,0.2,2.2,112
2017-11-28 20:05:03,15.4,-18.6,34.0,0.2,2.3,111
2017-11-28 20:10:03,15.4,-16.3,31.7,0.2,2.2,112
2017-11-28 20:15:03,15.5,-13.2,28.6,0.2,2.3,111
2017-11-28 20:20:03,15.6,-17.0,32.6,0.2,2.4,111
2017-11-28 20:25:03,15.6,-16.1,31.7,0.2,2.4,112
2017-11-28 20:30:03,15.7,-17.5,33.2,0.2,2.5,111
2017-11-28 20:35:03,15.7,-16.4,32.1,0.2,2.5,111
2017-11-28 20:40:03,15.8,-10.7,26.5,0.2,2.5,112
2017-11-28 20:45:03,15.9,-11.0,26.9,0.1,2.5,111
2017-11-28 20:50:03,16.0,-10.9,26.9,0.1,2.5,112
2017-11-28 20:55:03,16.1,-5.8,21.8,0.1,2.5,111
2017-11-28 21:00:03,16.1,-5.5,21.7,0.1,2.6,112
2017-11-28 21:05:03,16.2,-7.7,23.9,0.1,2.6,112
2017-11-28 21:10:03,16.2,-13.1,29.3,0.1,2.6,111
2017-11-28 21:15:03,16.1,-21.2,37.3,0.2,2.6,112
2017-11-28 21:20:03,15.9,-21.1,37.1,0.2,2.5,112
2017-11-28 21:25:03,15.9,-20.8,36.6,0.2,2.5,111
2017-11-28 21:30:03,15.7,-21.0,36.7,0.2,2.4,112
2017-11-28 21:35:03,15.5,-21.0,36.6,0.2,2.3,111
2017-11-28 21:40:03,15.5,-20.9,36.4,0.2,2.3,112
2017-11-28 21:45:03,15.5,-21.0,36.5,0.2,2.4,112
2017-11-28 21:50:03,15.5,-21.0,36.5,0.2,2.4,112
2017-11-28 21:55:03,15.5,-21.2,36.7,0.2,2.4,112
2017-11-28 22:00:03,15.5,-20.9,36.4,0.2,2.4,111
2017-11-28 22:05:03,15.5,-18.1,33.6,0.2,2.4,112
2017-11-28 22:10:03,15.6,-8.3,23.9,0.1,2.4,111
2017-11-28 22:15:03,15.8,-8.2,23.9,0.1,2.4,112
2017-11-28 22:20:03,15.9,-6.5,22.4,0.1,2.5,112
2017-11-28 22:25:03,16.1,-6.4,22.4,0.1,2.6,112
2017-11-28 22:30:03,16.2,-4.4,20.6,0.1,2.6,111
2017-11-28 22:35:03,15.4,-3.8,19.2,0.1,2.5,112
2017-11-28 22:40:03,13.3,-3.2,16.6,0.0,1.9,112
2017-11-28 22:45:03,12.6,-5.4,18.1,0.0,2.1,112
2017-11-28 22:50:03,12.6,-5.2,17.9,0.0,2.4,112
2017-11-28 22:55:03,12.6,-6.7,19.3,0.0,2.4,111
2017-11-28 23:00:03,14.8,-8.2,23.0,0.0,2.1,112
2017-11-28 23:05:03,15.6,-14.2,29.8,0.1,2.4,111
2017-11-28 23:10:03,16.1,-15.9,32.0,0.1,2.6,111
2017-11-28 23:15:03,16.1,-14.7,30.8,0.1,2.6,112
2017-11-28 23:20:03,16.1,-18.1,34.2,0.1,2.6,112
2017-11-28 23:25:03,16.0,-20.3,36.3,0.2,2.4,111
2017-11-28 23:30:03,16.0,-20.7,36.7,0.1,2.4,111
2017-11-28 23:35:03,15.8,-22.0,37.9,0.2,2.2,112
2017-11-28 23:40:03,15.8,-22.8,38.6,0.1,2.2,112
2017-11-28 23:45:03,15.6,-23.1,38.7,0.1,2.0,112
2017-11-28 23:50:03,15.5,-22.9,38.3,0.1,1.8,111
2017-11-28 23:55:03,15.4,-23.0,38.4,0.1,1.8,112
