Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-08-01 00:00:03,23.8,15.6,8.2,0.0,2.5,111
2020-08-01 00:05:03,23.9,15.7,8.2,0.0,2.5,112
2020-08-01 00:10:03,23.9,15.4,8.5,0.0,2.6,111
2020-08-01 00:15:03,23.8,15.7,8.2,0.0,2.5,111
2020-08-01 00:20:03,23.9,15.5,8.3,0.0,2.5,111
2020-08-01 00:25:03,23.8,15.4,8.4,0.0,2.5,112
2020-08-01 00:30:03,23.8,15.5,8.3,0.0,2.5,111
2020-08-01 00:35:03,23.8,15.2,8.6,0.0,2.5,112
2020-08-01 00:40:03,23.8,14.9,8.8,0.0,2.4,111
2020-08-01 00:45:03,23.7,15.1,8.6,0.0,2.4,111
2020-08-01 00:50:03,23.7,15.3,8.4,0.0,2.4,112
2020-08-01 00:55:03,23.7,15.1,8.6,0.0,2.4,111
2020-08-01 01:00:03,23.6,15.5,8.1,0.0,2.4,111
2020-08-01 01:05:10,23.6,15.4,8.2,0.0,2.4,112
2020-08-01 01:10:10,23.6,15.5,8.1,0.0,2.4,111
2020-08-01 01:15:10,23.2,15.5,7.7,0.0,2.4,111
2020-08-01 01:20:10,23.6,15.2,8.4,0.0,2.5,112
2020-08-01 01:25:10,23.6,15.1,8.5,0.0,2.6,111
2020-08-01 01:30:10,23.5,14.8,8.7,0.0,2.9,112
2020-08-01 01:35:10,23.4,14.9,8.5,0.0,2.8,111
2020-08-01 01:40:10,23.4,14.8,8.6,0.0,2.7,111
2020-08-01 01:45:10,23.4,14.8,8.6,0.0,2.8,111
2020-08-01 01:50:10,23.4,13.8,9.6,0.0,3.0,112
2020-08-01 01:55:10,22.9,13.4,9.5,0.0,2.7,111
2020-08-01 02:00:10,23.3,13.1,10.2,0.0,2.6,112
2020-08-01 02:05:10,23.4,13.3,10.1,0.0,2.5,111
2020-08-01 02:10:10,23.4,13.4,9.9,0.0,2.5,112
2020-08-01 02:15:10,23.4,13.5,9.9,0.0,2.5,111
2020-08-01 02:20:10,23.4,9.6,13.8,0.0,2.5,111
2020-08-01 02:25:10,23.3,6.6,16.7,0.0,2.4,111
2020-08-01 02:30:10,24.7,2.3,22.4,0.0,2.4,111
2020-08-01 02:35:10,26.7,2.3,24.4,0.0,2.5,112
2020-08-01 02:40:10,27.1,4.8,22.3,0.0,2.7,111
2020-08-01 02:45:10,25.4,8.1,17.4,0.0,2.5,111
2020-08-01 02:50:10,23.6,5.8,17.8,0.0,2.4,112
2020-08-01 02:55:10,25.3,2.2,23.1,0.0,2.4,111
2020-08-01 03:00:10,26.7,2.0,24.7,0.0,2.5,111
2020-08-01 03:05:10,26.9,1.6,25.3,0.0,2.6,111
2020-08-01 03:10:10,27.0,-1.3,28.3,0.0,2.7,112
2020-08-01 03:15:10,27.0,-1.7,28.7,0.0,2.7,111
2020-08-01 03:20:10,26.9,-1.8,28.7,0.0,2.6,112
2020-08-01 03:25:10,26.8,-1.9,28.7,0.0,2.6,112
2020-08-01 03:30:10,26.7,-2.1,28.8,0.0,2.5,111
2020-08-01 03:35:10,26.6,-1.7,28.3,0.0,2.5,111
2020-08-01 03:40:10,26.6,-0.9,27.5,0.0,2.4,112
2020-08-01 03:45:10,26.5,-1.9,28.4,0.0,2.4,112
2020-08-01 03:50:10,26.4,-2.7,29.1,0.0,2.3,111
2020-08-01 03:55:10,26.4,-3.1,29.5,0.0,2.3,112
2020-08-01 04:00:10,26.3,-3.4,29.7,0.0,2.3,112
2020-08-01 04:05:10,26.3,-3.5,29.8,0.0,2.3,112
2020-08-01 04:10:10,26.2,-3.5,29.7,0.0,2.3,111
2020-08-01 04:15:10,26.1,-3.6,29.7,0.0,2.3,111
2020-08-01 04:20:10,26.0,-3.6,29.6,0.0,2.4,112
2020-08-01 04:25:10,25.9,-2.9,28.8,0.1,2.4,112
2020-08-01 04:30:10,25.9,-3.2,29.1,0.2,2.4,111
2020-08-01 04:35:10,25.8,-3.4,29.3,0.3,2.4,111
2020-08-01 04:40:10,25.8,-3.4,29.1,0.6,2.4,112
2020-08-01 04:45:10,25.7,-3.4,29.1,1.1,2.4,111
2020-08-01 04:50:10,25.6,-3.3,28.9,2.1,2.4,112
2020-08-01 04:55:10,25.6,-3.5,29.1,3.9,2.3,112
2020-08-01 05:00:10,25.5,-3.8,29.3,6.8,2.3,112
2020-08-01 05:05:10,25.4,-3.9,29.3,10.9,2.3,113
2020-08-01 05:10:10,25.3,-4.1,29.5,15.7,2.3,112
2020-08-01 05:15:10,25.3,-4.1,29.4,20.5,2.3,112
2020-08-01 05:20:11,25.3,-4.2,29.6,24.4,2.3,111
2020-08-01 05:25:11,25.3,-4.0,29.3,27.1,2.3,112
2020-08-01 05:30:11,25.4,-3.9,29.2,28.8,2.3,112
2020-08-01 05:35:11,25.3,-4.0,29.3,29.9,2.3,112
2020-08-01 05:40:11,25.2,-3.9,29.2,30.7,2.3,112
2020-08-01 05:45:11,25.2,-4.2,29.4,31.2,2.3,112
2020-08-01 05:50:11,25.3,-4.2,29.4,31.4,2.3,112
2020-08-01 05:55:11,25.3,-4.0,29.3,31.6,2.3,112
2020-08-01 06:00:11,25.5,-3.9,29.3,31.8,2.3,112
2020-08-01 06:05:05,25.7,-3.8,29.5,31.9,2.4,51
2020-08-01 06:10:05,25.8,-3.4,29.2,31.9,2.4,111
2020-08-01 06:15:05,26.0,-3.2,29.2,32.0,2.3,112
2020-08-01 06:20:05,26.2,-3.4,29.6,32.0,2.3,111
2020-08-01 06:25:05,26.4,-3.4,29.8,32.0,2.3,112
2020-08-01 06:30:05,26.5,-3.5,30.0,32.0,2.3,112
2020-08-01 06:35:05,26.7,-3.2,29.9,32.1,2.3,112
2020-08-01 06:40:05,26.8,-3.0,29.9,32.1,2.5,112
2020-08-01 06:45:05,27.0,-2.9,29.9,32.1,2.6,112
2020-08-01 06:50:05,27.1,-3.1,30.2,32.1,2.4,112
2020-08-01 06:55:05,27.2,-3.0,30.2,32.1,2.3,112
2020-08-01 07:00:05,27.3,-2.7,30.0,32.1,2.3,111
2020-08-01 07:05:05,27.5,-2.7,30.2,32.1,2.3,112
2020-08-01 07:10:05,27.6,-1.5,29.1,32.2,2.4,112
2020-08-01 07:15:05,27.8,-2.6,30.4,32.2,2.3,111
2020-08-01 07:20:05,27.8,-2.5,30.3,32.2,2.3,112
2020-08-01 07:25:05,27.8,-2.4,30.2,32.2,2.3,111
2020-08-01 07:30:05,28.0,-2.4,30.3,32.2,2.4,112
2020-08-01 07:35:05,28.2,-1.8,30.0,32.2,2.3,112
2020-08-01 07:40:05,28.4,-2.0,30.3,32.2,2.3,111
2020-08-01 07:45:05,28.4,-2.3,30.7,32.2,2.3,112
2020-08-01 07:50:05,28.5,-1.6,30.1,32.2,2.3,111
2020-08-01 07:55:05,28.6,-1.6,30.2,32.2,2.3,111
2020-08-01 08:00:05,28.6,-1.8,30.4,32.2,2.3,112
2020-08-01 08:05:05,28.7,-1.4,30.0,32.2,2.3,112
2020-08-01 08:10:05,28.8,-1.5,30.3,32.2,2.3,111
2020-08-01 08:15:05,28.9,-0.8,29.7,32.3,2.3,112
2020-08-01 08:20:05,28.9,2.4,26.5,32.4,2.3,111
2020-08-01 08:25:05,28.9,2.1,26.7,32.4,2.3,111
2020-08-01 08:30:05,28.7,5.7,23.0,32.4,2.3,112
2020-08-01 08:35:05,26.1,8.6,17.6,32.4,2.3,111
2020-08-01 08:40:05,25.7,2.8,22.9,32.4,2.4,111
2020-08-01 08:45:05,27.4,-0.6,28.0,32.3,2.3,112
2020-08-01 08:50:05,27.9,-0.5,28.3,32.3,2.4,111
2020-08-01 08:55:05,28.2,0.2,27.9,32.3,2.4,112
2020-08-01 09:00:05,28.4,0.4,28.0,32.3,2.3,111
2020-08-01 09:05:05,29.0,-0.2,29.1,32.3,2.3,112
2020-08-01 09:10:05,28.9,0.7,28.2,32.3,2.3,111
2020-08-01 09:15:05,29.1,0.4,28.7,32.3,2.3,111
2020-08-01 09:20:05,29.1,0.7,28.5,32.3,2.3,112
2020-08-01 09:25:05,29.2,0.4,28.8,32.3,2.4,111
2020-08-01 09:30:05,29.4,1.3,28.1,32.4,2.3,111
2020-08-01 09:35:05,29.3,7.2,22.1,32.5,2.3,111
2020-08-01 09:40:05,29.5,8.2,21.3,32.5,2.3,112
2020-08-01 09:45:05,29.7,5.3,24.4,32.5,2.3,111
2020-08-01 09:50:05,30.3,7.4,22.9,32.5,2.4,112
2020-08-01 09:55:05,30.6,9.2,21.5,32.5,2.3,111
2020-08-01 10:00:05,28.4,10.6,17.8,32.5,2.3,112
2020-08-01 10:05:05,27.8,6.1,21.7,32.5,2.3,111
2020-08-01 10:10:05,30.2,8.6,21.7,32.5,2.3,111
2020-08-01 10:15:05,29.3,15.1,14.2,32.5,2.3,112
2020-08-01 10:20:05,28.2,13.7,14.5,32.5,2.3,111
2020-08-01 10:25:05,27.1,14.0,13.2,32.5,2.3,112
2020-08-01 10:30:05,26.4,13.2,13.2,32.5,2.5,111
2020-08-01 10:35:05,25.8,10.9,14.9,32.5,2.3,111
2020-08-01 10:40:05,26.2,5.7,20.5,32.5,2.3,112
2020-08-01 10:45:05,28.8,4.3,24.6,32.5,2.4,111
2020-08-01 10:50:05,30.5,5.4,25.1,32.5,2.4,112
2020-08-01 10:55:05,31.5,5.0,26.5,32.5,2.4,111
2020-08-01 11:00:05,32.0,5.2,26.8,32.6,2.3,112
2020-08-01 11:05:05,32.4,4.4,28.0,32.5,2.3,112
2020-08-01 11:10:05,32.8,6.5,26.3,32.6,1.8,112
2020-08-01 11:15:05,33.5,9.5,24.0,32.6,1.6,111
2020-08-01 11:20:05,33.6,12.4,21.2,32.6,1.3,112
2020-08-01 11:25:05,32.4,13.1,19.3,32.5,1.2,111
2020-08-01 11:30:05,29.9,14.5,15.5,32.5,1.8,112
2020-08-01 11:35:05,28.3,14.1,14.2,32.5,2.8,111
2020-08-01 11:40:05,27.3,12.1,15.2,32.5,2.5,111
2020-08-01 11:45:05,27.7,9.5,18.1,32.5,2.5,112
2020-08-01 11:50:05,28.4,12.7,15.6,32.6,2.4,111
2020-08-01 11:55:05,29.8,7.3,22.5,32.5,2.4,112
2020-08-01 12:00:05,32.7,10.0,22.7,32.6,1.9,112
2020-08-01 12:05:05,34.1,11.5,22.6,32.6,1.4,111
2020-08-01 12:10:05,33.9,14.1,19.8,32.6,1.4,112
2020-08-01 12:15:05,33.4,12.5,20.9,32.6,1.6,111
2020-08-01 12:20:05,34.7,12.0,22.7,32.6,1.8,112
2020-08-01 12:25:05,33.0,13.8,19.2,32.6,1.5,111
2020-08-01 12:30:05,29.8,14.1,15.7,32.5,1.4,112
2020-08-01 12:35:05,28.5,14.3,14.2,32.5,2.3,111
2020-08-01 12:40:05,27.8,14.3,13.5,32.5,2.3,111
2020-08-01 12:45:05,27.3,14.3,13.0,32.5,2.3,111
2020-08-01 12:50:05,27.0,14.2,12.8,32.4,3.3,112
2020-08-01 12:55:05,26.5,13.8,12.8,32.5,3.9,111
2020-08-01 13:00:05,26.3,15.0,11.3,32.5,2.5,112
2020-08-01 13:05:05,26.5,14.4,12.1,32.5,2.5,111
2020-08-01 13:10:05,26.4,13.5,12.9,32.4,3.6,111
2020-08-01 13:15:05,25.9,13.4,12.5,32.5,6.9,112
2020-08-01 13:20:05,25.5,14.3,11.1,32.5,2.4,111
2020-08-01 13:25:05,26.1,12.1,13.9,32.5,2.3,111
2020-08-01 13:30:05,27.2,10.3,16.9,32.6,2.4,112
2020-08-01 13:35:05,29.0,9.8,19.2,32.6,2.3,111
2020-08-01 13:40:06,30.4,11.4,19.1,32.6,2.3,111
2020-08-01 13:45:06,31.4,10.1,21.3,32.6,1.8,112
2020-08-01 13:50:06,32.6,12.0,20.6,32.6,1.4,111
2020-08-01 13:55:06,34.9,11.3,23.6,32.6,1.6,112
2020-08-01 14:00:06,36.3,11.5,24.8,32.6,2.0,111
2020-08-01 14:05:06,36.5,10.3,26.2,32.6,2.1,112
2020-08-01 14:10:06,34.5,14.0,20.5,32.6,2.0,111
2020-08-01 14:15:06,34.6,11.4,23.2,32.6,2.0,111
2020-08-01 14:20:06,35.6,13.3,22.4,32.6,2.1,111
2020-08-01 14:25:06,36.2,14.4,21.7,32.6,2.2,112
2020-08-01 14:30:06,35.6,10.8,24.9,32.6,2.3,111
2020-08-01 14:35:06,35.2,12.0,23.3,32.6,2.0,111
2020-08-01 14:40:06,33.7,15.4,18.3,32.6,1.8,112
2020-08-01 14:45:06,32.6,15.1,17.5,32.6,1.8,111
2020-08-01 14:50:06,32.7,13.7,19.0,32.6,1.8,112
2020-08-01 14:55:06,32.4,13.9,18.6,32.6,1.8,111
2020-08-01 15:00:06,32.9,14.3,18.7,32.6,1.8,112
2020-08-01 15:05:06,32.8,12.1,20.7,32.6,1.7,111
2020-08-01 15:10:06,32.6,13.6,19.0,32.6,1.5,111
2020-08-01 15:15:06,32.3,13.1,19.3,32.6,1.4,112
2020-08-01 15:20:06,31.4,13.7,17.6,32.6,1.3,111
2020-08-01 15:25:06,31.3,12.7,18.7,32.6,1.4,111
2020-08-01 15:30:06,32.2,14.9,17.3,32.6,1.5,111
2020-08-01 15:35:06,31.7,14.5,17.2,32.6,1.4,112
2020-08-01 15:40:06,30.6,14.7,15.9,32.5,1.2,111
2020-08-01 15:45:06,29.9,13.6,16.3,32.6,1.1,112
2020-08-01 15:50:06,30.4,12.6,17.7,32.6,1.2,111
2020-08-01 15:55:06,31.7,10.7,20.9,32.6,1.2,112
2020-08-01 16:00:06,33.8,11.5,22.3,32.6,1.5,111
2020-08-01 16:05:06,33.6,13.3,20.3,32.6,1.7,111
2020-08-01 16:10:06,33.8,9.9,23.9,32.6,1.7,112
2020-08-01 16:15:06,34.4,10.3,24.1,32.6,1.8,111
2020-08-01 16:20:06,34.8,12.1,22.7,32.6,1.9,111
2020-08-01 16:25:06,35.3,10.3,25.0,32.6,2.0,111
2020-08-01 16:30:06,34.8,10.5,24.3,32.6,1.9,112
2020-08-01 16:35:06,34.8,11.5,23.3,32.6,1.9,111
2020-08-01 16:40:06,35.2,11.3,23.9,32.6,2.0,112
2020-08-01 16:45:06,35.3,10.2,25.1,32.6,2.1,111
2020-08-01 16:50:06,34.4,7.3,27.1,32.5,1.9,111
2020-08-01 16:55:06,33.4,11.1,22.3,32.6,1.6,112
2020-08-01 17:00:06,31.8,12.9,19.0,32.6,1.3,111
2020-08-01 17:05:06,31.7,7.4,24.4,32.6,1.3,111
2020-08-01 17:10:06,32.7,8.7,24.0,32.6,1.4,112
2020-08-01 17:15:06,32.2,11.4,20.8,32.6,1.3,111
2020-08-01 17:20:06,33.5,9.4,24.1,32.6,1.5,112
2020-08-01 17:25:06,33.6,4.5,29.0,32.5,1.6,111
2020-08-01 17:30:06,32.4,6.8,25.6,32.5,1.4,112
2020-08-01 17:35:06,31.2,12.6,18.6,32.6,1.3,111
2020-08-01 17:40:06,29.4,10.9,18.5,32.6,1.9,111
2020-08-01 17:45:06,31.4,4.7,26.7,32.5,1.6,111
2020-08-01 17:50:06,31.7,3.3,28.3,32.5,1.5,112
2020-08-01 17:55:06,31.5,7.2,24.3,32.6,1.8,111
2020-08-01 18:00:06,31.7,5.4,26.4,32.5,1.6,112
2020-08-01 18:05:06,31.4,6.0,25.4,32.6,1.8,112
2020-08-01 18:10:06,31.3,7.2,24.1,32.5,2.2,111
2020-08-01 18:15:06,31.4,7.2,24.2,32.6,1.8,112
2020-08-01 18:20:06,31.4,6.8,24.6,32.6,1.7,111
2020-08-01 18:25:06,31.3,6.9,24.4,32.6,2.1,111
2020-08-01 18:30:06,31.3,7.5,23.8,32.6,2.3,112
2020-08-01 18:35:06,31.4,7.5,23.9,32.6,2.2,111
2020-08-01 18:40:06,31.4,6.9,24.5,32.5,1.9,112
2020-08-01 18:45:06,31.2,5.4,25.9,32.5,2.2,111
2020-08-01 18:50:06,31.0,5.6,25.4,32.5,2.3,112
2020-08-01 18:55:06,30.8,6.3,24.5,32.5,2.3,111
2020-08-01 19:00:06,30.6,9.5,21.0,32.4,2.3,112
2020-08-01 19:05:06,29.0,11.5,17.5,32.4,2.3,111
2020-08-01 19:10:06,27.2,14.5,12.7,32.6,2.3,112
2020-08-01 19:15:06,27.5,9.4,18.1,32.6,2.3,111
2020-08-01 19:20:06,29.9,5.6,24.3,32.6,2.3,112
2020-08-01 19:25:06,31.2,2.1,29.1,32.5,2.3,111
2020-08-01 19:30:06,31.0,2.5,28.5,32.5,2.3,111
2020-08-01 19:35:06,30.6,1.9,28.7,32.3,2.3,111
2020-08-01 19:40:06,30.1,2.4,27.7,32.3,2.3,111
2020-08-01 19:45:06,29.8,1.8,28.0,32.2,2.3,111
2020-08-01 19:50:06,29.5,3.3,26.2,32.1,2.3,112
2020-08-01 19:55:06,28.3,9.4,18.9,32.1,2.3,111
2020-08-01 20:00:06,25.7,10.4,15.3,32.1,2.3,112
2020-08-01 20:05:06,24.9,9.4,15.5,32.1,2.3,111
2020-08-01 20:10:06,24.7,10.4,14.3,32.0,2.3,112
2020-08-01 20:15:06,24.6,11.6,13.0,31.7,2.3,111
2020-08-01 20:20:06,24.5,12.1,12.4,31.4,2.3,112
2020-08-01 20:25:06,24.4,12.1,12.3,31.7,2.3,111
2020-08-01 20:30:06,24.1,12.0,12.1,31.9,2.3,112
2020-08-01 20:35:06,24.6,12.0,12.7,31.6,2.3,111
2020-08-01 20:40:06,24.6,11.9,12.7,31.1,2.3,112
2020-08-01 20:45:06,24.5,11.6,12.8,30.2,2.3,111
2020-08-01 20:50:06,24.3,11.6,12.7,28.5,2.3,112
2020-08-01 20:55:06,24.1,11.2,12.9,27.7,2.5,111
2020-08-01 21:00:06,24.0,11.0,13.0,25.8,2.4,112
2020-08-01 21:05:06,23.9,11.3,12.6,22.7,2.3,111
2020-08-01 21:10:06,23.8,11.3,12.6,19.6,2.3,111
2020-08-01 21:15:06,23.7,10.3,13.4,16.5,2.3,111
2020-08-01 21:20:06,23.6,9.3,14.3,12.8,2.3,112
2020-08-01 21:25:06,23.4,8.0,15.4,9.4,2.2,111
2020-08-01 21:30:06,23.3,3.4,19.8,6.4,2.1,112
2020-08-01 21:35:06,25.5,-2.6,28.2,3.7,2.3,112
2020-08-01 21:40:06,26.6,-3.6,30.2,2.1,2.4,111
2020-08-01 21:45:06,26.7,-3.8,30.5,1.1,2.3,112
2020-08-01 21:50:06,26.6,-4.0,30.7,0.6,2.4,112
2020-08-01 21:55:06,26.6,-4.3,30.9,0.3,2.5,112
2020-08-01 22:00:06,26.5,-4.4,31.0,0.2,2.4,112
2020-08-01 22:05:06,26.5,-4.7,31.1,0.1,2.3,112
2020-08-01 22:10:06,26.3,-4.7,31.0,0.0,2.3,112
2020-08-01 22:15:06,26.2,-4.8,31.0,0.0,2.3,111
2020-08-01 22:20:06,26.1,-4.9,31.1,0.0,2.3,111
2020-08-01 22:25:06,26.1,-5.0,31.1,0.0,2.3,111
2020-08-01 22:30:06,25.9,-5.2,31.1,0.0,2.3,111
2020-08-01 22:35:06,25.8,-5.2,31.1,0.0,2.2,111
2020-08-01 22:40:06,25.8,-5.2,30.9,0.0,2.1,112
2020-08-01 22:45:06,25.7,-5.0,30.7,0.0,2.2,111
2020-08-01 22:50:06,25.6,-5.1,30.7,0.0,2.3,112
2020-08-01 22:55:06,25.5,-5.2,30.8,0.0,2.3,111
2020-08-01 23:00:06,25.4,-5.6,31.0,0.0,2.3,111
2020-08-01 23:05:06,25.3,-5.8,31.2,0.0,2.3,112
2020-08-01 23:10:06,25.2,-6.1,31.3,0.0,2.3,111
2020-08-01 23:15:06,25.1,-6.2,31.4,0.0,2.3,112
2020-08-01 23:20:06,25.1,-6.4,31.5,0.0,2.3,112
2020-08-01 23:25:06,25.1,-6.4,31.5,0.0,2.3,111
2020-08-01 23:30:06,25.0,-6.7,31.7,0.0,2.3,112
2020-08-01 23:35:06,25.0,-6.7,31.6,0.0,2.3,112
2020-08-01 23:40:06,24.9,-6.7,31.6,0.0,2.3,112
2020-08-01 23:45:06,24.4,-6.7,31.1,0.0,2.3,112
2020-08-01 23:50:06,24.9,-6.7,31.6,0.0,2.3,112
2020-08-01 23:55:06,24.8,-6.8,31.6,0.1,2.3,111
