Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-14 00:00:06,26.4,8.2,18.2,0.3,2.4,112
2016-09-14 00:05:06,26.4,8.3,18.1,0.3,2.5,111
2016-09-14 00:10:06,26.4,8.2,18.1,0.3,2.5,112
2016-09-14 00:15:06,26.3,8.2,18.1,0.3,2.5,111
2016-09-14 00:20:06,26.3,8.1,18.2,0.3,2.6,112
2016-09-14 00:25:06,26.3,8.2,18.1,0.3,2.6,112
2016-09-14 00:30:06,26.2,8.1,18.2,0.3,2.6,112
2016-09-14 00:35:06,26.2,8.0,18.1,0.3,2.7,111
2016-09-14 00:40:06,26.2,8.0,18.2,0.3,2.7,112
2016-09-14 00:45:06,26.1,8.0,18.1,0.3,2.7,111
2016-09-14 00:50:06,26.1,7.9,18.2,0.3,2.7,111
2016-09-14 00:55:06,26.1,7.9,18.2,0.3,2.7,112
2016-09-14 01:00:06,26.0,7.7,18.3,0.3,2.7,111
2016-09-14 01:05:06,26.0,7.6,18.4,0.3,2.7,111
2016-09-14 01:10:06,25.9,7.5,18.4,0.3,2.7,112
2016-09-14 01:15:06,25.9,7.6,18.4,0.2,2.7,111
2016-09-14 01:20:06,25.9,7.4,18.5,0.2,2.7,112
2016-09-14 01:25:06,25.9,7.4,18.5,0.2,2.7,112
2016-09-14 01:30:06,25.9,7.3,18.6,0.2,2.7,111
2016-09-14 01:35:06,25.8,7.1,18.8,0.2,2.7,112
2016-09-14 01:40:06,25.8,6.9,18.9,0.2,2.7,111
2016-09-14 01:45:06,25.7,6.7,19.0,0.2,2.6,111
2016-09-14 01:50:06,25.6,6.5,19.1,0.2,2.5,111
2016-09-14 01:55:06,25.6,6.4,19.2,0.2,2.5,112
2016-09-14 02:00:06,25.6,6.3,19.3,0.2,2.5,111
2016-09-14 02:05:06,25.6,6.4,19.2,0.1,2.4,111
2016-09-14 02:10:06,25.6,6.3,19.2,0.1,2.5,111
2016-09-14 02:15:06,25.5,6.3,19.2,0.1,2.6,111
2016-09-14 02:20:06,25.4,6.4,19.0,0.1,2.6,111
2016-09-14 02:25:06,25.4,6.6,18.8,0.0,2.7,111
2016-09-14 02:30:06,25.4,6.6,18.8,0.0,2.7,112
2016-09-14 02:35:06,25.4,6.6,18.8,0.0,2.7,111
2016-09-14 02:40:06,25.5,6.5,19.0,0.0,2.6,111
2016-09-14 02:45:06,25.5,6.6,18.9,0.0,2.6,111
2016-09-14 02:50:06,25.5,6.6,18.8,0.0,2.6,111
2016-09-14 02:55:06,25.4,6.7,18.8,0.0,2.6,111
2016-09-14 03:00:06,25.4,6.7,18.7,0.0,2.7,111
2016-09-14 03:05:06,25.4,6.8,18.5,0.0,2.7,111
2016-09-14 03:10:06,25.4,7.1,18.3,0.0,2.7,112
2016-09-14 03:15:06,25.5,7.4,18.1,0.0,2.7,111
2016-09-14 03:20:06,25.5,7.5,18.0,0.0,2.7,112
2016-09-14 03:25:06,25.5,7.4,18.0,0.0,2.7,112
2016-09-14 03:30:06,25.4,7.4,18.0,0.0,2.7,112
2016-09-14 03:35:06,25.3,7.7,17.6,0.0,2.7,111
2016-09-14 03:40:06,25.4,8.1,17.3,0.0,2.7,112
2016-09-14 03:45:06,25.4,8.1,17.3,0.0,2.7,112
2016-09-14 03:50:06,25.4,8.3,17.1,0.0,2.7,111
2016-09-14 03:55:06,25.4,8.3,17.1,0.0,2.7,112
2016-09-14 04:00:06,25.4,7.9,17.5,0.0,2.7,111
2016-09-14 04:05:06,25.3,7.4,17.9,0.0,2.7,112
2016-09-14 04:10:06,25.2,7.1,18.1,0.0,2.7,112
2016-09-14 04:15:06,25.2,7.1,18.1,0.0,2.7,111
2016-09-14 04:20:06,25.2,6.9,18.3,0.0,2.6,112
2016-09-14 04:25:06,25.3,6.9,18.3,0.0,2.7,111
2016-09-14 04:30:06,25.2,6.7,18.5,0.0,2.7,112
2016-09-14 04:35:06,25.1,6.6,18.6,0.0,2.7,111
2016-09-14 04:40:07,25.1,6.5,18.6,0.0,2.7,110
2016-09-14 04:45:07,25.0,6.3,18.7,0.0,2.7,112
2016-09-14 04:50:07,24.9,6.0,18.9,0.0,2.7,112
2016-09-14 04:55:07,24.8,6.2,18.7,0.0,2.7,111
2016-09-14 05:00:07,24.8,6.5,18.3,0.0,2.7,111
2016-09-14 05:05:07,24.8,5.9,18.9,0.0,2.7,111
2016-09-14 05:10:07,24.8,6.0,18.8,0.0,2.7,112
2016-09-14 05:15:07,24.8,5.9,18.9,0.0,2.7,112
2016-09-14 05:20:07,24.7,5.5,19.2,0.0,2.7,111
2016-09-14 05:25:07,24.6,5.5,19.2,0.0,2.7,112
2016-09-14 05:30:07,24.6,5.4,19.2,0.0,2.7,112
2016-09-14 05:35:07,24.6,5.5,19.1,0.0,2.7,112
2016-09-14 05:40:07,24.6,5.4,19.2,0.1,2.7,112
2016-09-14 05:45:07,24.6,5.5,19.1,0.3,2.7,112
2016-09-14 05:50:07,24.6,5.3,19.4,0.5,2.7,112
2016-09-14 05:55:07,24.6,5.0,19.6,1.0,2.7,112
2016-09-14 06:00:07,25.0,4.8,20.2,2.0,2.7,111
2016-09-14 06:05:02,28.1,4.6,23.5,4.3,2.5,71
2016-09-14 06:10:02,28.8,4.7,24.1,7.2,2.6,111
2016-09-14 06:15:02,29.1,5.1,24.1,12.4,2.5,112
2016-09-14 06:20:02,29.3,4.9,24.3,18.4,2.4,112
2016-09-14 06:25:02,29.3,5.1,24.2,23.7,2.4,112
2016-09-14 06:30:02,29.4,5.1,24.3,27.2,2.3,111
2016-09-14 06:35:02,29.4,4.9,24.5,29.2,2.3,112
2016-09-14 06:40:02,29.3,4.8,24.4,30.3,2.3,111
2016-09-14 06:45:02,29.2,4.8,24.4,30.9,2.3,111
2016-09-14 06:50:02,29.2,4.8,24.5,31.3,2.3,112
2016-09-14 06:55:02,29.2,4.6,24.7,31.5,2.3,111
2016-09-14 07:00:02,29.2,4.7,24.5,31.7,2.3,111
2016-09-14 07:05:02,29.3,5.1,24.2,31.9,2.4,112
2016-09-14 07:10:02,29.6,5.5,24.1,31.9,2.6,112
2016-09-14 07:15:02,29.8,5.2,24.6,32.0,2.7,112
2016-09-14 07:20:02,29.7,4.9,24.8,32.0,2.7,112
2016-09-14 07:25:02,29.5,4.7,24.9,32.1,2.7,111
2016-09-14 07:30:02,29.3,4.7,24.6,32.1,2.5,112
2016-09-14 07:35:02,29.3,5.4,23.9,32.1,2.4,112
2016-09-14 07:40:02,29.5,5.6,23.9,32.2,2.5,112
2016-09-14 07:45:02,29.6,5.6,24.0,32.2,2.6,112
2016-09-14 07:50:02,29.6,5.5,24.2,32.2,2.7,111
2016-09-14 07:55:02,29.7,5.9,23.8,32.2,2.7,112
2016-09-14 08:00:02,29.8,5.9,23.9,32.2,2.7,112
2016-09-14 08:05:02,29.9,6.0,23.9,32.2,2.6,111
2016-09-14 08:10:02,30.1,6.4,23.7,32.3,2.6,112
2016-09-14 08:15:02,30.2,6.7,23.5,32.3,2.5,111
2016-09-14 08:20:02,29.9,7.0,22.9,32.3,2.5,111
2016-09-14 08:25:02,30.7,7.0,23.6,32.3,2.7,112
2016-09-14 08:30:02,30.9,7.0,23.9,32.3,2.5,111
2016-09-14 08:35:02,31.1,7.0,24.1,32.3,2.5,112
2016-09-14 08:40:02,31.3,7.2,24.1,32.3,2.7,111
2016-09-14 08:45:02,31.4,7.2,24.2,32.3,2.7,112
2016-09-14 08:50:02,31.5,7.1,24.4,32.3,2.4,111
2016-09-14 08:55:02,31.6,7.4,24.3,32.3,2.5,112
2016-09-14 09:00:02,31.7,7.3,24.4,32.3,2.6,111
2016-09-14 09:05:02,31.8,7.5,24.3,32.3,2.7,112
2016-09-14 09:10:02,31.9,7.6,24.3,32.4,2.7,111
2016-09-14 09:15:02,32.0,7.7,24.3,32.4,2.6,111
2016-09-14 09:20:02,32.1,8.0,24.1,32.4,2.6,112
2016-09-14 09:25:02,32.3,7.9,24.4,32.4,2.6,111
2016-09-14 09:30:02,32.3,7.6,24.7,32.4,2.4,112
2016-09-14 09:35:02,32.3,7.2,25.0,32.4,2.4,111
2016-09-14 09:40:02,31.9,10.1,21.8,32.5,2.5,111
2016-09-14 09:45:02,29.4,15.2,14.1,32.5,2.5,112
2016-09-14 09:50:02,27.9,16.0,11.9,32.5,2.6,111
2016-09-14 09:55:02,27.4,16.5,10.9,32.5,2.7,112
2016-09-14 10:00:02,27.1,17.8,9.3,32.4,2.6,111
2016-09-14 10:05:02,26.9,17.9,9.0,32.4,2.7,112
2016-09-14 10:10:02,26.8,18.0,8.8,32.4,2.7,111
2016-09-14 10:15:02,26.7,17.4,9.3,32.4,2.7,111
2016-09-14 10:20:02,26.5,16.8,9.7,32.4,2.7,112
2016-09-14 10:25:02,26.2,16.3,10.0,32.4,2.5,111
2016-09-14 10:30:02,25.9,16.4,9.5,32.4,2.5,112
2016-09-14 10:35:02,25.8,16.5,9.3,32.5,2.5,112
2016-09-14 10:40:02,25.9,16.1,9.8,32.5,2.5,111
2016-09-14 10:45:02,25.4,15.7,9.7,32.5,2.5,111
2016-09-14 10:50:02,25.7,15.9,9.8,32.4,2.6,111
2016-09-14 10:55:02,25.7,16.0,9.7,32.4,2.7,112
2016-09-14 11:00:02,25.6,15.8,9.8,32.4,2.7,111
2016-09-14 11:05:02,25.6,16.0,9.6,32.5,2.7,112
2016-09-14 11:10:02,25.8,16.7,9.1,32.5,2.7,111
2016-09-14 11:15:02,26.4,14.4,12.0,32.6,2.4,112
2016-09-14 11:20:02,27.6,9.0,18.6,32.6,2.6,111
2016-09-14 11:25:02,30.3,7.9,22.5,32.6,2.6,112
2016-09-14 11:30:02,32.6,7.9,24.7,32.6,2.4,111
2016-09-14 11:35:02,33.4,8.7,24.7,32.6,1.7,111
2016-09-14 11:40:02,33.9,9.0,25.0,32.6,1.7,112
2016-09-14 11:45:02,34.6,9.4,25.1,32.6,1.5,112
2016-09-14 11:50:02,34.9,9.0,26.0,32.6,1.6,111
2016-09-14 11:55:02,35.0,9.0,26.0,32.6,1.7,112
2016-09-14 12:00:03,35.1,9.5,25.6,32.6,1.8,111
2016-09-14 12:05:03,35.3,9.1,26.2,32.6,1.9,112
2016-09-14 12:10:03,35.4,9.4,26.0,32.6,1.9,111
2016-09-14 12:15:03,35.7,9.9,25.8,32.6,1.9,112
2016-09-14 12:20:03,36.0,10.5,25.5,32.6,2.1,111
2016-09-14 12:25:03,36.4,10.5,25.9,32.6,2.2,112
2016-09-14 12:30:03,36.6,10.5,26.1,32.6,2.3,111
2016-09-14 12:35:03,36.7,10.4,26.3,32.6,2.4,111
2016-09-14 12:40:03,37.1,10.8,26.3,32.6,2.4,112
2016-09-14 12:45:03,37.4,11.5,25.9,32.6,2.6,111
2016-09-14 12:50:03,38.1,11.7,26.3,32.6,2.7,112
2016-09-14 12:55:03,38.4,11.1,27.4,32.6,2.8,111
2016-09-14 13:00:03,38.4,11.8,26.5,32.6,2.8,112
2016-09-14 13:05:03,39.0,12.6,26.3,32.6,3.0,111
2016-09-14 13:10:03,40.1,13.7,26.4,32.6,2.5,111
2016-09-14 13:15:03,40.8,13.0,27.8,32.6,2.4,112
2016-09-14 13:20:03,41.5,15.2,26.3,32.6,2.4,111
2016-09-14 13:25:03,42.7,14.3,28.4,32.6,2.4,112
2016-09-14 13:30:03,43.3,14.3,29.0,32.6,2.4,111
2016-09-14 13:35:03,42.6,12.9,29.8,32.6,2.4,112
2016-09-14 13:40:03,41.7,13.3,28.4,32.6,2.4,111
2016-09-14 13:45:03,41.5,13.9,27.6,32.6,2.4,111
2016-09-14 13:50:03,41.1,12.1,29.0,32.6,2.4,112
2016-09-14 13:55:03,39.4,5.8,33.7,32.5,2.5,112
2016-09-14 14:00:03,36.4,6.1,30.3,32.5,2.8,111
2016-09-14 14:05:03,34.6,8.8,25.8,32.6,2.6,112
2016-09-14 14:10:03,34.3,10.8,23.5,32.6,2.3,111
2016-09-14 14:15:03,34.6,12.6,22.1,32.6,2.3,111
2016-09-14 14:20:03,35.1,13.7,21.4,32.6,2.4,112
2016-09-14 14:25:03,35.8,13.6,22.2,32.6,2.6,111
2016-09-14 14:30:03,36.4,13.3,23.1,32.6,2.8,111
2016-09-14 14:35:03,37.6,15.0,22.6,32.6,2.9,112
2016-09-14 14:40:03,38.8,13.9,25.0,32.6,2.9,111
2016-09-14 14:45:03,39.3,14.3,25.0,32.6,2.7,111
2016-09-14 14:50:03,39.9,15.4,24.4,32.6,2.6,111
2016-09-14 14:55:03,40.6,13.4,27.2,32.6,2.4,112
2016-09-14 15:00:03,40.3,12.8,27.5,32.6,2.5,111
2016-09-14 15:05:03,39.6,12.1,27.5,32.6,2.6,111
2016-09-14 15:10:03,39.0,11.9,27.2,32.6,2.7,112
2016-09-14 15:15:03,38.6,11.7,26.9,32.6,2.8,111
2016-09-14 15:20:03,38.2,11.3,26.8,32.6,2.9,111
2016-09-14 15:25:03,37.8,11.2,26.6,32.6,3.1,112
2016-09-14 15:30:03,37.5,10.8,26.7,32.6,3.1,111
2016-09-14 15:35:03,37.1,10.6,26.5,32.6,2.9,112
2016-09-14 15:40:03,36.9,10.8,26.1,32.6,2.8,111
2016-09-14 15:45:03,37.1,11.6,25.5,32.6,2.8,112
2016-09-14 15:50:03,37.5,11.5,26.0,32.6,3.0,111
2016-09-14 15:55:03,37.7,11.3,26.4,32.6,3.1,111
2016-09-14 16:00:03,37.7,10.7,27.1,32.6,3.1,112
2016-09-14 16:05:03,37.5,10.7,26.7,32.6,3.0,112
2016-09-14 16:10:03,37.5,11.4,26.2,32.6,3.1,111
2016-09-14 16:15:03,37.4,9.8,27.6,32.6,3.0,111
2016-09-14 16:20:03,37.0,10.3,26.7,32.6,2.8,112
2016-09-14 16:25:03,36.9,10.3,26.6,32.6,2.8,111
2016-09-14 16:30:03,36.6,10.1,26.5,32.6,2.8,112
2016-09-14 16:35:03,36.5,10.4,26.1,32.6,2.8,111
2016-09-14 16:40:03,36.4,10.4,26.0,32.6,2.8,112
2016-09-14 16:45:03,36.3,10.5,25.9,32.6,2.8,111
2016-09-14 16:50:03,36.4,10.1,26.3,32.6,2.8,112
2016-09-14 16:55:03,36.2,9.4,26.8,32.6,2.7,111
2016-09-14 17:00:03,35.9,10.0,26.0,32.6,2.7,112
2016-09-14 17:05:03,36.1,11.0,25.1,32.6,2.8,111
2016-09-14 17:10:03,36.7,10.4,26.3,32.6,2.8,112
2016-09-14 17:15:03,37.1,11.2,25.9,32.6,2.8,111
2016-09-14 17:20:03,38.0,11.3,26.6,32.6,3.0,111
2016-09-14 17:25:03,38.4,10.6,27.8,32.6,3.1,112
2016-09-14 17:30:03,38.0,10.2,27.8,32.6,3.1,111
2016-09-14 17:35:03,37.8,10.6,27.2,32.6,3.1,111
2016-09-14 17:40:03,37.8,10.1,27.7,32.6,3.1,112
2016-09-14 17:45:03,37.6,8.9,28.7,32.6,3.1,111
2016-09-14 17:50:03,37.0,9.4,27.6,32.6,2.9,111
2016-09-14 17:55:03,36.5,8.4,28.0,32.6,2.8,112
2016-09-14 18:00:03,36.0,8.4,27.6,32.6,2.7,111
2016-09-14 18:05:03,35.8,8.9,27.0,32.6,2.8,112
2016-09-14 18:10:03,36.1,9.2,26.9,32.6,2.8,111
2016-09-14 18:15:03,36.3,8.7,27.7,32.6,2.8,112
2016-09-14 18:20:03,36.3,8.3,28.0,32.5,2.8,111
2016-09-14 18:25:03,36.0,8.4,27.7,32.5,2.7,111
2016-09-14 18:30:03,35.9,8.3,27.6,32.5,2.6,112
2016-09-14 18:35:03,35.7,7.5,28.3,32.5,2.4,111
2016-09-14 18:40:03,35.3,6.8,28.6,32.5,2.3,112
2016-09-14 18:45:03,34.8,6.9,27.9,32.5,2.2,111
2016-09-14 18:50:03,33.9,7.0,27.0,32.4,2.1,111
2016-09-14 18:55:03,34.2,5.9,28.2,32.4,2.0,112
2016-09-14 19:00:03,33.7,5.9,27.7,32.3,1.8,112
2016-09-14 19:05:03,33.3,5.9,27.4,32.2,1.7,111
2016-09-14 19:10:03,32.9,5.4,27.4,32.0,1.6,113
2016-09-14 19:15:03,32.4,5.0,27.4,31.7,1.7,111
2016-09-14 19:20:03,31.8,4.3,27.5,31.2,2.0,112
2016-09-14 19:25:03,31.2,4.5,26.7,30.5,2.6,112
2016-09-14 19:30:03,30.7,4.7,26.0,29.7,2.7,111
2016-09-14 19:35:03,30.3,4.5,25.8,28.0,2.6,112
2016-09-14 19:40:03,30.0,4.4,25.6,25.0,2.7,112
2016-09-14 19:45:03,29.7,4.2,25.6,20.3,2.7,112
2016-09-14 19:50:03,29.5,4.1,25.4,14.1,2.7,112
2016-09-14 19:55:03,29.1,4.1,25.0,8.4,2.6,111
2016-09-14 20:00:03,29.1,4.0,25.1,4.4,2.6,112
2016-09-14 20:05:03,29.1,3.8,25.3,2.2,2.7,112
2016-09-14 20:10:03,29.0,3.9,25.1,1.1,2.7,111
2016-09-14 20:15:03,28.9,4.1,24.8,0.5,2.7,112
2016-09-14 20:20:03,28.8,4.3,24.6,0.3,2.7,112
2016-09-14 20:25:03,28.8,3.8,25.0,0.1,2.7,111
2016-09-14 20:30:03,28.7,3.7,25.0,0.1,2.7,112
2016-09-14 20:35:03,28.6,3.9,24.6,0.0,2.7,112
2016-09-14 20:40:03,28.6,4.4,24.1,0.0,2.6,111
2016-09-14 20:45:03,28.6,4.1,24.4,0.0,2.6,112
2016-09-14 20:50:03,28.6,4.1,24.5,0.0,2.6,112
2016-09-14 20:55:03,28.6,4.2,24.4,0.0,2.5,112
2016-09-14 21:00:03,28.6,4.1,24.5,0.0,2.5,111
2016-09-14 21:05:03,28.6,4.0,24.6,0.0,2.4,112
2016-09-14 21:10:03,28.6,4.2,24.4,0.0,2.4,112
2016-09-14 21:15:03,28.6,3.8,24.7,0.0,2.4,111
2016-09-14 21:20:03,28.6,3.9,24.7,0.0,2.5,112
2016-09-14 21:25:03,28.6,4.1,24.5,0.1,2.5,112
2016-09-14 21:30:03,28.6,4.0,24.6,0.1,2.4,111
2016-09-14 21:35:03,28.6,4.1,24.5,0.1,2.4,112
2016-09-14 21:40:03,28.5,4.0,24.5,0.1,2.4,112
2016-09-14 21:45:03,28.5,3.8,24.7,0.1,2.5,111
2016-09-14 21:50:03,28.5,3.8,24.6,0.1,2.4,112
2016-09-14 21:55:03,28.5,3.9,24.6,0.1,2.5,111
2016-09-14 22:00:03,28.6,3.8,24.7,0.1,2.5,111
2016-09-14 22:05:03,28.5,3.8,24.8,0.1,2.5,112
2016-09-14 22:10:03,28.5,3.8,24.7,0.1,2.5,111
2016-09-14 22:15:03,28.5,3.6,24.9,0.2,2.5,111
2016-09-14 22:20:03,28.3,3.4,24.9,0.2,2.5,112
2016-09-14 22:25:03,28.2,3.4,24.8,0.2,2.6,111
2016-09-14 22:30:03,28.1,3.4,24.7,0.2,2.7,111
2016-09-14 22:35:03,28.1,3.5,24.7,0.2,2.7,111
2016-09-14 22:40:03,28.1,3.6,24.5,0.2,2.7,112
2016-09-14 22:45:03,28.2,3.7,24.5,0.2,2.7,111
2016-09-14 22:50:03,27.7,3.7,24.0,0.2,2.7,112
2016-09-14 22:55:03,28.2,3.8,24.4,0.3,2.7,111
2016-09-14 23:00:03,28.3,3.9,24.4,0.3,2.7,112
2016-09-14 23:05:03,28.3,4.1,24.2,0.3,2.6,112
2016-09-14 23:10:03,28.4,4.0,24.3,0.3,2.5,112
2016-09-14 23:15:03,28.3,3.8,24.5,0.3,2.6,111
2016-09-14 23:20:03,28.2,3.8,24.4,0.3,2.7,112
2016-09-14 23:25:03,28.1,4.1,24.0,0.3,2.7,112
2016-09-14 23:30:03,28.0,4.1,23.9,0.3,2.7,111
2016-09-14 23:35:03,28.0,4.0,24.0,0.3,2.7,112
2016-09-14 23:40:03,28.1,4.0,24.1,0.3,2.7,111
2016-09-14 23:45:03,28.1,4.2,23.9,0.3,2.7,113
2016-09-14 23:50:03,28.2,4.3,23.9,0.3,2.7,111
2016-09-14 23:55:03,28.3,4.2,24.0,0.4,2.7,112
