Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-30 00:00:06,22.8,-9.2,32.0,0.0,2.5,111
2019-09-30 00:05:06,22.8,-9.2,32.0,0.0,2.5,112
2019-09-30 00:10:06,22.7,-9.2,31.9,0.0,2.6,111
2019-09-30 00:15:06,22.6,-9.2,31.8,0.0,2.6,112
2019-09-30 00:20:06,22.6,-9.0,31.6,0.0,2.6,112
2019-09-30 00:25:06,22.5,-9.0,31.5,0.0,2.6,111
2019-09-30 00:30:06,22.5,-9.1,31.6,0.0,2.6,112
2019-09-30 00:35:06,22.4,-9.6,32.0,0.0,2.7,112
2019-09-30 00:40:06,22.3,-9.5,31.9,0.0,2.7,112
2019-09-30 00:45:06,22.3,-9.5,31.8,0.0,2.7,112
2019-09-30 00:50:06,22.2,-9.6,31.8,0.0,2.7,112
2019-09-30 00:55:06,22.1,-9.4,31.5,0.0,2.6,111
2019-09-30 01:00:06,22.1,-9.3,31.5,0.0,2.6,112
2019-09-30 01:05:06,22.1,-9.3,31.4,0.0,2.6,111
2019-09-30 01:10:06,22.1,-9.4,31.5,0.0,2.5,112
2019-09-30 01:15:06,22.1,-9.6,31.6,0.0,2.5,111
2019-09-30 01:20:06,22.0,-9.2,31.3,0.0,2.4,112
2019-09-30 01:25:06,21.9,-9.1,31.0,0.0,2.4,112
2019-09-30 01:30:06,21.9,-8.8,30.7,0.0,2.4,112
2019-09-30 01:35:06,21.9,-8.8,30.7,0.0,2.4,111
2019-09-30 01:40:06,21.8,-9.0,30.8,0.0,2.4,112
2019-09-30 01:45:06,21.8,-9.2,31.0,0.0,2.4,112
2019-09-30 01:50:06,21.8,-9.7,31.4,0.0,2.4,111
2019-09-30 01:55:06,21.8,-9.3,31.0,0.0,2.3,112
2019-09-30 02:00:06,21.8,-9.1,30.8,0.0,2.3,111
2019-09-30 02:05:06,21.8,-9.2,30.9,0.0,2.3,112
2019-09-30 02:10:06,21.7,-9.1,30.8,0.0,2.3,112
2019-09-30 02:15:06,21.6,-9.5,31.1,0.0,2.3,112
2019-09-30 02:20:06,21.6,-9.4,31.0,0.0,2.3,112
2019-09-30 02:25:06,21.6,-8.7,30.3,0.0,2.3,111
2019-09-30 02:30:06,21.2,-8.7,29.9,0.0,2.2,113
2019-09-30 02:35:06,21.6,-9.1,30.7,0.0,2.2,112
2019-09-30 02:40:06,21.5,-9.6,31.1,0.0,2.3,112
2019-09-30 02:45:06,21.6,-9.9,31.4,0.0,2.3,112
2019-09-30 02:50:06,21.6,-10.0,31.5,0.0,2.2,112
2019-09-30 02:55:06,21.6,-9.8,31.4,0.0,2.2,112
2019-09-30 03:00:06,21.6,-9.9,31.5,0.0,2.2,112
2019-09-30 03:05:06,21.6,-10.0,31.6,0.0,2.2,112
2019-09-30 03:10:06,21.6,-10.0,31.7,0.0,2.2,113
2019-09-30 03:15:06,21.5,-10.1,31.6,0.0,2.1,112
2019-09-30 03:20:06,21.5,-10.1,31.6,0.0,2.2,111
2019-09-30 03:25:06,21.5,-10.1,31.7,0.0,2.2,113
2019-09-30 03:30:06,21.6,-10.1,31.7,0.0,2.2,112
2019-09-30 03:35:06,21.6,-10.1,31.7,0.0,2.2,112
2019-09-30 03:40:06,21.6,-9.8,31.5,0.0,2.2,112
2019-09-30 03:45:06,21.7,-9.7,31.4,0.0,2.2,112
2019-09-30 03:50:06,21.7,-9.5,31.2,0.0,2.2,112
2019-09-30 03:55:06,21.6,-9.2,30.8,0.0,2.2,112
2019-09-30 04:00:06,21.6,-9.6,31.1,0.0,2.2,112
2019-09-30 04:05:06,21.5,-9.5,31.0,0.0,2.1,111
2019-09-30 04:10:06,21.0,-9.4,30.5,0.0,2.1,112
2019-09-30 04:15:06,21.4,-9.2,30.6,0.0,2.1,112
2019-09-30 04:20:06,21.4,-9.4,30.8,0.0,2.1,112
2019-09-30 04:25:06,21.4,-9.6,31.0,0.0,2.1,112
2019-09-30 04:30:06,21.4,-9.6,31.0,0.0,2.1,111
2019-09-30 04:35:06,21.4,-9.4,30.8,0.0,2.1,112
2019-09-30 04:40:06,21.5,-8.5,30.0,0.0,2.1,112
2019-09-30 04:45:06,21.6,-7.7,29.3,0.0,2.1,111
2019-09-30 04:50:06,21.6,-6.7,28.3,0.0,2.1,111
2019-09-30 04:55:06,21.6,-3.8,25.4,0.0,2.2,111
2019-09-30 05:00:06,21.7,-2.5,24.2,0.0,2.2,112
2019-09-30 05:05:06,21.9,0.0,21.8,0.0,2.2,112
2019-09-30 05:10:06,21.2,2.0,19.3,0.0,2.1,111
2019-09-30 05:15:06,18.8,2.3,16.6,0.0,2.2,111
2019-09-30 05:20:06,18.0,1.6,16.4,0.0,2.4,111
2019-09-30 05:25:06,17.7,1.6,16.1,0.0,2.4,111
2019-09-30 05:30:06,17.5,2.7,14.9,0.0,2.6,111
2019-09-30 05:35:06,17.5,2.8,14.7,0.0,2.6,112
2019-09-30 05:40:06,17.6,2.3,15.3,0.0,2.7,111
2019-09-30 05:45:06,17.6,2.0,15.6,0.0,2.7,111
2019-09-30 05:50:06,17.5,1.9,15.6,0.0,2.7,111
2019-09-30 05:55:06,17.5,2.3,15.2,0.0,2.7,111
2019-09-30 06:00:06,17.5,2.5,15.0,0.0,2.7,111
2019-09-30 06:05:03,17.6,2.3,15.3,0.1,2.7,50
2019-09-30 06:10:03,17.6,2.5,15.1,0.1,2.7,111
2019-09-30 06:15:03,17.7,2.8,14.9,0.3,2.7,111
2019-09-30 06:20:03,17.7,2.8,14.9,0.6,2.7,111
2019-09-30 06:25:03,17.7,1.8,15.9,1.2,2.7,111
2019-09-30 06:30:03,17.8,1.0,16.7,2.7,2.7,111
2019-09-30 06:35:03,17.8,0.1,17.6,5.6,2.7,112
2019-09-30 06:40:03,17.8,-0.8,18.6,10.1,2.6,111
2019-09-30 06:45:03,17.9,-0.2,18.1,16.0,2.5,112
2019-09-30 06:50:03,17.9,0.8,17.1,21.2,2.6,111
2019-09-30 06:55:03,17.6,3.8,13.8,25.2,2.6,112
2019-09-30 07:00:03,18.1,4.9,13.2,27.2,2.4,111
2019-09-30 07:05:03,18.3,5.2,13.1,29.0,2.4,112
2019-09-30 07:10:03,18.5,4.8,13.7,29.9,2.5,112
2019-09-30 07:15:03,18.6,4.2,14.3,30.4,2.3,111
2019-09-30 07:20:03,18.5,4.6,13.9,30.8,2.3,112
2019-09-30 07:25:03,18.6,4.8,13.7,30.8,2.3,111
2019-09-30 07:30:03,18.6,4.8,13.8,30.9,2.3,112
2019-09-30 07:35:03,18.6,4.9,13.7,31.2,2.3,112
2019-09-30 07:40:03,18.6,5.6,12.9,31.5,2.5,111
2019-09-30 07:45:03,18.6,5.4,13.2,31.7,2.5,112
2019-09-30 07:50:03,18.6,5.0,13.7,31.8,2.4,111
2019-09-30 07:55:03,18.7,5.0,13.7,31.8,2.3,112
2019-09-30 08:00:03,18.7,5.2,13.5,31.9,2.3,111
2019-09-30 08:05:03,18.8,5.1,13.7,32.0,2.3,112
2019-09-30 08:10:03,18.9,5.1,13.8,32.0,2.3,112
2019-09-30 08:15:03,18.9,6.0,12.9,32.1,2.3,111
2019-09-30 08:20:03,19.0,5.9,13.1,32.1,2.1,112
2019-09-30 08:25:03,19.1,6.1,13.0,32.1,1.9,111
2019-09-30 08:30:03,19.2,6.1,13.2,32.2,2.0,112
2019-09-30 08:35:03,19.4,6.0,13.3,32.2,2.1,111
2019-09-30 08:40:03,19.5,6.2,13.3,32.2,2.2,112
2019-09-30 08:45:03,19.7,6.2,13.4,32.3,2.3,111
2019-09-30 08:50:03,19.8,6.5,13.3,32.3,2.3,112
2019-09-30 08:55:03,20.0,6.0,14.0,32.4,2.3,111
2019-09-30 09:00:03,20.1,5.2,14.9,32.4,2.5,112
2019-09-30 09:05:03,20.2,4.9,15.3,32.4,2.7,112
2019-09-30 09:10:03,20.4,5.4,15.0,32.4,2.7,112
2019-09-30 09:15:03,20.5,5.2,15.3,32.4,2.7,111
2019-09-30 09:20:03,20.6,6.2,14.4,32.4,2.7,112
2019-09-30 09:25:03,20.8,7.0,13.8,32.4,2.6,111
2019-09-30 09:30:03,20.9,7.0,13.9,32.4,2.5,112
2019-09-30 09:35:03,20.9,6.9,14.0,32.4,2.5,111
2019-09-30 09:40:03,20.9,7.2,13.8,32.4,2.5,111
2019-09-30 09:45:03,21.1,7.3,13.8,32.5,2.4,112
2019-09-30 09:50:03,21.2,7.5,13.7,32.4,2.4,112
2019-09-30 09:55:03,21.3,7.6,13.7,32.4,2.4,111
2019-09-30 10:00:03,21.3,7.9,13.5,32.5,2.4,112
2019-09-30 10:05:03,21.5,8.6,12.8,32.5,2.4,112
2019-09-30 10:10:03,21.6,8.2,13.4,32.5,2.3,111
2019-09-30 10:15:03,21.7,8.2,13.4,32.5,2.3,111
2019-09-30 10:20:03,21.8,8.8,12.9,32.5,2.3,112
2019-09-30 10:25:03,21.9,8.9,13.0,32.5,2.4,111
2019-09-30 10:30:03,22.1,8.4,13.7,32.5,2.7,111
2019-09-30 10:35:03,22.3,8.6,13.7,32.5,2.7,111
2019-09-30 10:40:03,22.3,8.8,13.5,32.5,2.6,112
2019-09-30 10:45:03,22.3,9.1,13.2,32.5,2.5,111
2019-09-30 10:50:03,22.4,9.5,13.0,32.5,2.4,111
2019-09-30 10:55:03,22.7,9.4,13.2,32.5,2.5,112
2019-09-30 11:00:03,22.9,9.0,13.9,32.5,2.5,112
2019-09-30 11:05:03,23.1,9.4,13.7,32.5,2.3,111
2019-09-30 11:10:03,23.0,9.6,13.4,32.4,2.3,112
2019-09-30 11:15:03,22.7,10.8,11.9,32.4,2.5,111
2019-09-30 11:20:03,22.6,10.4,12.2,32.5,2.6,111
2019-09-30 11:25:03,22.5,12.1,10.4,32.4,2.6,112
2019-09-30 11:30:03,22.5,11.7,10.9,32.5,2.6,111
2019-09-30 11:35:03,22.7,11.4,11.3,32.5,2.5,112
2019-09-30 11:40:03,23.0,11.4,11.5,32.5,2.3,111
2019-09-30 11:45:03,23.1,11.2,11.8,32.5,2.3,111
2019-09-30 11:50:03,23.1,11.0,12.2,32.5,2.4,111
2019-09-30 11:55:03,23.2,11.4,11.8,32.5,2.4,111
2019-09-30 12:00:03,23.4,11.5,11.9,32.5,2.6,112
2019-09-30 12:05:03,23.6,11.4,12.1,32.5,2.5,111
2019-09-30 12:10:03,23.6,11.8,11.8,32.5,2.4,112
2019-09-30 12:15:03,23.7,11.6,12.1,32.5,2.4,111
2019-09-30 12:20:03,23.8,12.2,11.6,32.5,2.3,111
2019-09-30 12:25:03,23.7,11.5,12.3,32.5,2.4,112
2019-09-30 12:30:03,23.8,11.4,12.4,32.5,2.3,111
2019-09-30 12:35:03,23.9,10.7,13.2,32.6,2.3,111
2019-09-30 12:40:03,24.3,10.5,13.8,32.5,2.3,112
2019-09-30 12:45:03,24.5,10.2,14.4,32.6,2.5,111
2019-09-30 12:50:03,25.3,12.0,13.3,32.6,2.4,112
2019-09-30 12:55:03,25.9,10.0,15.9,32.6,2.7,111
2019-09-30 13:00:03,26.2,6.9,19.3,32.5,2.6,112
2019-09-30 13:05:03,27.9,7.5,20.5,32.5,2.4,111
2019-09-30 13:10:03,26.0,10.2,15.9,32.5,2.6,111
2019-09-30 13:15:03,25.6,7.4,18.2,32.5,2.5,112
2019-09-30 13:20:03,25.1,10.8,14.3,32.5,2.3,112
2019-09-30 13:25:03,24.2,10.6,13.6,32.4,2.4,111
2019-09-30 13:30:03,23.8,11.1,12.7,32.5,2.3,112
2019-09-30 13:35:03,23.6,11.5,12.2,32.5,2.3,111
2019-09-30 13:40:03,23.8,11.8,12.0,32.5,2.3,112
2019-09-30 13:45:03,23.9,10.9,12.9,32.5,2.3,111
2019-09-30 13:50:03,23.7,11.2,12.5,32.4,2.3,111
2019-09-30 13:55:03,23.0,11.3,11.7,32.5,2.3,111
2019-09-30 14:00:03,23.5,11.6,11.8,32.5,2.3,112
2019-09-30 14:05:03,23.4,11.2,12.2,32.4,2.3,111
2019-09-30 14:10:03,23.3,11.1,12.2,32.3,2.4,111
2019-09-30 14:15:03,23.0,11.4,11.6,32.2,2.8,112
2019-09-30 14:20:03,22.8,11.1,11.7,32.3,2.6,111
2019-09-30 14:25:03,22.6,10.9,11.7,32.3,2.4,111
2019-09-30 14:30:03,22.6,10.9,11.7,32.5,2.3,112
2019-09-30 14:35:03,22.7,11.0,11.7,32.5,2.4,111
2019-09-30 14:40:03,22.9,11.1,11.8,32.5,2.6,112
2019-09-30 14:45:03,22.9,11.4,11.5,32.5,2.6,111
2019-09-30 14:50:03,23.1,11.6,11.4,32.5,2.7,111
2019-09-30 14:55:03,23.2,11.2,12.0,32.4,2.6,111
2019-09-30 15:00:03,23.2,11.8,11.4,32.4,2.6,112
2019-09-30 15:05:03,23.2,11.3,11.9,32.3,2.6,111
2019-09-30 15:10:03,22.9,9.2,13.7,32.0,8.5,112
2019-09-30 15:15:03,22.1,10.3,11.8,32.2,3.5,111
2019-09-30 15:20:03,21.6,11.0,10.5,32.4,2.7,111
2019-09-30 15:25:03,21.5,10.8,10.7,32.3,2.7,112
2019-09-30 15:30:03,21.7,10.8,10.9,32.3,2.7,111
2019-09-30 15:35:03,21.9,11.2,10.7,32.3,2.7,112
2019-09-30 15:40:03,22.0,11.1,10.9,32.3,2.7,111
2019-09-30 15:45:04,22.1,11.5,10.6,32.3,2.7,111
2019-09-30 15:50:04,22.2,11.6,10.6,32.2,2.6,111
2019-09-30 15:55:04,22.3,11.2,11.1,32.3,2.7,112
2019-09-30 16:00:04,21.9,10.7,11.2,32.3,2.7,111
2019-09-30 16:05:04,22.3,10.7,11.6,32.2,2.7,112
2019-09-30 16:10:04,22.2,11.0,11.2,32.3,2.7,111
2019-09-30 16:15:04,22.2,10.7,11.5,32.2,2.7,112
2019-09-30 16:20:04,22.2,11.1,11.1,32.1,2.8,111
2019-09-30 16:25:04,22.2,10.9,11.3,32.3,2.7,112
2019-09-30 16:30:04,22.2,11.2,11.0,32.2,2.7,111
2019-09-30 16:35:04,22.2,10.9,11.3,32.1,3.7,111
2019-09-30 16:40:04,21.8,9.1,12.7,32.0,11.0,112
2019-09-30 16:45:04,21.3,10.0,11.3,32.2,10.7,111
2019-09-30 16:50:04,21.0,11.6,9.4,32.0,16.6,111
2019-09-30 16:55:04,20.9,13.3,7.6,32.0,21.9,112
2019-09-30 17:00:04,20.8,12.4,8.4,32.1,16.6,112
2019-09-30 17:05:04,20.8,15.1,5.8,31.9,22.2,111
2019-09-30 17:10:04,21.0,16.4,4.6,31.7,24.9,111
2019-09-30 17:15:04,21.1,15.7,5.4,31.9,13.7,112
2019-09-30 17:20:04,20.9,14.3,6.6,31.8,7.0,111
2019-09-30 17:25:04,20.8,14.9,5.9,31.8,15.2,111
2019-09-30 17:30:04,20.8,14.4,6.4,31.9,16.2,111
2019-09-30 17:35:04,20.9,15.2,5.6,31.7,21.7,112
2019-09-30 17:40:04,21.0,15.6,5.3,31.5,22.1,111
2019-09-30 17:45:04,20.9,14.5,6.4,31.4,28.1,112
2019-09-30 17:50:04,20.7,15.7,4.9,31.1,28.6,111
2019-09-30 17:55:04,20.7,15.3,5.4,30.7,19.8,111
2019-09-30 18:00:04,20.9,14.5,6.4,30.1,19.1,112
2019-09-30 18:05:04,21.0,13.8,7.2,29.7,9.7,111
2019-09-30 18:10:04,21.1,13.9,7.2,29.3,10.5,111
2019-09-30 18:15:04,21.1,14.4,6.7,28.1,13.3,111
2019-09-30 18:20:04,21.1,14.3,6.8,27.6,20.1,112
2019-09-30 18:25:04,21.2,14.1,7.0,27.1,23.0,111
2019-09-30 18:30:04,21.2,14.4,6.7,26.3,20.5,112
2019-09-30 18:35:04,20.9,14.0,6.8,23.4,25.0,111
2019-09-30 18:40:04,21.2,14.6,6.6,21.1,20.2,111
2019-09-30 18:45:04,21.3,14.0,7.3,17.6,13.2,112
2019-09-30 18:50:04,21.3,14.2,7.0,14.6,16.4,111
2019-09-30 18:55:04,21.2,15.7,5.5,12.3,24.2,112
2019-09-30 19:00:04,21.1,15.3,5.7,8.2,26.0,111
2019-09-30 19:05:04,21.2,15.4,5.8,4.9,21.0,111
2019-09-30 19:10:04,21.5,15.1,6.5,2.8,19.8,112
2019-09-30 19:15:04,21.7,13.3,8.3,1.4,17.6,111
2019-09-30 19:20:04,21.7,12.5,9.3,0.6,8.0,111
2019-09-30 19:25:04,21.7,14.1,7.5,0.2,15.3,111
2019-09-30 19:30:04,21.8,16.1,5.6,0.1,22.8,111
2019-09-30 19:35:04,21.9,14.4,7.5,0.0,22.5,112
2019-09-30 19:40:04,21.9,13.4,8.5,0.0,20.1,111
2019-09-30 19:45:04,22.0,14.4,7.6,0.0,16.9,112
2019-09-30 19:50:04,22.0,13.0,8.9,0.0,15.5,111
2019-09-30 19:55:04,21.9,12.2,9.7,0.0,5.4,111
2019-09-30 20:00:04,21.8,13.1,8.7,0.0,2.7,111
2019-09-30 20:05:04,21.7,13.5,8.2,0.0,2.4,111
2019-09-30 20:10:04,21.8,13.3,8.4,0.0,2.4,112
2019-09-30 20:15:04,21.9,13.3,8.6,0.0,2.4,111
2019-09-30 20:20:04,22.0,13.1,8.9,0.0,3.6,111
2019-09-30 20:25:04,22.0,12.0,9.9,0.0,7.1,112
2019-09-30 20:30:04,22.0,11.6,10.4,0.0,10.1,111
2019-09-30 20:35:04,22.0,11.8,10.2,0.0,5.8,111
2019-09-30 20:40:04,21.6,12.3,9.3,0.0,6.0,112
2019-09-30 20:45:04,21.9,13.1,8.8,0.0,2.9,111
2019-09-30 20:50:04,21.9,12.7,9.3,0.0,4.6,111
2019-09-30 20:55:04,22.0,11.9,10.0,0.0,11.9,111
2019-09-30 21:00:04,22.1,12.3,9.8,0.0,14.6,111
2019-09-30 21:05:04,22.2,14.4,7.8,0.0,24.2,112
2019-09-30 21:10:04,22.3,15.2,7.1,0.0,25.5,111
2019-09-30 21:15:04,22.3,13.5,8.8,0.0,26.0,111
2019-09-30 21:20:04,22.1,14.4,7.7,0.1,16.8,112
2019-09-30 21:25:04,22.4,14.4,8.0,0.1,10.1,111
2019-09-30 21:30:04,22.4,14.2,8.2,0.1,13.5,111
2019-09-30 21:35:04,22.4,14.6,7.9,0.1,16.4,111
2019-09-30 21:40:04,22.5,14.2,8.4,0.1,15.2,112
2019-09-30 21:45:04,22.6,14.8,7.7,0.1,13.7,111
2019-09-30 21:50:04,22.5,14.8,7.7,0.1,12.4,111
2019-09-30 21:55:04,22.5,14.1,8.4,0.1,11.3,112
2019-09-30 22:00:04,22.5,14.2,8.3,0.2,12.5,112
2019-09-30 22:05:04,22.6,13.8,8.8,0.2,22.1,110
2019-09-30 22:10:04,22.5,14.3,8.2,0.2,16.6,112
2019-09-30 22:15:04,22.6,13.9,8.7,0.2,12.6,111
2019-09-30 22:20:04,22.6,13.2,9.4,0.3,14.7,112
2019-09-30 22:25:04,22.5,12.0,10.5,0.3,16.5,111
2019-09-30 22:30:04,22.5,11.6,10.8,0.3,3.7,112
2019-09-30 22:35:04,22.2,12.6,9.6,0.4,2.5,111
2019-09-30 22:40:04,22.1,12.5,9.6,0.4,2.5,112
2019-09-30 22:45:04,22.1,12.8,9.3,0.5,2.7,111
2019-09-30 22:50:04,22.1,11.9,10.2,0.5,10.2,111
2019-09-30 22:55:04,22.1,11.8,10.3,0.5,14.4,112
2019-09-30 23:00:04,22.1,11.5,10.7,0.5,5.6,111
2019-09-30 23:05:04,21.9,11.9,10.0,0.6,2.7,112
2019-09-30 23:10:04,21.9,12.4,9.5,0.6,2.7,111
2019-09-30 23:15:04,21.9,11.4,10.5,0.6,4.8,111
2019-09-30 23:20:04,21.8,11.7,10.1,0.7,4.1,111
2019-09-30 23:25:04,21.8,11.7,10.0,0.8,3.0,112
2019-09-30 23:30:04,21.7,10.8,10.9,0.8,3.0,111
2019-09-30 23:35:04,21.7,11.6,10.1,0.8,2.9,112
2019-09-30 23:40:04,21.8,11.0,10.8,0.8,3.0,111
2019-09-30 23:45:04,21.8,8.8,13.0,0.9,3.0,112
2019-09-30 23:50:04,21.8,11.3,10.5,0.9,3.0,111
2019-09-30 23:55:04,21.8,11.7,10.1,1.0,3.0,112
