Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-22 00:00:03,17.4,3.9,13.5,0.0,2.3,111
2018-01-22 00:05:03,17.7,3.6,14.0,0.0,2.3,112
2018-01-22 00:10:03,17.7,4.2,13.5,0.0,2.3,112
2018-01-22 00:15:03,17.6,4.5,13.1,0.0,2.3,111
2018-01-22 00:20:03,17.6,3.8,13.8,0.0,2.3,112
2018-01-22 00:25:03,17.6,4.0,13.6,0.0,2.3,111
2018-01-22 00:30:03,17.6,3.8,13.8,0.0,2.2,112
2018-01-22 00:35:03,17.5,2.2,15.3,0.0,2.2,111
2018-01-22 00:40:03,17.4,3.2,14.3,0.0,2.2,111
2018-01-22 00:45:03,17.4,3.6,13.8,0.0,2.2,112
2018-01-22 00:50:03,17.4,3.7,13.6,0.0,2.2,112
2018-01-22 00:55:03,17.3,2.9,14.4,0.0,2.2,111
2018-01-22 01:00:03,17.3,3.2,14.1,0.0,2.2,111
2018-01-22 01:05:03,17.3,2.6,14.7,0.0,2.3,112
2018-01-22 01:10:03,17.2,-0.4,17.6,0.0,2.3,112
2018-01-22 01:15:03,17.1,-1.5,18.6,0.0,2.4,111
2018-01-22 01:20:03,17.1,-1.6,18.7,0.0,2.6,112
2018-01-22 01:25:03,17.0,-2.0,19.0,0.0,2.6,112
2018-01-22 01:30:03,17.0,-1.1,18.1,0.0,2.6,112
2018-01-22 01:35:03,16.9,-1.3,18.3,0.0,2.6,111
2018-01-22 01:40:03,16.9,-1.5,18.5,0.0,2.5,112
2018-01-22 01:45:03,16.9,-1.6,18.5,0.1,2.4,112
2018-01-22 01:50:03,16.8,-1.6,18.5,0.0,2.4,111
2018-01-22 01:55:03,16.8,-1.4,18.2,0.0,2.4,112
2018-01-22 02:00:03,16.7,-1.0,17.7,0.0,2.4,111
2018-01-22 02:05:03,16.7,-0.8,17.5,0.0,2.3,112
2018-01-22 02:10:03,16.4,-1.8,18.2,0.0,2.3,112
2018-01-22 02:15:03,16.3,-1.7,18.0,0.0,2.3,112
2018-01-22 02:20:03,16.6,-1.9,18.4,0.0,2.3,111
2018-01-22 02:25:03,16.5,-1.8,18.3,0.0,2.3,112
2018-01-22 02:30:03,16.4,-1.8,18.3,0.1,2.3,111
2018-01-22 02:35:03,16.4,-1.8,18.2,0.1,2.3,112
2018-01-22 02:40:03,16.4,-1.6,18.0,0.1,2.4,111
2018-01-22 02:45:03,16.4,-1.3,17.7,0.1,2.4,112
2018-01-22 02:50:03,16.3,-1.0,17.3,0.1,2.4,111
2018-01-22 02:55:03,16.3,-0.4,16.7,0.0,2.3,112
2018-01-22 03:00:03,16.3,0.4,15.9,0.1,2.3,111
2018-01-22 03:05:03,16.4,2.0,14.3,0.0,2.3,111
2018-01-22 03:10:03,16.4,1.1,15.3,0.1,2.3,111
2018-01-22 03:15:03,16.4,1.2,15.1,0.1,2.3,111
2018-01-22 03:20:03,16.4,-0.1,16.5,0.1,2.3,112
2018-01-22 03:25:03,16.4,-0.0,16.4,0.1,2.3,112
2018-01-22 03:30:03,16.4,0.4,16.0,0.1,2.3,112
2018-01-22 03:35:03,16.4,0.4,15.9,0.0,2.3,111
2018-01-22 03:40:03,16.3,1.7,14.6,0.1,2.4,112
2018-01-22 03:45:03,16.3,3.5,12.9,0.1,2.4,111
2018-01-22 03:50:03,16.4,3.2,13.2,0.0,2.4,111
2018-01-22 03:55:03,16.4,2.8,13.6,0.0,2.4,111
2018-01-22 04:00:03,16.5,2.6,13.9,0.0,2.5,112
2018-01-22 04:05:03,16.5,3.7,12.9,0.0,2.4,111
2018-01-22 04:10:03,16.6,4.6,12.0,0.0,2.3,112
2018-01-22 04:15:03,16.5,4.0,12.6,0.0,2.3,111
2018-01-22 04:20:03,16.5,4.0,12.5,0.0,2.5,112
2018-01-22 04:25:03,16.4,3.8,12.7,0.0,2.9,111
2018-01-22 04:30:03,16.4,2.4,14.0,0.1,3.0,112
2018-01-22 04:35:03,16.2,2.5,13.7,0.1,2.4,111
2018-01-22 04:40:03,16.2,3.3,12.9,0.0,2.7,111
2018-01-22 04:45:03,16.2,3.6,12.6,0.0,2.5,112
2018-01-22 04:50:03,16.2,4.1,12.1,0.1,2.5,111
2018-01-22 04:55:03,16.3,5.0,11.3,0.0,2.5,112
2018-01-22 05:00:03,16.4,4.9,11.5,0.0,2.6,112
2018-01-22 05:05:03,16.6,6.1,10.5,0.0,2.3,111
2018-01-22 05:10:03,16.8,5.8,11.0,0.0,2.3,112
2018-01-22 05:15:03,16.7,5.2,11.5,0.0,2.4,111
2018-01-22 05:20:03,16.5,4.8,11.8,0.0,2.5,112
2018-01-22 05:25:03,16.4,3.3,13.1,0.0,2.4,111
2018-01-22 05:30:03,16.3,2.9,13.3,0.0,2.4,111
2018-01-22 05:35:03,16.2,3.7,12.4,0.0,2.9,112
2018-01-22 05:40:03,16.2,3.7,12.4,0.0,3.7,112
2018-01-22 05:45:03,16.1,4.2,11.9,0.0,3.9,112
2018-01-22 05:50:03,16.0,4.5,11.6,0.0,4.7,111
2018-01-22 05:55:03,16.0,3.0,13.1,0.0,9.7,111
2018-01-22 06:00:03,16.1,3.2,12.9,0.0,4.7,112
2018-01-22 06:05:02,16.0,1.3,14.7,0.0,2.5,71
2018-01-22 06:10:02,15.8,1.4,14.4,0.0,2.5,111
2018-01-22 06:15:02,15.8,1.6,14.2,0.1,2.6,111
2018-01-22 06:20:02,15.7,1.3,14.4,0.1,2.5,112
2018-01-22 06:25:02,15.5,1.1,14.4,0.1,2.5,111
2018-01-22 06:30:02,15.4,0.8,14.6,0.1,2.5,111
2018-01-22 06:35:02,15.8,0.2,15.6,0.1,2.4,111
2018-01-22 06:40:02,15.5,0.1,15.4,0.1,2.5,112
2018-01-22 06:45:02,15.5,0.6,14.9,0.1,2.4,111
2018-01-22 06:50:02,15.5,0.6,14.9,0.1,2.4,112
2018-01-22 06:55:02,15.6,0.8,14.9,0.2,2.4,111
2018-01-22 07:00:02,15.7,1.2,14.4,0.4,2.9,111
2018-01-22 07:05:02,15.7,0.7,15.0,0.6,3.3,111
2018-01-22 07:10:02,15.8,1.2,14.6,1.0,2.6,111
2018-01-22 07:15:02,15.7,0.9,14.8,1.7,4.0,111
2018-01-22 07:20:02,15.7,1.1,14.7,3.0,4.7,112
2018-01-22 07:25:02,15.8,0.8,15.0,5.0,10.1,111
2018-01-22 07:30:02,15.8,0.8,15.0,8.9,12.2,111
2018-01-22 07:35:02,15.8,0.8,15.0,14.1,4.0,112
2018-01-22 07:40:02,15.6,1.7,13.9,18.8,3.4,111
2018-01-22 07:45:02,15.5,0.6,14.9,22.5,3.1,112
2018-01-22 07:50:03,15.5,0.2,15.2,25.0,5.2,111
2018-01-22 07:55:03,15.4,0.2,15.2,26.4,4.0,112
2018-01-22 08:00:03,15.4,0.6,14.8,27.4,4.9,111
2018-01-22 08:05:03,15.4,0.8,14.6,27.8,12.5,111
2018-01-22 08:10:03,15.5,0.8,14.7,28.6,13.4,111
2018-01-22 08:15:03,15.5,0.3,15.2,29.8,3.7,112
2018-01-22 08:20:03,15.3,-0.3,15.6,30.3,2.7,112
2018-01-22 08:25:03,15.3,0.3,15.0,30.9,2.7,111
2018-01-22 08:30:03,15.3,0.3,15.0,31.3,2.8,111
2018-01-22 08:35:03,15.4,-0.6,16.0,31.7,2.7,112
2018-01-22 08:40:03,15.5,-2.1,17.6,32.0,2.7,111
2018-01-22 08:45:03,15.5,-2.4,18.0,32.0,2.6,112
2018-01-22 08:50:03,16.2,-4.0,20.2,32.1,2.5,112
2018-01-22 08:55:03,18.9,-5.0,23.9,32.1,2.4,111
2018-01-22 09:00:03,19.8,-4.5,24.3,32.2,2.6,112
2018-01-22 09:05:03,20.1,-4.7,24.8,32.2,2.3,112
2018-01-22 09:10:03,20.3,-8.8,29.1,32.2,2.3,112
2018-01-22 09:15:03,20.2,-12.7,32.9,32.2,2.3,111
2018-01-22 09:20:03,20.2,-13.8,34.0,32.2,2.3,112
2018-01-22 09:25:03,20.2,-14.5,34.7,32.2,2.3,111
2018-01-22 09:30:03,20.1,-14.0,34.2,32.3,2.3,112
2018-01-22 09:35:03,20.2,-13.9,34.1,32.3,2.3,112
2018-01-22 09:40:03,20.3,-14.1,34.3,32.3,2.3,111
2018-01-22 09:45:03,20.4,-13.5,33.8,32.4,2.3,111
2018-01-22 09:50:03,20.5,-11.6,32.2,32.4,2.3,112
2018-01-22 09:55:03,20.6,-12.8,33.4,32.4,2.3,111
2018-01-22 10:00:03,20.6,-15.3,35.9,32.4,2.4,111
2018-01-22 10:05:03,20.6,-14.9,35.5,32.4,2.4,112
2018-01-22 10:10:03,20.6,-14.4,35.0,32.4,2.4,111
2018-01-22 10:15:03,20.6,-15.7,36.2,32.3,2.4,112
2018-01-22 10:20:03,20.5,-16.4,36.9,32.3,2.3,111
2018-01-22 10:25:03,20.5,-16.7,37.2,32.3,2.4,112
2018-01-22 10:30:03,20.5,-16.6,37.1,32.3,2.4,111
2018-01-22 10:35:03,20.6,-16.1,36.7,32.3,2.4,111
2018-01-22 10:40:03,20.6,-16.2,36.9,32.3,2.5,112
2018-01-22 10:45:03,20.7,-14.8,35.6,32.4,2.6,111
2018-01-22 10:50:03,21.3,-14.3,35.6,32.5,2.5,112
2018-01-22 10:55:03,22.0,-14.6,36.6,32.5,2.4,111
2018-01-22 11:00:03,22.6,-11.3,33.9,32.5,2.3,112
2018-01-22 11:05:03,23.3,-1.1,24.4,32.5,2.1,111
2018-01-22 11:10:03,23.4,0.3,23.1,32.5,2.3,111
2018-01-22 11:15:03,22.9,0.2,22.7,32.5,2.2,111
2018-01-22 11:20:03,22.6,-0.8,23.4,32.5,2.0,112
2018-01-22 11:25:03,22.6,-3.1,25.7,32.5,2.0,112
2018-01-22 11:30:03,22.7,-3.2,25.9,32.5,2.0,112
2018-01-22 11:35:03,23.0,-3.9,26.9,32.5,2.3,112
2018-01-22 11:40:03,23.8,-5.4,29.3,32.6,2.6,111
2018-01-22 11:45:03,24.2,-2.1,26.3,32.6,2.6,111
2018-01-22 11:50:03,24.5,-1.0,25.5,32.6,2.3,112
2018-01-22 11:55:03,24.2,0.8,23.4,32.5,2.4,111
2018-01-22 12:00:03,23.3,-0.9,24.3,32.5,2.6,112
2018-01-22 12:05:03,22.9,1.4,21.6,32.5,2.3,111
2018-01-22 12:10:03,22.6,0.2,22.4,32.5,2.3,112
2018-01-22 12:15:03,22.4,-0.1,22.5,32.5,2.2,111
2018-01-22 12:20:03,22.3,-2.0,24.3,32.4,2.1,112
2018-01-22 12:25:03,22.0,-13.5,35.4,32.4,2.1,111
2018-01-22 12:30:03,22.1,-12.8,34.9,32.6,2.2,111
2018-01-22 12:35:03,22.8,-12.7,35.6,32.6,2.2,112
2018-01-22 12:40:03,23.3,-10.7,34.0,32.6,2.3,111
2018-01-22 12:45:03,23.8,-6.6,30.5,32.6,2.6,112
2018-01-22 12:50:03,24.1,-5.6,29.7,32.5,2.5,112
2018-01-22 12:55:03,23.3,-5.5,28.8,32.5,2.6,111
2018-01-22 13:00:03,22.8,-5.9,28.7,32.6,2.3,112
2018-01-22 13:05:03,23.2,-3.6,26.8,32.5,2.5,111
2018-01-22 13:10:03,22.9,-4.2,27.1,32.5,2.4,112
2018-01-22 13:15:03,22.7,-1.4,24.1,32.5,2.3,112
2018-01-22 13:20:03,22.9,-0.3,23.2,32.5,2.3,111
2018-01-22 13:25:03,23.1,-1.1,24.2,32.5,2.3,112
2018-01-22 13:30:03,23.1,-1.0,24.1,32.5,2.4,111
2018-01-22 13:35:03,23.3,-1.8,25.1,32.6,2.5,112
2018-01-22 13:40:03,23.9,-1.9,25.8,32.6,2.5,112
2018-01-22 13:45:03,23.9,-3.2,27.1,32.6,2.4,111
2018-01-22 13:50:03,23.8,-0.4,24.3,32.6,2.4,112
2018-01-22 13:55:03,23.4,1.0,22.4,32.4,2.5,111
2018-01-22 14:00:03,22.6,0.6,22.0,32.4,2.4,111
2018-01-22 14:05:03,22.2,1.3,20.9,32.4,2.2,110
2018-01-22 14:10:03,21.9,1.1,20.8,32.4,2.0,111
2018-01-22 14:15:03,20.8,1.7,19.1,32.4,2.1,112
2018-01-22 14:20:03,18.5,0.4,18.1,32.4,2.4,111
2018-01-22 14:25:03,19.8,-7.9,27.6,32.5,2.3,112
2018-01-22 14:30:03,21.8,-3.8,25.6,32.5,2.2,111
2018-01-22 14:35:03,22.6,-3.6,26.1,32.5,2.1,112
2018-01-22 14:40:03,22.7,0.4,22.3,32.5,2.3,111
2018-01-22 14:45:03,21.8,3.1,18.7,32.6,2.1,112
2018-01-22 14:50:03,21.0,-0.1,21.1,32.4,2.0,111
2018-01-22 14:55:03,21.9,0.3,21.6,32.3,2.1,111
2018-01-22 15:00:03,21.9,0.2,21.6,32.3,2.0,111
2018-01-22 15:05:03,21.7,0.0,21.7,32.3,2.0,112
2018-01-22 15:10:03,21.7,-1.6,23.3,32.4,2.2,112
2018-01-22 15:15:03,21.6,-3.3,24.9,32.4,2.2,112
2018-01-22 15:20:03,21.4,-1.8,23.2,32.4,2.3,112
2018-01-22 15:25:03,21.2,0.2,21.0,32.2,2.3,111
2018-01-22 15:30:03,19.7,0.9,18.8,32.2,2.3,111
2018-01-22 15:35:03,17.6,-0.1,17.7,32.2,2.4,111
2018-01-22 15:40:03,17.0,0.7,16.3,32.1,2.2,112
2018-01-22 15:45:03,16.8,0.9,15.9,32.0,2.3,111
2018-01-22 15:50:03,16.6,1.2,15.4,31.8,2.5,110
2018-01-22 15:55:03,16.5,0.7,15.7,31.8,2.4,111
2018-01-22 16:00:03,16.4,0.9,15.4,31.7,2.3,111
2018-01-22 16:05:03,16.3,1.3,15.0,31.3,2.3,111
2018-01-22 16:10:03,16.3,1.3,15.1,31.2,2.3,111
2018-01-22 16:15:03,16.3,0.5,15.8,31.4,2.3,111
2018-01-22 16:20:03,16.2,-0.5,16.7,31.3,2.3,112
2018-01-22 16:25:03,16.1,0.2,15.8,30.9,2.3,112
2018-01-22 16:30:03,16.0,0.6,15.4,30.3,2.3,111
2018-01-22 16:35:03,16.0,0.3,15.7,29.4,2.3,111
2018-01-22 16:40:03,15.9,0.3,15.6,28.0,2.3,112
2018-01-22 16:45:03,15.9,0.2,15.7,26.3,2.2,111
2018-01-22 16:50:03,15.9,0.3,15.6,25.3,2.3,111
2018-01-22 16:55:03,15.8,0.0,15.8,22.5,2.3,112
2018-01-22 17:00:03,15.8,-0.4,16.1,17.6,2.3,112
2018-01-22 17:05:03,15.8,0.1,15.6,12.4,2.3,112
2018-01-22 17:10:03,15.7,-0.0,15.8,8.0,2.3,112
2018-01-22 17:15:03,15.7,-0.3,16.0,4.4,2.3,111
2018-01-22 17:20:03,15.7,-2.0,17.7,2.5,2.4,112
2018-01-22 17:25:03,15.8,-2.6,18.4,1.3,2.4,112
2018-01-22 17:30:03,15.7,-0.6,16.3,0.6,2.4,111
2018-01-22 17:35:03,15.7,0.3,15.4,0.3,2.3,112
2018-01-22 17:40:03,15.7,-0.0,15.7,0.2,2.3,111
2018-01-22 17:45:03,15.7,0.4,15.3,0.1,2.3,112
2018-01-22 17:50:03,15.9,0.8,15.1,0.0,2.3,111
2018-01-22 17:55:03,15.7,1.2,14.5,0.0,2.3,111
2018-01-22 18:00:03,15.7,1.2,14.5,0.0,2.3,112
2018-01-22 18:05:03,15.7,1.0,14.7,0.0,2.3,111
2018-01-22 18:10:03,15.7,1.1,14.5,0.0,2.3,110
2018-01-22 18:15:03,15.7,0.7,15.0,0.0,2.4,111
2018-01-22 18:20:03,15.6,0.6,15.1,0.0,2.4,111
2018-01-22 18:25:03,15.6,1.0,14.6,0.0,2.4,111
2018-01-22 18:30:03,15.7,0.4,15.2,0.0,2.3,111
2018-01-22 18:35:03,15.6,-1.8,17.4,0.0,2.3,112
2018-01-22 18:40:03,15.6,-0.2,15.8,0.0,2.3,112
2018-01-22 18:45:03,15.5,0.4,15.2,0.0,2.3,111
2018-01-22 18:50:03,15.5,-0.3,15.8,0.0,2.3,113
2018-01-22 18:55:03,15.5,-0.2,15.7,0.0,2.3,111
2018-01-22 19:00:03,15.5,-1.6,17.1,0.0,2.3,112
2018-01-22 19:05:03,15.4,-0.8,16.3,0.0,2.3,112
2018-01-22 19:10:03,15.4,-0.9,16.3,0.0,2.3,112
2018-01-22 19:15:03,15.5,-1.4,16.9,0.0,2.4,111
2018-01-22 19:20:03,15.6,-2.5,18.1,0.0,2.4,112
2018-01-22 19:25:03,18.0,-3.3,21.3,0.0,2.4,112
2018-01-22 19:30:03,19.4,-2.3,21.7,0.0,2.3,112
2018-01-22 19:35:03,19.8,-2.2,22.0,0.0,2.5,112
2018-01-22 19:40:03,19.9,-1.3,21.2,0.0,2.7,111
2018-01-22 19:45:03,19.9,-1.9,21.8,0.0,2.6,112
2018-01-22 19:50:03,20.0,-3.2,23.2,0.0,2.5,112
2018-01-22 19:55:03,19.9,-2.2,22.2,0.0,2.4,111
2018-01-22 20:00:03,18.6,0.2,18.4,0.0,2.5,112
2018-01-22 20:05:03,16.6,1.5,15.1,0.0,2.3,111
2018-01-22 20:10:03,16.0,2.0,14.0,0.0,2.4,111
2018-01-22 20:15:03,15.8,1.8,14.0,0.0,2.3,111
2018-01-22 20:20:03,15.7,1.7,14.0,0.0,2.3,111
2018-01-22 20:25:03,15.6,2.0,13.6,0.0,2.3,111
2018-01-22 20:30:03,15.6,2.4,13.2,0.0,2.3,111
2018-01-22 20:35:03,15.7,2.9,12.8,0.0,2.3,111
2018-01-22 20:40:03,15.7,2.8,12.9,0.0,2.3,111
2018-01-22 20:45:03,15.7,2.4,13.4,0.0,2.3,111
2018-01-22 20:50:03,15.7,2.6,13.1,0.0,2.3,111
2018-01-22 20:55:03,15.7,2.3,13.4,0.0,2.3,111
2018-01-22 21:00:03,15.7,2.5,13.2,0.0,2.3,111
2018-01-22 21:05:03,15.7,2.6,13.1,0.0,2.3,112
2018-01-22 21:10:03,15.8,2.7,13.0,0.0,2.3,111
2018-01-22 21:15:03,15.7,2.1,13.7,0.0,2.3,111
2018-01-22 21:20:03,15.7,1.8,13.9,0.0,2.3,111
2018-01-22 21:25:03,15.7,2.1,13.5,0.0,2.3,111
2018-01-22 21:30:03,15.7,2.5,13.2,0.0,2.3,111
2018-01-22 21:35:03,15.7,2.8,12.9,0.0,2.3,111
2018-01-22 21:40:03,15.8,2.3,13.4,0.0,2.3,111
2018-01-22 21:45:03,15.7,1.9,13.9,0.0,2.3,111
2018-01-22 21:50:03,15.7,1.7,14.1,0.0,2.3,111
2018-01-22 21:55:03,15.7,1.7,14.1,0.0,2.3,111
2018-01-22 22:00:03,15.7,1.2,14.5,0.0,2.3,111
2018-01-22 22:05:03,15.7,1.4,14.3,0.0,2.3,111
2018-01-22 22:10:03,15.7,2.0,13.7,0.0,2.3,111
2018-01-22 22:15:03,15.7,2.2,13.5,0.0,2.3,111
2018-01-22 22:20:03,15.8,2.5,13.3,0.0,2.3,111
2018-01-22 22:25:03,15.8,2.6,13.1,0.0,2.3,112
2018-01-22 22:30:03,15.8,2.8,13.0,0.0,2.3,111
2018-01-22 22:35:03,15.8,2.6,13.1,0.0,2.3,111
2018-01-22 22:40:03,15.8,2.9,12.8,0.0,2.3,111
2018-01-22 22:45:03,15.8,3.0,12.8,0.0,2.3,111
2018-01-22 22:50:03,15.8,2.8,13.0,0.0,2.3,111
2018-01-22 22:55:04,15.8,3.2,12.6,0.0,2.3,112
2018-01-22 23:00:04,15.8,3.1,12.7,0.0,2.3,111
2018-01-22 23:05:04,15.8,2.6,13.1,0.0,2.3,111
2018-01-22 23:10:04,15.8,2.6,13.2,0.0,2.3,111
2018-01-22 23:15:04,15.8,2.4,13.3,0.0,2.3,112
2018-01-22 23:20:04,15.8,2.1,13.7,0.0,2.3,111
2018-01-22 23:25:04,15.8,3.0,12.8,0.0,2.3,111
2018-01-22 23:30:04,15.8,2.7,13.0,0.0,2.3,112
2018-01-22 23:35:04,15.8,3.3,12.4,0.0,2.3,111
2018-01-22 23:40:04,15.8,2.9,12.9,0.0,2.3,111
2018-01-22 23:45:04,15.8,1.0,14.8,0.0,2.3,112
2018-01-22 23:50:04,15.8,3.0,12.7,0.0,2.3,111
2018-01-22 23:55:04,15.8,3.0,12.8,0.0,2.3,111
