Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-02-08 00:01:18,11.9,-11.0,22.9,0.6,2.3,111
2012-02-08 00:06:18,11.4,-8.7,20.1,0.5,2.2,112
2012-02-08 00:11:18,8.8,-8.3,17.1,0.5,2.2,112
2012-02-08 00:16:18,7.7,-8.1,15.9,0.5,2.3,111
2012-02-08 00:21:18,7.4,-7.8,15.2,0.4,2.6,112
2012-02-08 00:26:18,7.3,-7.5,14.7,0.4,2.7,111
2012-02-08 00:31:18,7.3,-7.9,15.2,0.4,2.7,111
2012-02-08 00:36:18,7.2,-8.0,15.3,0.5,2.7,112
2012-02-08 00:41:18,7.3,-8.2,15.5,0.5,2.7,112
2012-02-08 00:46:18,7.2,-8.5,15.8,0.5,2.7,111
2012-02-08 00:51:18,7.2,-8.4,15.5,0.5,2.6,112
2012-02-08 00:56:18,7.1,-8.3,15.4,0.4,2.5,112
2012-02-08 01:01:18,7.1,-8.4,15.6,0.5,2.6,112
2012-02-08 01:06:18,7.1,-8.2,15.3,0.4,2.5,111
2012-02-08 01:11:18,7.1,-8.0,15.1,0.4,2.4,112
2012-02-08 01:16:18,7.1,-7.8,14.9,0.3,2.4,111
2012-02-08 01:21:18,7.1,-7.9,15.0,0.3,2.4,112
2012-02-08 01:26:18,7.1,-8.1,15.2,0.3,2.5,111
2012-02-08 01:31:18,7.1,-8.1,15.2,0.4,2.4,112
2012-02-08 01:36:18,7.1,-7.8,14.9,0.3,2.3,111
2012-02-08 01:41:18,7.1,-8.0,15.0,0.3,2.3,111
2012-02-08 01:46:18,7.1,-8.0,15.1,0.3,2.3,112
2012-02-08 01:51:18,7.0,-8.6,15.6,0.3,2.3,111
2012-02-08 01:56:18,7.0,-8.5,15.5,0.3,2.3,112
2012-02-08 02:01:18,7.0,-8.0,15.0,0.3,2.3,112
2012-02-08 02:06:18,7.0,-8.1,15.1,0.3,2.3,112
2012-02-08 02:11:18,7.0,-8.1,15.1,0.3,2.3,111
2012-02-08 02:16:18,7.1,-7.9,15.0,0.3,2.3,111
2012-02-08 02:21:18,7.1,-7.8,14.9,0.3,2.3,111
2012-02-08 02:26:18,7.4,-8.0,15.4,0.2,2.3,112
2012-02-08 02:31:18,7.2,-7.8,15.0,0.2,2.3,111
2012-02-08 02:36:18,7.2,-7.8,15.0,0.3,2.3,111
2012-02-08 02:41:18,7.2,-7.7,14.9,0.3,2.3,112
2012-02-08 02:46:18,7.3,-7.9,15.1,0.3,2.3,111
2012-02-08 02:51:18,7.2,-7.9,15.1,0.4,2.3,112
2012-02-08 02:56:18,7.3,-8.1,15.4,0.4,2.3,111
2012-02-08 03:01:18,7.3,-8.1,15.4,0.4,2.3,111
2012-02-08 03:06:18,7.3,-7.8,15.1,0.3,2.3,112
2012-02-08 03:11:18,7.3,-7.5,14.8,0.3,2.3,111
2012-02-08 03:16:18,7.2,-7.8,15.0,0.3,2.4,112
2012-02-08 03:21:18,7.4,-8.0,15.3,0.3,2.4,111
2012-02-08 03:26:18,7.4,-7.7,15.0,0.3,2.4,111
2012-02-08 03:31:18,7.4,-7.8,15.2,0.3,2.4,112
2012-02-08 03:36:18,7.4,-7.6,15.0,0.3,2.4,111
2012-02-08 03:41:18,7.5,-7.9,15.4,0.3,2.4,111
2012-02-08 03:46:18,7.5,-8.1,15.6,0.3,2.5,111
2012-02-08 03:51:18,7.5,-8.2,15.7,0.3,2.6,112
2012-02-08 03:56:18,7.6,-7.6,15.1,0.3,2.6,112
2012-02-08 04:01:18,8.2,-7.9,16.0,0.3,2.6,111
2012-02-08 04:06:18,7.6,-7.9,15.5,0.3,2.7,111
2012-02-08 04:11:18,7.6,-8.3,15.9,0.3,2.7,112
2012-02-08 04:16:18,7.6,-7.9,15.5,0.3,2.7,111
2012-02-08 04:21:18,7.6,-8.0,15.6,0.2,2.7,112
2012-02-08 04:26:18,7.6,-7.5,15.2,0.2,2.7,111
2012-02-08 04:31:18,7.7,-7.4,15.1,0.2,2.7,111
2012-02-08 04:36:18,7.7,-7.4,15.1,0.2,2.7,112
2012-02-08 04:41:18,7.6,-7.6,15.2,0.2,2.7,111
2012-02-08 04:46:18,7.7,-7.4,15.1,0.2,2.7,112
2012-02-08 04:51:18,7.7,-7.4,15.1,0.2,2.7,111
2012-02-08 04:56:18,7.7,-7.2,15.0,0.1,2.7,111
2012-02-08 05:01:18,7.8,-7.3,15.0,0.1,2.7,112
2012-02-08 05:06:18,7.8,-7.4,15.1,0.1,2.7,111
2012-02-08 05:11:18,7.7,-7.3,15.1,0.1,2.7,112
2012-02-08 05:16:18,7.7,-7.3,15.1,0.1,2.7,111
2012-02-08 05:21:18,7.8,-6.9,14.7,0.1,2.7,112
2012-02-08 05:26:18,7.8,-7.2,15.0,0.1,2.7,111
2012-02-08 05:31:18,7.8,-7.2,15.0,0.1,2.7,112
2012-02-08 05:36:18,8.0,-7.2,15.1,0.1,2.7,111
2012-02-08 05:41:18,7.8,-7.5,15.3,0.1,2.7,112
2012-02-08 05:46:18,7.8,-7.2,15.0,0.1,2.7,111
2012-02-08 05:51:18,7.8,-7.5,15.3,0.1,2.7,112
2012-02-08 05:56:18,7.8,-7.4,15.2,0.1,2.7,111
2012-02-08 06:01:18,7.8,-7.6,15.4,0.1,2.7,111
2012-02-08 06:06:18,7.6,-7.5,15.1,0.1,2.7,112
2012-02-08 06:11:18,7.8,-7.6,15.4,0.1,2.7,111
2012-02-08 06:16:18,7.8,-7.4,15.1,0.1,2.7,111
2012-02-08 06:21:18,7.8,-7.5,15.3,0.1,2.7,111
2012-02-08 06:26:18,7.7,-7.6,15.3,0.1,2.7,112
2012-02-08 06:31:18,7.7,-7.5,15.2,0.1,2.7,111
2012-02-08 06:36:18,7.8,-7.5,15.3,0.2,2.7,111
2012-02-08 06:41:18,7.8,-7.6,15.4,0.3,2.7,111
2012-02-08 06:46:18,7.8,-7.4,15.2,0.6,2.7,112
2012-02-08 06:51:18,7.8,-7.6,15.4,1.2,2.7,111
2012-02-08 06:56:18,7.9,-7.1,15.0,2.3,2.7,111
2012-02-08 07:01:18,7.9,-8.1,16.0,5.1,2.7,112
2012-02-08 07:06:18,7.9,-8.3,16.3,9.3,2.7,112
2012-02-08 07:11:18,7.9,-8.1,16.0,14.1,2.7,111
2012-02-08 07:16:18,7.9,-8.7,16.7,19.9,2.7,112
2012-02-08 07:21:18,8.0,-8.0,15.9,23.7,2.7,112
2012-02-08 07:26:18,8.0,-7.7,15.7,25.9,2.6,111
2012-02-08 07:31:18,8.0,-7.6,15.6,27.8,2.6,111
2012-02-08 07:36:18,8.1,-7.7,15.7,29.2,2.5,111
2012-02-08 07:41:18,8.1,-7.4,15.5,30.0,2.6,112
2012-02-08 07:46:18,8.1,-7.6,15.7,30.4,2.5,111
2012-02-08 07:51:18,8.1,-7.7,15.8,30.9,2.4,111
2012-02-08 07:56:18,8.1,-7.3,15.5,31.1,2.5,112
2012-02-08 08:01:18,8.1,-7.3,15.4,31.3,2.5,111
2012-02-08 08:06:18,8.2,-7.3,15.5,31.5,2.5,111
2012-02-08 08:11:18,8.2,-7.3,15.5,31.6,2.4,112
2012-02-08 08:16:18,8.3,-7.2,15.4,31.7,2.4,112
2012-02-08 08:21:18,8.3,-7.3,15.5,31.8,2.3,111
2012-02-08 08:26:18,8.3,-6.9,15.3,31.9,2.4,112
2012-02-08 08:31:18,8.3,-6.9,15.3,31.9,2.3,111
2012-02-08 08:36:18,8.4,-7.0,15.3,32.0,2.3,112
2012-02-08 08:41:18,8.4,-7.0,15.4,32.0,2.3,112
2012-02-08 08:46:18,9.0,-6.6,15.6,32.0,2.3,112
2012-02-08 08:51:18,8.5,-6.6,15.1,32.1,2.3,112
2012-02-08 08:56:18,8.5,-6.6,15.1,32.1,2.3,112
2012-02-08 09:01:18,8.6,-6.3,14.9,32.1,2.3,111
2012-02-08 09:06:18,8.6,-6.3,14.9,32.1,2.3,112
2012-02-08 09:11:18,8.6,-6.7,15.3,32.2,2.3,112
2012-02-08 09:16:18,8.7,-6.4,15.1,32.3,2.3,112
2012-02-08 09:21:18,8.7,-6.9,15.6,32.3,2.3,112
2012-02-08 09:26:18,8.7,-6.6,15.4,32.3,2.3,111
2012-02-08 09:31:18,8.8,-6.8,15.6,32.3,2.3,112
2012-02-08 09:36:18,8.8,-7.1,15.9,32.4,2.3,111
2012-02-08 09:41:18,8.9,-6.8,15.7,32.4,2.3,112
2012-02-08 09:46:18,8.9,-6.5,15.5,32.4,2.3,112
2012-02-08 09:51:18,9.0,-6.2,15.2,32.4,2.3,111
2012-02-08 09:56:18,9.0,-6.4,15.5,32.4,2.3,112
2012-02-08 10:01:18,9.1,-6.1,15.2,32.4,2.3,112
2012-02-08 10:06:18,9.1,-6.1,15.1,32.3,2.3,111
2012-02-08 10:11:18,9.1,-6.2,15.3,32.3,2.3,112
2012-02-08 10:16:18,9.1,-6.1,15.2,32.4,2.3,112
2012-02-08 10:21:18,9.1,-6.1,15.2,32.4,2.3,111
2012-02-08 10:26:18,9.1,-6.2,15.3,32.4,2.3,112
2012-02-08 10:31:18,9.2,-6.0,15.2,32.4,2.3,111
2012-02-08 10:36:18,9.2,-6.2,15.3,32.4,2.3,112
2012-02-08 10:41:18,9.2,-5.7,14.9,32.4,2.3,111
2012-02-08 10:46:18,9.3,-5.9,15.2,32.4,2.3,112
2012-02-08 10:51:18,9.4,-5.8,15.2,32.4,2.3,111
2012-02-08 10:56:18,9.4,-5.4,14.9,32.4,2.3,111
2012-02-08 11:01:18,9.5,-5.6,15.1,32.4,2.3,112
2012-02-08 11:06:18,9.5,-6.2,15.7,32.4,2.0,111
2012-02-08 11:11:18,9.5,-5.4,14.9,32.4,2.3,111
2012-02-08 11:16:18,9.5,-5.8,15.3,32.4,2.2,112
2012-02-08 11:21:18,9.5,-5.7,15.2,32.4,2.2,112
2012-02-08 11:26:18,9.5,-5.7,15.2,32.4,2.3,111
2012-02-08 11:31:18,9.5,-5.6,15.1,32.4,2.3,111
2012-02-08 11:36:18,9.5,-5.6,15.1,32.4,2.3,112
2012-02-08 11:41:18,9.5,-5.8,15.2,32.3,2.3,111
2012-02-08 11:46:18,9.4,-6.4,15.7,32.3,2.1,112
2012-02-08 11:51:18,9.3,-5.9,15.2,32.3,2.2,111
2012-02-08 11:56:18,9.3,-5.7,15.0,32.3,2.3,112
2012-02-08 12:01:18,9.3,-5.6,14.9,32.3,2.3,111
2012-02-08 12:06:18,9.4,-5.5,14.8,32.3,2.3,111
2012-02-08 12:11:18,9.4,-5.8,15.2,32.3,2.3,112
2012-02-08 12:16:18,9.4,-5.7,15.1,32.3,2.3,111
2012-02-08 12:21:18,9.4,-5.7,15.0,32.3,2.3,112
2012-02-08 12:26:18,9.4,-5.9,15.2,32.3,2.3,112
2012-02-08 12:31:18,9.3,-5.6,14.9,32.3,2.3,111
2012-02-08 12:36:18,9.4,-5.3,14.7,32.3,2.3,112
2012-02-08 12:41:18,9.4,-5.8,15.3,32.3,2.3,111
2012-02-08 12:46:18,9.4,-5.7,15.1,32.3,2.2,112
2012-02-08 12:51:18,9.3,-5.7,15.0,32.3,2.3,111
2012-02-08 12:56:18,9.3,-5.5,14.8,32.3,2.3,111
2012-02-08 13:01:18,9.3,-5.3,14.6,32.3,2.3,112
2012-02-08 13:06:18,9.4,-5.5,14.9,32.3,2.3,111
2012-02-08 13:11:18,9.4,-5.1,14.5,32.3,2.3,112
2012-02-08 13:16:18,9.4,-5.5,14.9,32.3,2.3,111
2012-02-08 13:21:18,9.4,-5.2,14.6,32.3,2.3,111
2012-02-08 13:26:18,9.4,-5.3,14.7,32.3,2.3,112
2012-02-08 13:31:18,9.4,-4.8,14.2,32.3,2.3,111
2012-02-08 13:36:18,9.5,-5.2,14.6,32.4,2.3,112
2012-02-08 13:41:18,9.4,-5.4,14.8,32.4,2.3,111
2012-02-08 13:46:18,9.4,-5.8,15.3,32.4,2.1,111
2012-02-08 13:51:18,9.4,-5.9,15.3,32.4,2.0,111
2012-02-08 13:56:18,9.4,-5.7,15.1,32.4,2.1,112
2012-02-08 14:01:18,9.5,-5.5,15.0,32.4,2.1,111
2012-02-08 14:06:18,9.5,-5.6,15.1,32.4,2.1,112
2012-02-08 14:11:19,9.5,-5.4,14.9,32.3,2.0,111
2012-02-08 14:16:19,9.5,-5.3,14.8,32.3,2.2,111
2012-02-08 14:21:19,9.5,-5.3,14.8,32.3,2.1,111
2012-02-08 14:26:19,9.5,-5.2,14.7,32.3,2.2,112
2012-02-08 14:31:19,9.5,-5.3,14.8,32.3,2.2,111
2012-02-08 14:36:19,9.5,-5.3,14.8,32.3,2.2,111
2012-02-08 14:41:19,9.5,-5.7,15.2,32.3,2.0,112
2012-02-08 14:46:19,9.4,-5.5,14.9,32.3,2.2,111
2012-02-08 14:51:19,9.4,-5.6,15.0,32.3,2.2,112
2012-02-08 14:56:19,9.4,-5.3,14.7,32.3,2.3,111
2012-02-08 15:01:19,9.5,-5.1,14.6,32.3,2.3,111
2012-02-08 15:06:19,9.5,-5.5,15.0,32.3,2.2,112
2012-02-08 15:11:19,9.5,-5.3,14.7,32.3,2.3,111
2012-02-08 15:16:19,9.4,-5.6,15.0,32.2,2.3,112
2012-02-08 15:21:19,9.4,-5.4,14.8,32.2,2.3,111
2012-02-08 15:26:19,9.5,-4.8,14.3,32.2,2.3,111
2012-02-08 15:31:19,9.6,-4.9,14.5,32.2,2.3,112
2012-02-08 15:36:19,9.5,-5.2,14.7,32.2,2.2,111
2012-02-08 15:41:19,9.5,-5.2,14.8,32.2,2.3,112
2012-02-08 15:46:19,9.5,-5.0,14.5,32.1,2.3,111
2012-02-08 15:51:19,9.5,-5.6,15.1,32.1,2.3,111
2012-02-08 15:56:19,9.4,-5.0,14.4,32.0,2.3,111
2012-02-08 16:01:19,9.4,-5.4,14.8,32.0,2.3,111
2012-02-08 16:06:19,9.4,-5.3,14.7,32.0,2.3,111
2012-02-08 16:11:19,9.4,-5.5,14.8,31.9,2.3,112
2012-02-08 16:16:19,9.4,-5.5,14.9,31.9,2.3,111
2012-02-08 16:21:19,9.3,-5.3,14.6,31.8,2.3,112
2012-02-08 16:26:19,9.3,-5.2,14.6,31.8,2.3,111
2012-02-08 16:31:19,9.4,-5.5,14.8,31.6,2.3,111
2012-02-08 16:36:19,9.3,-5.4,14.7,31.4,2.3,112
2012-02-08 16:41:19,9.1,-4.8,14.0,31.2,2.3,111
2012-02-08 16:46:19,9.4,-5.0,14.4,30.8,2.3,111
2012-02-08 16:51:19,9.3,-5.4,14.7,30.5,2.3,112
2012-02-08 16:56:19,9.3,-5.3,14.6,30.1,2.3,111
2012-02-08 17:01:19,9.3,-5.2,14.4,29.4,2.3,111
2012-02-08 17:06:19,9.3,-5.1,14.3,28.5,2.3,111
2012-02-08 17:11:19,9.5,-4.8,14.3,26.7,2.3,112
2012-02-08 17:16:19,9.4,-5.2,14.6,24.6,2.3,111
2012-02-08 17:21:19,9.3,-5.6,14.9,21.8,2.3,112
2012-02-08 17:26:19,9.3,-5.2,14.5,17.1,2.3,111
2012-02-08 17:31:19,9.3,-6.0,15.3,12.2,2.3,112
2012-02-08 17:36:19,9.2,-6.4,15.6,8.1,2.3,112
2012-02-08 17:41:19,9.2,-5.5,14.7,3.7,2.3,111
2012-02-08 17:46:19,9.2,-5.9,15.1,2.1,2.3,112
2012-02-08 17:51:19,9.2,-5.5,14.7,0.9,2.3,111
2012-02-08 17:56:19,9.2,-5.4,14.6,0.4,2.3,112
2012-02-08 18:01:19,9.2,-5.5,14.7,0.2,2.3,111
2012-02-08 18:06:19,9.2,-5.8,15.0,0.1,2.3,112
2012-02-08 18:11:19,9.1,-6.5,15.7,0.1,2.3,111
2012-02-08 18:16:19,9.1,-6.2,15.3,0.0,2.3,112
2012-02-08 18:21:19,9.1,-5.6,14.6,0.0,2.3,112
2012-02-08 18:26:19,9.1,-5.1,14.1,0.0,2.3,111
2012-02-08 18:31:19,9.1,-6.2,15.3,0.0,2.3,112
2012-02-08 18:36:19,9.1,-5.3,14.3,0.0,2.3,111
2012-02-08 18:41:19,9.1,-5.4,14.4,0.0,2.3,112
2012-02-08 18:46:19,9.1,-5.5,14.6,0.0,2.3,111
2012-02-08 18:51:19,9.1,-5.4,14.5,0.0,2.3,111
2012-02-08 18:56:19,9.1,-5.6,14.7,0.0,2.3,112
2012-02-08 19:01:19,9.1,-5.5,14.5,0.0,2.3,111
2012-02-08 19:06:19,9.0,-6.1,15.2,0.0,2.3,112
2012-02-08 19:11:19,9.0,-6.0,15.0,0.0,2.3,111
2012-02-08 19:16:19,9.0,-5.7,14.7,0.0,2.3,112
2012-02-08 19:21:19,9.0,-5.7,14.7,0.0,2.3,111
2012-02-08 19:26:19,9.0,-5.8,14.8,0.1,2.3,112
2012-02-08 19:31:19,9.0,-5.4,14.4,0.1,2.3,112
2012-02-08 19:36:19,9.0,-5.5,14.5,0.1,2.3,111
2012-02-08 19:41:19,9.0,-6.0,15.0,0.1,2.3,111
2012-02-08 19:46:19,9.0,-5.9,14.9,0.1,2.3,112
2012-02-08 19:51:19,9.0,-5.7,14.8,0.1,2.3,111
2012-02-08 19:56:19,9.0,-5.6,14.6,0.1,2.3,112
2012-02-08 20:01:19,9.0,-5.6,14.6,0.1,2.3,111
2012-02-08 20:06:19,9.0,-5.9,14.9,0.1,2.3,112
2012-02-08 20:11:19,9.0,-5.8,14.8,0.1,2.3,112
2012-02-08 20:16:19,9.0,-7.2,16.2,0.1,2.3,111
2012-02-08 20:21:19,9.0,-7.5,16.5,0.1,2.3,112
2012-02-08 20:26:19,9.0,-5.8,14.8,0.1,2.3,112
2012-02-08 20:31:19,9.0,-5.8,14.8,0.1,2.3,111
2012-02-08 20:36:19,9.0,-6.5,15.5,0.2,2.3,112
2012-02-08 20:41:19,9.0,-7.0,16.0,0.2,2.3,112
2012-02-08 20:46:19,8.9,-7.0,16.0,0.2,2.3,111
2012-02-08 20:51:19,8.9,-7.0,15.8,0.2,2.3,112
2012-02-08 20:56:19,8.9,-6.8,15.7,0.2,2.3,112
2012-02-08 21:01:19,8.9,-7.5,16.4,0.2,2.3,111
2012-02-08 21:06:19,8.9,-8.3,17.1,0.2,2.3,111
2012-02-08 21:11:19,8.9,-9.0,17.9,0.2,2.3,112
2012-02-08 21:16:19,8.9,-8.3,17.2,0.2,2.3,112
2012-02-08 21:21:19,8.8,-6.9,15.7,0.2,2.3,112
2012-02-08 21:26:19,8.9,-8.7,17.6,0.2,2.3,111
2012-02-08 21:31:19,8.9,-7.4,16.3,0.2,2.3,112
2012-02-08 21:36:19,8.9,-6.0,14.9,0.2,2.3,111
2012-02-08 21:41:19,8.9,-5.7,14.6,0.2,2.3,112
2012-02-08 21:46:19,8.9,-6.2,15.1,0.2,2.3,111
2012-02-08 21:51:19,8.9,-5.4,14.3,0.2,2.3,112
2012-02-08 21:56:19,8.9,-4.8,13.7,0.2,2.3,111
2012-02-08 22:01:19,9.0,-5.4,14.4,0.2,2.3,112
2012-02-08 22:06:19,8.9,-5.2,14.1,0.2,2.3,111
2012-02-08 22:11:19,8.9,-5.6,14.5,0.2,2.3,112
2012-02-08 22:16:19,8.9,-5.8,14.7,0.3,2.3,111
2012-02-08 22:21:19,8.9,-5.1,14.0,0.3,2.3,111
2012-02-08 22:26:19,9.0,-5.0,14.0,0.3,2.3,112
2012-02-08 22:31:19,9.1,-5.5,14.6,0.3,2.3,111
2012-02-08 22:36:19,9.1,-5.3,14.4,0.3,2.3,112
2012-02-08 22:41:19,9.0,-4.9,13.9,0.3,2.3,111
2012-02-08 22:46:19,9.0,-5.9,15.0,0.3,2.3,112
2012-02-08 22:51:19,9.0,-5.9,14.8,0.3,2.3,111
2012-02-08 22:56:19,9.0,-5.4,14.3,0.3,2.3,112
2012-02-08 23:01:19,9.0,-5.2,14.1,0.3,2.3,111
2012-02-08 23:06:19,9.0,-5.3,14.3,0.3,2.3,111
2012-02-08 23:11:19,8.9,-5.4,14.3,0.3,2.3,111
2012-02-08 23:16:19,8.9,-5.6,14.5,0.3,2.3,112
2012-02-08 23:21:19,8.9,-5.3,14.1,0.3,2.3,111
2012-02-08 23:26:19,8.9,-5.4,14.2,0.3,2.3,112
2012-02-08 23:31:19,8.9,-4.9,13.8,0.3,2.3,111
2012-02-08 23:36:19,8.9,-4.9,13.8,0.3,2.3,112
2012-02-08 23:41:19,8.9,-5.3,14.2,0.3,2.3,111
2012-02-08 23:46:19,8.8,-5.3,14.1,0.3,2.3,112
2012-02-08 23:51:19,8.8,-4.7,13.6,0.3,2.3,111
2012-02-08 23:56:19,8.9,-4.8,13.7,0.3,2.3,112
