Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-09-27 00:00:04,26.2,-0.1,26.4,0.0,2.4,112
2014-09-27 00:05:04,26.2,-0.1,26.3,0.0,2.4,112
2014-09-27 00:10:04,26.2,0.0,26.2,0.0,2.4,112
2014-09-27 00:15:04,26.1,-0.1,26.3,0.0,2.4,112
2014-09-27 00:20:04,26.1,0.2,25.9,0.0,2.3,111
2014-09-27 00:25:04,25.9,0.2,25.8,0.0,2.3,112
2014-09-27 00:30:04,25.8,0.2,25.6,0.0,2.3,111
2014-09-27 00:35:04,25.8,0.2,25.6,0.0,2.3,112
2014-09-27 00:40:04,25.8,0.1,25.8,0.0,2.3,111
2014-09-27 00:45:04,25.9,-0.3,26.2,0.0,2.3,112
2014-09-27 00:50:04,26.0,-0.5,26.5,0.0,2.3,113
2014-09-27 00:55:04,26.0,-0.6,26.6,0.0,2.3,112
2014-09-27 01:00:04,26.0,-0.7,26.7,0.0,2.3,112
2014-09-27 01:05:15,26.1,-0.7,26.8,0.0,2.3,112
2014-09-27 01:10:15,26.0,-0.8,26.8,0.0,2.3,112
2014-09-27 01:15:15,25.9,-0.9,26.8,0.0,2.3,111
2014-09-27 01:20:15,25.9,-0.8,26.7,0.0,2.3,112
2014-09-27 01:25:15,25.8,-0.9,26.8,0.0,2.3,112
2014-09-27 01:30:15,25.8,-1.0,26.7,0.0,2.3,112
2014-09-27 01:35:15,25.7,-1.1,26.8,0.0,2.3,111
2014-09-27 01:40:15,25.7,-1.1,26.8,0.0,2.3,111
2014-09-27 01:45:15,25.7,-1.1,26.8,0.0,2.3,111
2014-09-27 01:50:15,25.7,-1.1,26.8,0.0,2.3,112
2014-09-27 01:55:15,25.6,-1.1,26.8,0.0,2.3,111
2014-09-27 02:00:15,25.7,-1.1,26.8,0.0,2.3,111
2014-09-27 02:05:15,25.7,-1.2,26.9,0.0,2.3,111
2014-09-27 02:10:15,25.6,-1.3,27.0,0.0,2.3,112
2014-09-27 02:15:15,25.7,-1.4,27.1,0.0,2.3,112
2014-09-27 02:20:15,25.7,-1.3,27.0,0.0,2.3,111
2014-09-27 02:25:15,25.7,-1.4,27.1,0.0,2.3,112
2014-09-27 02:30:15,25.8,-1.4,27.2,0.0,2.3,111
2014-09-27 02:35:15,25.8,-1.4,27.2,0.0,2.3,112
2014-09-27 02:40:15,25.8,-1.5,27.3,0.0,2.3,112
2014-09-27 02:45:15,25.8,-1.4,27.2,0.0,2.3,111
2014-09-27 02:50:15,25.8,-1.4,27.2,0.0,2.3,112
2014-09-27 02:55:15,25.8,-1.4,27.3,0.0,2.3,111
2014-09-27 03:00:15,25.8,-1.4,27.2,0.0,2.3,112
2014-09-27 03:05:15,25.2,-1.4,26.6,0.0,2.3,112
2014-09-27 03:10:15,25.6,-1.4,27.0,0.0,2.3,112
2014-09-27 03:15:15,25.6,-1.3,26.9,0.0,2.3,111
2014-09-27 03:20:15,25.6,-1.4,27.0,0.0,2.3,112
2014-09-27 03:25:15,25.6,-1.3,27.0,0.0,2.3,111
2014-09-27 03:30:15,25.6,-1.3,27.0,0.0,2.3,112
2014-09-27 03:35:15,25.6,-1.3,26.9,0.0,2.4,111
2014-09-27 03:40:15,25.6,-1.4,27.0,0.0,2.4,112
2014-09-27 03:45:15,25.5,-1.4,26.9,0.0,2.4,111
2014-09-27 03:50:15,25.4,-1.4,26.8,0.0,2.4,112
2014-09-27 03:55:15,25.4,-1.5,26.9,0.0,2.4,111
2014-09-27 04:00:15,25.3,-1.5,26.8,0.0,2.5,112
2014-09-27 04:05:15,25.3,-1.3,26.7,0.0,2.4,111
2014-09-27 04:10:15,25.4,-1.3,26.7,0.0,2.4,112
2014-09-27 04:15:15,25.4,-1.3,26.6,0.0,2.5,112
2014-09-27 04:20:15,25.4,-1.3,26.7,0.0,2.4,111
2014-09-27 04:25:15,25.4,-1.2,26.5,0.0,2.4,112
2014-09-27 04:30:15,25.4,-0.6,25.9,0.0,2.4,112
2014-09-27 04:35:15,25.4,1.7,23.7,0.0,2.4,111
2014-09-27 04:40:15,24.5,5.7,18.9,0.0,2.4,111
2014-09-27 04:45:15,22.3,7.9,14.4,0.0,2.4,112
2014-09-27 04:50:15,21.4,9.4,12.0,0.0,2.6,112
2014-09-27 04:55:15,21.2,9.3,11.8,0.0,2.4,111
2014-09-27 05:00:15,21.1,10.0,11.1,0.0,2.3,112
2014-09-27 05:05:15,21.1,10.0,11.1,0.0,2.3,112
2014-09-27 05:10:15,21.1,10.4,10.7,0.0,2.3,111
2014-09-27 05:15:15,21.1,10.7,10.5,0.0,2.3,111
2014-09-27 05:20:15,21.2,10.5,10.7,0.0,2.3,112
2014-09-27 05:25:15,21.2,10.7,10.6,0.0,2.3,111
2014-09-27 05:30:15,21.3,10.7,10.6,0.0,2.3,112
2014-09-27 05:35:15,21.3,10.5,10.8,0.0,2.3,111
2014-09-27 05:40:15,21.3,10.8,10.5,0.0,2.3,112
2014-09-27 05:45:15,21.4,10.5,10.8,0.0,2.4,111
2014-09-27 05:50:15,21.3,10.4,10.9,0.0,2.3,112
2014-09-27 05:55:15,21.3,10.1,11.3,0.0,2.3,112
2014-09-27 06:00:15,21.3,9.6,11.7,0.1,2.3,111
2014-09-27 06:05:05,21.3,9.7,11.6,0.2,2.3,74
2014-09-27 06:10:05,21.3,9.6,11.7,0.4,2.3,111
2014-09-27 06:15:05,21.3,9.7,11.6,0.8,2.3,112
2014-09-27 06:20:05,21.2,9.8,11.4,1.7,2.3,111
2014-09-27 06:25:05,21.2,9.8,11.5,3.4,2.3,112
2014-09-27 06:30:05,21.2,9.7,11.5,6.6,2.3,112
2014-09-27 06:35:05,21.2,9.7,11.5,11.6,2.3,111
2014-09-27 06:40:05,21.2,9.6,11.6,17.7,2.3,111
2014-09-27 06:45:05,21.2,9.7,11.5,22.8,2.3,112
2014-09-27 06:50:05,21.2,9.5,11.7,26.3,2.3,111
2014-09-27 06:55:05,21.3,9.0,12.3,28.4,2.3,111
2014-09-27 07:00:05,21.3,8.7,12.6,29.7,2.3,112
2014-09-27 07:05:05,21.3,9.1,12.2,30.4,2.3,111
2014-09-27 07:10:05,21.3,9.9,11.4,30.9,2.3,112
2014-09-27 07:15:05,21.4,10.0,11.4,31.2,2.3,112
2014-09-27 07:20:05,21.4,10.0,11.5,31.5,2.3,111
2014-09-27 07:25:05,21.5,9.9,11.6,31.7,2.4,112
2014-09-27 07:30:05,21.6,10.0,11.6,31.9,2.5,112
2014-09-27 07:35:05,21.6,9.8,11.9,32.0,2.6,111
2014-09-27 07:40:05,21.6,9.2,12.4,32.0,2.6,112
2014-09-27 07:45:05,21.7,10.1,11.6,32.1,2.7,111
2014-09-27 07:50:05,21.8,10.6,11.2,32.1,2.7,111
2014-09-27 07:55:05,21.9,10.2,11.7,32.2,2.6,112
2014-09-27 08:00:05,21.9,10.1,11.8,32.2,2.4,112
2014-09-27 08:05:05,22.0,10.3,11.8,32.2,2.3,111
2014-09-27 08:10:05,22.1,10.3,11.7,32.3,2.3,112
2014-09-27 08:15:05,22.2,10.0,12.2,32.3,2.3,112
2014-09-27 08:20:05,22.3,10.0,12.3,32.3,2.4,111
2014-09-27 08:25:05,22.4,10.9,11.5,32.3,2.4,112
2014-09-27 08:30:05,22.5,11.2,11.4,32.3,2.3,111
2014-09-27 08:35:05,22.7,11.7,10.9,32.3,2.3,111
2014-09-27 08:40:05,22.8,11.7,11.1,32.4,2.3,112
2014-09-27 08:45:05,23.0,11.4,11.6,32.4,2.3,111
2014-09-27 08:50:05,23.0,11.2,11.8,32.4,2.4,111
2014-09-27 08:55:05,23.1,11.0,12.1,32.4,2.4,111
2014-09-27 09:00:05,23.2,10.9,12.2,32.4,2.4,112
2014-09-27 09:05:05,23.4,10.7,12.7,32.4,2.3,111
2014-09-27 09:10:06,23.4,11.2,12.3,32.4,2.3,112
2014-09-27 09:15:06,23.7,11.9,11.7,32.4,2.3,111
2014-09-27 09:20:06,23.9,12.4,11.5,32.4,2.3,112
2014-09-27 09:25:06,24.0,12.5,11.5,32.4,2.3,111
2014-09-27 09:30:06,24.2,12.6,11.6,32.5,2.3,111
2014-09-27 09:35:06,24.4,12.7,11.6,32.5,2.4,112
2014-09-27 09:40:06,24.2,12.9,11.3,32.5,2.3,112
2014-09-27 09:45:06,24.8,12.6,12.2,32.5,2.3,111
2014-09-27 09:50:06,24.9,12.8,12.1,32.5,2.3,111
2014-09-27 09:55:06,25.0,13.2,11.8,32.5,2.3,111
2014-09-27 10:00:06,25.1,13.4,11.7,32.5,2.3,111
2014-09-27 10:05:06,25.3,13.7,11.6,32.5,2.4,112
2014-09-27 10:10:06,25.0,13.7,11.3,32.5,2.7,111
2014-09-27 10:15:06,25.7,13.5,12.2,32.5,2.6,112
2014-09-27 10:20:06,25.8,13.8,12.0,32.5,2.4,111
2014-09-27 10:25:06,25.9,13.7,12.3,32.5,2.3,112
2014-09-27 10:30:06,26.0,13.9,12.1,32.5,2.4,111
2014-09-27 10:35:06,26.2,14.2,12.0,32.5,2.4,111
2014-09-27 10:40:06,26.3,14.1,12.3,32.5,2.3,112
2014-09-27 10:45:06,26.4,14.3,12.1,32.5,2.3,111
2014-09-27 10:50:06,26.5,14.3,12.2,32.5,2.3,111
2014-09-27 10:55:06,26.6,14.6,12.0,32.5,2.3,112
2014-09-27 11:00:06,26.8,14.8,12.0,32.5,2.4,111
2014-09-27 11:05:06,27.0,14.8,12.2,32.5,2.3,112
2014-09-27 11:10:06,27.2,14.8,12.4,32.5,2.3,111
2014-09-27 11:15:06,27.3,15.1,12.2,32.5,2.3,111
2014-09-27 11:20:06,27.6,14.7,12.9,32.5,2.3,111
2014-09-27 11:25:06,27.4,14.8,12.6,32.5,2.4,112
2014-09-27 11:30:06,27.6,15.3,12.3,32.5,2.4,111
2014-09-27 11:35:06,27.9,15.0,12.9,32.5,2.5,112
2014-09-27 11:40:06,27.9,15.1,12.8,32.5,2.3,111
2014-09-27 11:45:06,28.0,14.8,13.2,32.5,2.3,111
2014-09-27 11:50:06,28.0,14.9,13.1,32.5,2.3,112
2014-09-27 11:55:06,27.9,15.0,13.0,32.6,2.3,111
2014-09-27 12:00:06,28.4,15.3,13.0,32.6,2.3,111
2014-09-27 12:05:06,28.9,11.5,17.4,32.5,2.3,112
2014-09-27 12:10:06,28.8,14.4,14.4,32.5,2.3,111
2014-09-27 12:15:06,28.8,15.6,13.2,32.5,2.3,111
2014-09-27 12:20:06,28.7,15.9,12.9,32.5,2.3,111
2014-09-27 12:25:06,28.4,15.8,12.7,32.5,2.3,111
2014-09-27 12:30:06,28.2,15.6,12.6,32.5,2.3,112
2014-09-27 12:35:06,28.0,16.0,12.0,32.5,2.3,111
2014-09-27 12:40:06,27.9,15.5,12.3,32.5,2.3,112
2014-09-27 12:45:06,27.6,16.0,11.6,32.5,2.3,111
2014-09-27 12:50:06,27.6,15.8,11.8,32.5,2.3,112
2014-09-27 12:55:06,27.5,15.9,11.6,32.5,2.3,111
2014-09-27 13:00:06,27.5,16.2,11.3,32.5,2.3,111
2014-09-27 13:05:06,27.6,16.3,11.3,32.6,2.3,112
2014-09-27 13:10:06,27.8,16.9,11.0,32.6,2.3,111
2014-09-27 13:15:06,28.6,17.3,11.3,32.6,2.4,112
2014-09-27 13:20:06,29.4,17.0,12.4,32.6,2.4,111
2014-09-27 13:25:06,29.8,17.0,12.7,32.6,2.4,112
2014-09-27 13:30:06,29.7,17.0,12.7,32.6,2.4,111
2014-09-27 13:35:06,29.5,16.8,12.7,32.6,2.4,112
2014-09-27 13:40:06,29.3,16.2,13.1,32.6,2.3,111
2014-09-27 13:45:06,28.6,16.0,12.7,32.5,2.3,112
2014-09-27 13:50:06,28.2,16.2,12.0,32.5,2.3,111
2014-09-27 13:55:06,28.2,16.6,11.6,32.5,2.3,112
2014-09-27 14:00:06,28.1,15.8,12.4,32.5,2.3,111
2014-09-27 14:05:06,28.0,16.5,11.6,32.5,2.3,111
2014-09-27 14:10:06,28.1,16.1,12.1,32.5,2.3,112
2014-09-27 14:15:06,28.1,16.3,11.8,32.6,2.3,111
2014-09-27 14:20:06,28.1,16.1,11.9,32.5,2.3,111
2014-09-27 14:25:06,28.0,16.1,11.9,32.5,2.3,112
2014-09-27 14:30:06,27.9,16.3,11.6,32.5,2.3,111
2014-09-27 14:35:06,27.7,16.0,11.7,32.5,2.3,112
2014-09-27 14:40:06,27.6,16.4,11.2,32.5,2.3,111
2014-09-27 14:45:06,27.7,16.2,11.5,32.5,2.3,111
2014-09-27 14:50:06,27.6,16.0,11.6,32.5,2.3,112
2014-09-27 14:55:06,27.6,16.2,11.4,32.5,2.3,112
2014-09-27 15:00:06,27.6,16.1,11.5,32.5,2.3,111
2014-09-27 15:05:06,27.5,16.1,11.5,32.5,2.3,112
2014-09-27 15:10:06,27.3,15.5,11.8,32.5,2.3,111
2014-09-27 15:15:06,27.0,15.4,11.6,32.5,2.5,112
2014-09-27 15:20:06,26.7,15.6,11.1,32.5,2.4,111
2014-09-27 15:25:06,26.6,15.9,10.7,32.5,2.3,111
2014-09-27 15:30:06,26.6,15.6,11.0,32.5,2.3,112
2014-09-27 15:35:06,26.4,15.3,11.2,32.5,2.3,111
2014-09-27 15:40:06,26.2,15.3,10.9,32.5,2.3,112
2014-09-27 15:45:06,26.1,15.0,11.1,32.4,2.3,111
2014-09-27 15:50:06,25.9,15.0,10.9,32.4,2.4,111
2014-09-27 15:55:06,25.9,15.3,10.6,32.4,2.4,112
2014-09-27 16:00:06,25.9,15.3,10.6,32.4,2.4,112
2014-09-27 16:05:06,25.9,15.4,10.5,32.4,2.4,111
2014-09-27 16:10:06,26.0,15.4,10.6,32.4,2.4,111
2014-09-27 16:15:06,25.9,15.2,10.7,32.4,2.4,112
2014-09-27 16:20:06,25.7,15.2,10.5,32.5,2.4,111
2014-09-27 16:25:06,25.6,15.1,10.5,32.4,2.4,112
2014-09-27 16:30:06,25.5,15.1,10.3,32.4,2.3,111
2014-09-27 16:35:06,25.4,14.7,10.7,32.4,2.3,112
2014-09-27 16:40:06,25.2,14.6,10.6,32.4,2.3,111
2014-09-27 16:45:06,25.1,14.6,10.4,32.4,2.5,112
2014-09-27 16:50:06,25.0,14.8,10.2,32.4,2.4,111
2014-09-27 16:55:06,25.0,14.8,10.2,32.4,2.4,112
2014-09-27 17:00:06,24.5,14.7,9.8,32.4,2.4,111
2014-09-27 17:05:06,24.9,14.8,10.1,32.4,2.4,112
2014-09-27 17:10:06,24.9,14.8,10.1,32.4,2.4,111
2014-09-27 17:15:06,25.0,14.8,10.3,32.3,2.5,112
2014-09-27 17:20:06,25.0,14.7,10.3,32.4,2.4,111
2014-09-27 17:25:06,24.9,14.7,10.2,32.3,2.5,112
2014-09-27 17:30:06,24.9,14.5,10.4,32.3,2.5,112
2014-09-27 17:35:06,24.8,14.6,10.2,32.2,2.6,111
2014-09-27 17:40:06,24.8,14.6,10.2,32.2,2.7,111
2014-09-27 17:45:06,24.8,14.4,10.4,32.2,2.7,112
2014-09-27 17:50:06,24.7,14.5,10.2,32.1,2.7,111
2014-09-27 17:55:06,24.6,14.3,10.3,32.1,2.6,112
2014-09-27 18:00:06,24.5,14.1,10.4,32.1,2.5,111
2014-09-27 18:05:06,24.4,13.8,10.6,32.2,2.5,112
2014-09-27 18:10:06,24.4,12.4,12.0,32.3,2.3,111
2014-09-27 18:15:06,24.5,6.9,17.6,32.2,2.3,112
2014-09-27 18:20:06,24.3,6.7,17.6,32.1,2.3,111
2014-09-27 18:25:06,24.0,11.3,12.7,31.8,2.3,111
2014-09-27 18:30:06,23.9,13.1,10.8,31.5,2.3,112
2014-09-27 18:35:06,23.8,13.9,9.9,31.2,2.3,111
2014-09-27 18:40:06,23.8,14.0,9.8,30.8,2.3,111
2014-09-27 18:45:06,23.8,13.9,9.8,30.1,2.3,112
2014-09-27 18:50:06,23.7,13.6,10.1,29.1,2.3,111
2014-09-27 18:55:06,23.6,13.5,10.2,27.9,2.4,111
2014-09-27 19:00:06,23.6,13.4,10.1,26.2,2.4,112
2014-09-27 19:05:06,23.5,13.0,10.5,23.6,2.4,111
2014-09-27 19:10:06,23.4,12.5,10.9,19.6,2.3,112
2014-09-27 19:15:06,23.5,11.8,11.6,14.5,2.3,111
2014-09-27 19:20:06,23.4,11.3,12.1,9.3,2.3,112
2014-09-27 19:25:06,23.3,10.8,12.5,5.3,2.3,111
2014-09-27 19:30:06,23.2,8.7,14.5,3.0,2.3,111
2014-09-27 19:35:06,23.0,5.6,17.4,1.6,2.4,112
2014-09-27 19:40:06,22.8,3.6,19.2,0.8,2.5,111
2014-09-27 19:45:06,22.7,2.8,19.9,0.4,2.5,111
2014-09-27 19:50:06,25.3,2.2,23.1,0.2,2.4,111
2014-09-27 19:55:06,26.5,1.8,24.7,0.1,2.5,112
2014-09-27 20:00:06,26.8,1.5,25.4,0.0,2.4,111
2014-09-27 20:05:06,26.9,1.4,25.6,0.0,2.3,111
2014-09-27 20:10:06,27.0,1.4,25.6,0.0,2.3,111
2014-09-27 20:15:06,27.0,1.3,25.7,0.0,2.3,111
2014-09-27 20:20:06,26.9,1.2,25.7,0.0,2.3,111
2014-09-27 20:25:06,26.8,1.4,25.5,0.0,2.3,111
2014-09-27 20:30:06,26.8,1.3,25.5,0.0,2.3,111
2014-09-27 20:35:06,26.7,1.2,25.6,0.0,2.3,110
2014-09-27 20:40:06,26.6,1.2,25.4,0.0,2.4,111
2014-09-27 20:45:06,26.6,1.3,25.4,0.0,2.4,111
2014-09-27 20:50:06,26.6,1.3,25.3,0.0,2.4,111
2014-09-27 20:55:06,26.6,1.2,25.4,0.0,2.4,111
2014-09-27 21:00:06,26.5,1.1,25.4,0.0,2.4,111
2014-09-27 21:05:06,26.4,1.1,25.3,0.0,2.4,111
2014-09-27 21:10:06,26.5,1.3,25.2,0.0,2.4,111
2014-09-27 21:15:06,26.5,1.2,25.3,0.0,2.4,111
2014-09-27 21:20:06,26.6,1.3,25.3,0.0,2.4,111
2014-09-27 21:25:06,26.6,1.5,25.1,0.0,2.4,111
2014-09-27 21:30:06,26.2,1.4,24.7,0.0,2.4,111
2014-09-27 21:35:06,26.6,1.5,25.1,0.0,2.4,111
2014-09-27 21:40:06,26.7,1.7,25.0,0.0,2.4,111
2014-09-27 21:45:06,26.7,1.6,25.1,0.0,2.4,111
2014-09-27 21:50:06,26.6,1.6,25.1,0.0,2.4,111
2014-09-27 21:55:06,26.6,1.6,25.0,0.0,2.4,111
2014-09-27 22:00:06,26.6,1.5,25.0,0.0,2.4,111
2014-09-27 22:05:06,26.6,1.8,24.8,0.0,2.4,111
2014-09-27 22:10:06,26.6,1.6,24.9,0.0,2.4,111
2014-09-27 22:15:06,26.6,1.8,24.8,0.0,2.4,110
2014-09-27 22:20:06,26.5,1.7,24.8,0.0,2.4,112
2014-09-27 22:25:06,26.5,1.7,24.8,0.0,2.4,111
2014-09-27 22:30:06,26.4,1.6,24.8,0.0,2.4,111
2014-09-27 22:35:06,26.4,1.4,25.0,0.0,2.4,111
2014-09-27 22:40:06,26.3,1.1,25.2,0.0,2.4,111
2014-09-27 22:45:06,26.2,1.0,25.3,0.0,2.4,111
2014-09-27 22:50:06,26.1,1.1,25.1,0.0,2.3,111
2014-09-27 22:55:06,26.1,1.3,24.8,0.0,2.3,110
2014-09-27 23:00:06,26.2,1.6,24.6,0.0,2.3,111
2014-09-27 23:05:06,26.2,1.5,24.7,0.0,2.3,111
2014-09-27 23:10:06,26.1,1.6,24.6,0.0,2.3,111
2014-09-27 23:15:06,26.2,1.5,24.6,0.0,2.3,112
2014-09-27 23:20:06,26.1,1.6,24.5,0.0,2.3,111
2014-09-27 23:25:06,26.2,1.8,24.4,0.0,2.3,111
2014-09-27 23:30:06,26.2,1.6,24.6,0.0,2.3,111
2014-09-27 23:35:06,26.2,1.7,24.5,0.0,2.3,111
2014-09-27 23:40:06,26.2,1.8,24.4,0.0,2.3,111
2014-09-27 23:45:06,26.2,2.2,24.0,0.0,2.3,111
2014-09-27 23:50:06,25.9,6.0,20.0,0.0,2.3,112
2014-09-27 23:55:06,23.2,8.8,14.4,0.0,2.4,111
