Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-01 00:00:06,17.4,-10.5,27.9,0.0,2.3,112
2013-12-01 00:05:06,17.5,-13.5,31.1,0.0,2.3,111
2013-12-01 00:10:06,17.3,-17.3,34.6,0.0,2.3,112
2013-12-01 00:15:06,16.9,-17.3,34.2,0.0,2.3,111
2013-12-01 00:20:06,16.6,-17.9,34.5,0.0,2.3,112
2013-12-01 00:25:06,16.5,-17.7,34.2,0.0,2.4,112
2013-12-01 00:30:06,16.5,-17.7,34.1,0.0,2.4,111
2013-12-01 00:35:06,16.4,-16.6,33.0,0.0,2.4,111
2013-12-01 00:40:06,16.5,-16.7,33.3,0.0,2.4,112
2013-12-01 00:45:06,16.8,-16.9,33.7,0.0,2.4,112
2013-12-01 00:50:06,16.9,-16.2,33.0,0.0,2.4,111
2013-12-01 00:55:06,16.9,-17.7,34.5,0.0,2.4,111
2013-12-01 01:00:06,16.7,-18.0,34.7,0.0,2.5,112
2013-12-01 01:05:14,16.5,-17.2,33.7,0.0,2.5,111
2013-12-01 01:10:14,16.4,-17.6,34.0,0.0,2.5,112
2013-12-01 01:15:14,16.4,-18.9,35.3,0.0,2.5,111
2013-12-01 01:20:14,16.5,-18.8,35.3,0.0,2.5,112
2013-12-01 01:25:14,16.4,-18.5,34.9,0.0,2.4,111
2013-12-01 01:30:14,16.2,-18.8,35.0,0.0,2.4,112
2013-12-01 01:35:14,15.9,-18.7,34.6,0.0,2.4,112
2013-12-01 01:40:14,15.7,-18.6,34.3,0.0,2.4,112
2013-12-01 01:45:14,15.6,-19.1,34.7,0.0,2.3,111
2013-12-01 01:50:14,15.5,-19.0,34.6,0.0,2.2,112
2013-12-01 01:55:14,15.5,-19.0,34.5,0.0,2.2,111
2013-12-01 02:00:14,15.5,-18.8,34.3,0.0,2.2,113
2013-12-01 02:05:14,15.5,-18.8,34.3,0.0,2.2,111
2013-12-01 02:10:14,15.6,-18.9,34.5,0.0,2.2,112
2013-12-01 02:15:14,15.7,-18.6,34.3,0.0,2.2,112
2013-12-01 02:20:14,15.8,-17.4,33.2,0.0,2.2,112
2013-12-01 02:25:14,16.0,-16.8,32.8,0.0,2.3,112
2013-12-01 02:30:14,16.1,-18.7,34.9,0.0,2.4,111
2013-12-01 02:35:14,15.9,-19.1,35.0,0.0,2.4,111
2013-12-01 02:40:14,15.7,-19.2,34.9,0.0,2.3,112
2013-12-01 02:45:14,15.5,-19.1,34.5,0.0,2.3,111
2013-12-01 02:50:14,15.5,-18.9,34.4,0.0,2.2,112
2013-12-01 02:55:14,15.7,-19.0,34.7,0.0,2.2,112
2013-12-01 03:00:14,15.5,-19.5,35.0,0.0,2.2,111
2013-12-01 03:05:14,15.3,-19.0,34.3,0.0,2.1,111
2013-12-01 03:10:14,15.2,-16.5,31.6,0.0,1.9,112
2013-12-01 03:15:14,15.2,-18.4,33.5,0.0,1.9,111
2013-12-01 03:20:14,15.3,-17.9,33.2,0.0,1.9,112
2013-12-01 03:30:02,15.5,-16.9,32.3,0.0,2.1,102
2013-12-01 03:35:02,15.6,-17.2,32.8,0.0,2.2,112
2013-12-01 03:40:02,15.6,-17.5,33.1,0.0,2.2,111
2013-12-01 03:45:02,15.6,-16.8,32.4,0.0,2.2,112
2013-12-01 03:50:02,15.6,-14.7,30.3,0.0,2.2,112
2013-12-01 03:55:02,15.5,-14.1,29.6,0.0,2.2,111
2013-12-01 04:00:02,15.4,-16.1,31.5,0.0,2.2,112
2013-12-01 04:05:02,15.4,-15.9,31.3,0.0,2.1,111
2013-12-01 04:10:02,15.4,-15.1,30.5,0.0,2.1,112
2013-12-01 04:15:02,15.4,-15.5,31.0,0.0,2.1,111
2013-12-01 04:20:02,15.5,-14.0,29.5,0.0,2.1,112
2013-12-01 04:25:02,15.7,-12.6,28.3,0.0,2.1,111
2013-12-01 04:30:02,15.9,-11.9,27.9,0.0,2.2,112
2013-12-01 04:35:03,16.1,-7.0,23.1,0.0,2.3,111
2013-12-01 04:40:03,16.3,-6.8,23.0,0.0,2.4,112
2013-12-01 04:45:03,16.3,-5.6,21.8,0.0,2.4,112
2013-12-01 04:50:03,13.9,-2.2,16.1,0.0,2.0,112
2013-12-01 04:55:03,12.3,-1.5,13.8,0.0,2.0,111
2013-12-01 05:00:03,11.9,-0.9,12.9,0.0,2.3,112
2013-12-01 05:05:03,12.0,-0.2,12.3,0.0,2.3,112
2013-12-01 05:10:03,12.1,-0.0,12.2,0.0,2.3,112
2013-12-01 05:15:03,12.2,-0.2,12.4,0.0,2.3,112
2013-12-01 05:20:03,12.2,0.1,12.1,0.0,2.3,111
2013-12-01 05:25:03,12.4,0.4,12.0,0.0,2.3,112
2013-12-01 05:30:03,12.6,0.2,12.3,0.0,2.3,112
2013-12-01 05:35:03,12.7,2.2,10.5,0.0,2.3,111
2013-12-01 05:40:03,12.7,2.2,10.5,0.0,1.7,111
2013-12-01 05:45:03,12.7,2.3,10.4,0.0,1.7,111
2013-12-01 05:50:03,12.8,2.1,10.7,0.0,1.8,111
2013-12-01 05:55:03,12.9,1.9,11.0,0.0,1.9,111
2013-12-01 06:00:03,13.0,1.9,11.0,0.0,2.0,111
2013-12-01 06:05:03,12.9,2.1,10.8,0.0,1.9,111
2013-12-01 06:10:03,12.9,2.2,10.7,0.0,1.9,112
2013-12-01 06:15:03,12.9,2.3,10.6,0.0,1.9,111
2013-12-01 06:20:03,13.0,2.3,10.7,0.0,2.1,111
2013-12-01 06:25:03,13.2,2.5,10.7,0.0,2.2,111
2013-12-01 06:30:03,13.3,2.5,10.8,0.0,2.2,112
2013-12-01 06:35:03,13.4,2.5,11.0,0.0,2.3,111
2013-12-01 06:40:03,13.6,2.5,11.1,0.1,2.4,111
2013-12-01 06:45:03,13.7,2.6,11.1,0.1,2.4,111
2013-12-01 06:50:03,13.9,3.0,10.9,0.2,2.4,112
2013-12-01 06:55:03,13.9,2.5,11.4,0.5,2.4,111
2013-12-01 07:00:03,14.1,1.9,12.1,0.9,2.4,111
2013-12-01 07:05:03,14.2,2.0,12.2,1.6,2.4,111
2013-12-01 07:10:03,14.3,2.7,11.5,3.1,2.4,112
2013-12-01 07:15:03,14.3,2.9,11.5,5.5,2.4,111
2013-12-01 07:20:03,14.4,1.4,12.9,9.5,2.4,112
2013-12-01 07:25:03,14.4,2.3,12.1,14.0,2.4,111
2013-12-01 07:30:03,14.4,2.4,12.0,18.0,2.4,111
2013-12-01 07:35:03,14.5,1.8,12.6,21.7,2.4,111
2013-12-01 07:40:03,14.4,1.2,13.1,24.1,2.4,111
2013-12-01 07:45:03,14.3,1.5,12.8,25.8,2.5,112
2013-12-01 07:50:03,14.2,1.1,13.2,27.2,2.4,111
2013-12-01 07:55:03,14.1,1.1,13.0,28.3,2.4,111
2013-12-01 08:00:03,14.1,1.1,13.0,29.0,2.4,111
2013-12-01 08:05:03,14.1,1.3,12.8,29.4,2.4,111
2013-12-01 08:10:03,14.2,1.4,12.8,29.9,2.4,111
2013-12-01 08:15:03,14.2,1.2,13.0,30.4,2.4,111
2013-12-01 08:20:03,14.1,0.9,13.2,30.5,2.4,111
2013-12-01 08:25:03,14.1,1.0,13.1,30.8,2.4,111
2013-12-01 08:30:03,14.1,1.1,12.9,31.0,2.4,111
2013-12-01 08:35:03,14.0,1.3,12.7,31.2,2.3,111
2013-12-01 08:40:03,13.9,1.1,12.8,31.4,2.3,111
2013-12-01 08:45:03,13.8,1.1,12.8,31.5,2.3,111
2013-12-01 08:50:03,13.8,1.0,12.7,31.6,2.3,111
2013-12-01 08:55:03,13.8,0.9,12.8,31.7,2.3,111
2013-12-01 09:00:03,13.8,0.9,12.9,31.8,2.3,111
2013-12-01 09:05:03,13.8,1.0,12.8,31.8,2.2,111
2013-12-01 09:10:03,13.8,0.9,12.8,31.9,2.2,111
2013-12-01 09:15:03,13.8,0.9,12.9,31.9,2.2,111
2013-12-01 09:20:03,13.8,0.8,13.0,31.9,2.2,112
2013-12-01 09:25:03,13.8,0.9,12.9,32.0,2.2,110
2013-12-01 09:30:03,13.8,1.0,12.8,32.1,2.2,111
2013-12-01 09:35:03,13.8,1.0,12.8,32.1,2.3,111
2013-12-01 09:40:03,13.8,0.8,13.0,32.2,2.3,111
2013-12-01 09:45:03,13.9,0.8,13.1,32.1,2.3,111
2013-12-01 09:50:03,13.9,0.8,13.1,32.1,2.4,111
2013-12-01 09:55:03,14.0,0.5,13.4,32.1,2.4,111
2013-12-01 10:00:03,14.0,0.6,13.4,32.1,2.4,111
2013-12-01 10:05:03,14.1,0.4,13.6,32.2,2.4,111
2013-12-01 10:10:03,14.1,0.6,13.5,32.2,2.4,112
2013-12-01 10:15:03,14.2,0.8,13.4,32.2,2.4,111
2013-12-01 10:20:03,14.3,1.8,12.5,32.2,2.4,112
2013-12-01 10:25:03,14.4,2.0,12.4,32.2,2.4,111
2013-12-01 10:30:03,14.5,1.0,13.5,32.2,2.4,111
2013-12-01 10:35:03,14.5,1.3,13.3,32.3,2.4,111
2013-12-01 10:40:03,14.6,0.9,13.8,32.3,2.4,111
2013-12-01 10:45:03,14.7,1.1,13.6,32.3,2.4,111
2013-12-01 10:50:03,14.7,1.3,13.4,32.3,2.4,112
2013-12-01 10:55:03,14.4,1.5,12.9,32.2,2.4,110
2013-12-01 11:00:03,14.6,1.4,13.2,32.3,2.3,112
2013-12-01 11:05:03,14.7,1.5,13.1,32.2,2.3,111
2013-12-01 11:10:03,14.6,1.4,13.2,32.2,2.3,110
2013-12-01 11:15:03,14.5,1.6,13.0,32.3,2.3,111
2013-12-01 11:20:03,14.5,1.8,12.7,32.3,2.3,111
2013-12-01 11:25:03,14.6,1.9,12.7,32.2,2.3,111
2013-12-01 11:30:03,14.6,1.8,12.8,32.3,2.3,111
2013-12-01 11:35:03,14.6,1.7,12.8,32.3,2.3,112
2013-12-01 11:40:03,14.7,1.7,13.0,32.3,2.3,110
2013-12-01 11:45:03,14.8,2.1,12.8,32.3,2.3,112
2013-12-01 11:50:03,15.0,2.0,13.0,32.3,2.3,110
2013-12-01 11:55:03,15.0,1.9,13.1,32.3,2.3,111
2013-12-01 12:00:03,15.2,1.8,13.4,32.3,2.3,111
2013-12-01 12:05:03,15.3,2.0,13.3,32.3,2.3,111
2013-12-01 12:10:03,15.5,2.9,12.6,32.3,2.3,111
2013-12-01 12:15:03,15.6,3.0,12.6,32.4,2.3,111
2013-12-01 12:20:03,15.6,3.2,12.5,32.4,2.3,112
2013-12-01 12:25:03,15.7,2.4,13.3,32.4,2.3,111
2013-12-01 12:30:03,15.7,2.0,13.6,32.4,2.3,111
2013-12-01 12:35:03,15.7,2.6,13.2,32.4,2.3,111
2013-12-01 12:40:03,15.7,2.8,12.9,32.4,2.3,111
2013-12-01 12:45:03,15.8,1.9,13.8,32.4,2.3,112
2013-12-01 12:50:03,15.8,2.0,13.8,32.4,2.3,110
2013-12-01 12:55:03,15.9,1.8,14.2,32.4,2.3,111
2013-12-01 13:00:03,16.0,2.1,13.9,32.4,2.3,111
2013-12-01 13:05:03,16.0,1.6,14.4,32.4,2.3,111
2013-12-01 13:10:03,16.1,1.9,14.2,32.4,2.3,111
2013-12-01 13:15:03,16.1,1.4,14.7,32.4,2.3,111
2013-12-01 13:20:03,16.0,1.6,14.5,32.4,2.3,111
2013-12-01 13:25:03,16.0,2.1,13.9,32.4,2.3,111
2013-12-01 13:30:03,16.0,2.0,14.0,32.4,2.3,111
2013-12-01 13:35:03,16.1,1.9,14.1,32.4,2.3,111
2013-12-01 13:40:03,16.0,1.8,14.2,32.3,2.3,111
2013-12-01 13:45:03,16.0,2.5,13.5,32.3,2.3,111
2013-12-01 13:50:03,16.1,2.7,13.4,32.3,2.3,111
2013-12-01 13:55:03,16.1,2.6,13.5,32.3,2.3,111
2013-12-01 14:00:03,16.1,3.1,13.1,32.3,2.3,111
2013-12-01 14:05:03,16.1,2.8,13.3,32.3,2.3,112
2013-12-01 14:10:03,16.2,2.7,13.4,32.3,2.3,111
2013-12-01 14:15:03,16.2,1.7,14.6,32.4,2.3,111
2013-12-01 14:20:03,16.3,2.3,14.0,32.4,2.3,111
2013-12-01 14:25:03,16.3,1.4,14.9,32.3,2.3,111
2013-12-01 14:30:03,16.3,2.4,13.9,32.3,2.3,111
2013-12-01 14:35:03,16.3,1.9,14.4,32.2,2.3,111
2013-12-01 14:40:03,16.3,2.2,14.1,32.3,2.3,111
2013-12-01 14:45:03,16.4,2.3,14.1,32.3,2.3,111
2013-12-01 14:50:03,16.4,2.5,14.0,32.2,2.3,112
2013-12-01 14:55:03,16.4,3.5,12.9,32.2,2.3,111
2013-12-01 15:00:03,16.3,3.9,12.4,32.1,2.3,111
2013-12-01 15:05:03,16.2,3.5,12.7,32.1,2.3,112
2013-12-01 15:10:03,16.1,3.2,12.9,32.0,2.3,111
2013-12-01 15:15:03,16.0,3.5,12.5,32.0,2.3,111
2013-12-01 15:20:03,15.9,3.5,12.4,31.9,2.3,112
2013-12-01 15:25:03,15.8,3.6,12.2,31.8,2.3,111
2013-12-01 15:30:03,15.8,3.7,12.1,31.7,2.3,111
2013-12-01 15:35:03,15.7,3.8,11.9,31.5,2.3,112
2013-12-01 15:40:03,15.6,3.7,12.0,31.3,2.3,111
2013-12-01 15:45:03,15.7,3.9,11.8,31.1,2.3,112
2013-12-01 15:50:03,15.7,3.6,12.1,30.8,2.3,111
2013-12-01 15:55:03,15.8,4.1,11.7,30.3,2.3,111
2013-12-01 16:00:03,15.8,4.1,11.7,29.5,2.3,112
2013-12-01 16:05:03,15.8,3.9,11.8,28.9,2.3,112
2013-12-01 16:10:03,15.7,3.2,12.5,27.8,2.3,112
2013-12-01 16:15:03,17.4,-11.2,28.6,28.2,2.3,111
2013-12-01 16:20:03,19.0,-14.8,33.8,27.9,2.3,112
2013-12-01 16:25:03,19.4,-15.3,34.7,25.8,2.3,111
2013-12-01 16:30:03,19.5,-15.0,34.6,21.4,2.3,112
2013-12-01 16:35:03,19.4,-14.1,33.5,14.9,2.3,111
2013-12-01 16:40:03,19.4,-3.9,23.4,8.8,2.3,112
2013-12-01 16:45:03,19.6,-1.5,21.1,4.2,2.4,111
2013-12-01 16:50:03,19.4,-3.3,22.7,2.2,2.4,112
2013-12-01 16:55:03,20.0,-3.3,23.3,1.3,2.3,112
2013-12-01 17:00:03,19.6,-1.0,20.6,0.7,2.3,112
2013-12-01 17:05:03,19.9,-4.8,24.7,0.4,2.3,111
2013-12-01 17:10:03,20.0,-7.1,27.1,0.2,2.3,112
2013-12-01 17:15:03,19.9,-7.3,27.3,0.2,2.3,112
2013-12-01 17:20:03,19.8,-7.4,27.3,0.1,2.3,111
2013-12-01 17:25:03,19.8,-11.7,31.5,0.0,2.3,111
2013-12-01 17:30:03,19.6,-11.7,31.3,0.0,2.3,111
2013-12-01 17:35:03,19.4,-12.1,31.5,0.0,2.3,112
2013-12-01 17:40:03,19.2,-12.3,31.5,0.0,2.4,111
2013-12-01 17:45:03,19.0,-12.7,31.8,0.0,2.3,112
2013-12-01 17:50:03,18.9,-14.1,33.1,0.0,2.3,111
2013-12-01 17:55:03,18.8,-14.5,33.2,0.0,2.3,112
2013-12-01 18:00:03,18.3,-14.5,32.8,0.0,2.3,111
2013-12-01 18:05:03,18.6,-14.4,33.1,0.0,2.3,111
2013-12-01 18:10:03,18.6,-14.5,33.1,0.0,2.3,112
2013-12-01 18:15:03,18.7,-14.7,33.4,0.0,2.3,111
2013-12-01 18:20:03,18.8,-14.6,33.4,0.0,2.3,112
2013-12-01 18:25:03,18.8,-14.7,33.5,0.0,2.3,111
2013-12-01 18:30:03,18.8,-14.8,33.6,0.0,2.3,111
2013-12-01 18:35:03,18.8,-14.5,33.3,0.0,2.4,112
2013-12-01 18:40:03,18.8,-11.6,30.4,0.0,2.4,112
2013-12-01 18:45:03,18.8,-10.0,28.8,0.0,2.3,111
2013-12-01 18:50:03,18.8,-10.6,29.4,0.0,2.3,112
2013-12-01 18:55:03,18.9,-7.2,26.1,0.0,2.3,112
2013-12-01 19:00:03,19.0,-2.4,21.4,0.0,2.3,111
2013-12-01 19:05:03,18.7,-1.0,19.7,0.0,2.3,112
2013-12-01 19:10:03,16.2,-1.2,17.5,0.0,2.3,112
2013-12-01 19:15:03,15.3,-0.5,15.7,0.0,2.3,111
2013-12-01 19:20:03,15.0,-1.7,16.7,0.0,2.3,112
2013-12-01 19:25:03,16.5,-7.1,23.5,0.0,2.3,112
2013-12-01 19:30:03,18.5,-10.0,28.5,0.0,2.3,112
2013-12-01 19:35:03,18.8,-15.6,34.4,0.0,2.3,111
2013-12-01 19:40:04,18.8,-15.9,34.7,0.0,2.3,112
2013-12-01 19:45:04,18.8,-16.0,34.7,0.0,2.3,111
2013-12-01 19:50:04,18.6,-15.7,34.3,0.0,2.3,111
2013-12-01 19:55:04,18.6,-5.8,24.4,0.0,2.3,112
2013-12-01 20:00:04,17.6,-0.4,18.0,0.0,2.3,112
2013-12-01 20:05:04,15.4,1.2,14.2,0.0,2.3,111
2013-12-01 20:10:04,14.8,1.7,13.1,0.0,2.3,111
2013-12-01 20:15:04,14.6,1.9,12.7,0.0,2.3,110
2013-12-01 20:20:04,14.5,2.1,12.4,0.0,2.3,111
2013-12-01 20:25:04,14.6,2.1,12.4,0.0,2.3,111
2013-12-01 20:30:04,14.5,2.6,11.9,0.0,2.3,112
2013-12-01 20:35:04,14.7,2.5,12.1,0.0,2.3,111
2013-12-01 20:40:04,14.6,2.3,12.3,0.0,2.3,111
2013-12-01 20:45:04,14.5,2.3,12.2,0.0,2.3,111
2013-12-01 20:50:04,14.5,2.4,12.1,0.0,2.3,111
2013-12-01 20:55:04,14.5,2.2,12.3,0.0,2.3,111
2013-12-01 21:00:04,14.6,2.2,12.3,0.0,2.3,112
2013-12-01 21:05:04,14.6,2.2,12.4,0.0,2.3,111
2013-12-01 21:10:04,14.7,2.3,12.4,0.0,2.3,111
2013-12-01 21:15:04,14.8,2.5,12.3,0.0,2.3,111
2013-12-01 21:20:04,14.8,2.3,12.5,0.0,2.3,111
2013-12-01 21:25:04,14.8,2.6,12.2,0.0,2.3,112
2013-12-01 21:30:04,14.9,2.6,12.2,0.0,2.3,111
2013-12-01 21:35:04,14.9,2.6,12.4,0.0,2.3,111
2013-12-01 21:40:04,15.6,2.6,13.0,0.0,2.3,111
2013-12-01 21:45:04,15.0,2.8,12.2,0.0,2.3,111
2013-12-01 21:50:04,15.1,2.5,12.5,0.0,2.3,112
2013-12-01 21:55:04,15.1,2.6,12.6,0.0,2.3,111
2013-12-01 22:00:04,15.1,2.6,12.5,0.0,2.3,111
2013-12-01 22:05:04,15.1,2.4,12.7,0.0,2.3,111
2013-12-01 22:10:04,15.0,2.3,12.7,0.0,2.3,112
2013-12-01 22:15:04,15.0,2.4,12.6,0.0,2.3,111
2013-12-01 22:20:04,15.0,2.5,12.5,0.0,2.3,111
2013-12-01 22:25:04,15.1,2.3,12.7,0.0,2.3,111
2013-12-01 22:30:04,15.0,2.5,12.6,0.0,2.3,111
2013-12-01 22:35:04,15.1,2.5,12.5,0.0,2.3,112
2013-12-01 22:40:04,15.1,2.7,12.4,0.0,2.3,111
2013-12-01 22:45:04,15.2,2.7,12.5,0.0,2.3,111
2013-12-01 22:50:04,15.2,2.4,12.8,0.0,2.3,111
2013-12-01 22:55:04,14.9,2.3,12.7,0.0,2.3,111
2013-12-01 23:00:04,15.1,2.2,12.9,0.0,2.3,111
2013-12-01 23:05:04,15.1,2.2,12.9,0.0,2.3,111
2013-12-01 23:10:04,15.0,2.2,12.8,0.0,2.3,111
2013-12-01 23:15:04,15.0,1.6,13.4,0.0,2.3,112
2013-12-01 23:20:04,14.9,0.3,14.6,0.0,2.3,111
2013-12-01 23:25:04,14.9,0.7,14.2,0.0,2.3,111
2013-12-01 23:30:04,14.9,1.1,13.8,0.0,2.3,111
2013-12-01 23:35:04,14.9,0.8,14.1,0.0,2.3,112
2013-12-01 23:40:04,14.6,0.0,14.5,0.0,2.3,111
2013-12-01 23:45:04,14.8,-0.5,15.3,0.0,2.3,112
2013-12-01 23:50:04,14.8,-0.9,15.7,0.0,2.3,112
2013-12-01 23:55:04,14.6,-0.7,15.3,0.0,2.3,112
