Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-08 00:00:04,16.0,6.6,9.4,0.2,29.5,111
2015-01-08 00:05:04,16.0,7.1,8.9,0.2,22.3,112
2015-01-08 00:10:04,16.3,7.0,9.3,0.2,15.8,112
2015-01-08 00:15:04,16.4,6.6,9.8,0.2,27.6,111
2015-01-08 00:20:04,16.2,7.0,9.2,0.2,25.2,111
2015-01-08 00:25:04,16.1,6.9,9.2,0.2,29.4,112
2015-01-08 00:30:04,16.1,6.7,9.3,0.2,28.8,112
2015-01-08 00:35:04,16.1,7.2,8.8,0.2,24.2,111
2015-01-08 00:40:04,16.3,7.2,9.1,0.3,25.4,112
2015-01-08 00:45:04,16.3,7.4,8.9,0.2,18.6,111
2015-01-08 00:50:04,16.8,7.4,9.4,0.3,21.5,111
2015-01-08 00:55:04,16.6,7.7,8.9,0.3,17.9,112
2015-01-08 01:00:04,17.0,7.4,9.6,0.2,17.9,111
2015-01-08 01:05:04,16.5,7.1,9.5,0.3,29.2,112
2015-01-08 01:10:04,16.5,7.2,9.2,0.3,31.4,111
2015-01-08 01:15:04,16.0,7.5,8.6,0.3,31.5,112
2015-01-08 01:20:04,16.3,7.3,9.0,0.3,29.0,111
2015-01-08 01:25:04,16.3,7.2,9.2,0.3,28.2,112
2015-01-08 01:30:04,16.5,7.3,9.3,0.3,25.7,111
2015-01-08 01:35:04,16.5,7.4,9.1,0.3,21.2,112
2015-01-08 01:40:04,16.6,7.4,9.2,0.3,24.7,111
2015-01-08 01:45:04,16.5,7.0,9.5,0.4,31.1,111
2015-01-08 01:50:04,16.4,7.0,9.3,0.3,28.7,112
2015-01-08 01:55:04,16.4,7.5,8.9,0.4,29.6,111
2015-01-08 02:00:04,16.5,7.4,9.1,0.4,26.7,111
2015-01-08 02:05:04,16.7,7.7,9.0,0.4,25.1,111
2015-01-08 02:10:04,16.6,7.5,9.1,0.4,28.1,112
2015-01-08 02:15:04,16.5,7.3,9.2,0.4,25.4,111
2015-01-08 02:20:04,16.6,7.1,9.4,0.4,25.6,112
2015-01-08 02:25:04,16.6,7.4,9.2,0.4,28.7,111
2015-01-08 02:30:04,16.6,7.3,9.2,0.4,27.3,111
2015-01-08 02:35:04,16.5,7.8,8.7,0.4,27.1,112
2015-01-08 02:40:04,16.6,7.4,9.3,0.4,23.5,111
2015-01-08 02:45:04,16.6,8.0,8.7,0.4,23.1,112
2015-01-08 02:50:04,16.8,7.7,9.1,0.4,24.7,111
2015-01-08 02:55:04,16.8,8.1,8.7,0.4,18.9,112
2015-01-08 03:00:04,17.1,8.2,8.9,0.3,11.3,111
2015-01-08 03:05:04,17.3,8.2,9.2,0.3,14.4,111
2015-01-08 03:10:04,17.1,7.5,9.6,0.3,26.7,112
2015-01-08 03:15:04,16.9,7.6,9.3,0.4,31.2,111
2015-01-08 03:20:04,16.9,7.9,8.9,0.4,25.6,111
2015-01-08 03:25:04,16.9,8.2,8.7,0.4,20.3,112
2015-01-08 03:30:04,17.0,8.4,8.6,0.4,24.0,111
2015-01-08 03:35:04,17.0,7.9,9.1,0.5,21.7,112
2015-01-08 03:40:04,17.0,8.5,8.6,0.4,18.8,112
2015-01-08 03:45:04,17.1,8.1,9.0,0.3,19.2,111
2015-01-08 03:50:04,17.3,8.0,9.3,0.3,6.9,111
2015-01-08 03:55:04,17.5,8.5,9.0,0.3,8.6,112
2015-01-08 04:00:04,17.5,8.7,8.8,0.3,9.9,112
2015-01-08 04:05:04,17.6,8.9,8.7,0.3,20.0,111
2015-01-08 04:10:04,17.3,9.1,8.2,0.3,22.2,111
2015-01-08 04:15:04,17.5,9.4,8.1,0.3,15.4,112
2015-01-08 04:20:04,17.6,9.4,8.2,0.3,16.2,111
2015-01-08 04:25:04,17.6,9.8,7.8,0.3,25.0,112
2015-01-08 04:30:04,17.6,10.1,7.5,0.3,16.3,111
2015-01-08 04:35:04,17.5,10.3,7.2,0.3,30.3,112
2015-01-08 04:40:04,17.6,10.2,7.4,0.3,9.2,112
2015-01-08 04:45:04,17.6,10.3,7.3,0.3,4.7,111
2015-01-08 04:50:04,17.4,10.1,7.4,0.2,3.3,112
2015-01-08 04:55:04,17.3,9.9,7.4,0.2,4.7,112
2015-01-08 05:00:04,17.2,8.9,8.3,0.3,3.7,111
2015-01-08 05:05:04,17.2,8.2,9.0,0.3,14.7,112
2015-01-08 05:10:04,17.3,9.5,7.8,0.3,32.6,111
2015-01-08 05:15:04,17.1,9.3,7.7,0.3,34.0,112
2015-01-08 05:20:04,17.0,8.9,8.1,0.3,31.9,111
2015-01-08 05:25:04,17.1,9.8,7.3,0.4,21.8,111
2015-01-08 05:30:04,17.3,10.1,7.3,0.4,22.3,112
2015-01-08 05:35:04,17.5,9.4,8.1,0.5,10.3,111
2015-01-08 05:40:04,17.6,9.7,8.0,0.5,6.5,111
2015-01-08 05:45:04,17.6,9.7,7.8,0.3,8.8,111
2015-01-08 05:50:04,17.6,10.0,7.6,0.3,10.6,112
2015-01-08 05:55:04,17.6,11.0,6.6,0.3,8.2,111
2015-01-08 06:00:04,17.6,10.4,7.2,0.3,23.6,111
2015-01-08 06:05:03,17.6,10.5,7.1,0.3,9.5,72
2015-01-08 06:10:03,17.6,10.4,7.2,0.3,7.1,111
2015-01-08 06:15:03,17.6,10.2,7.4,0.4,14.8,112
2015-01-08 06:20:04,17.6,9.6,8.0,0.3,15.7,111
2015-01-08 06:25:04,17.4,9.4,8.0,0.3,30.9,111
2015-01-08 06:30:04,17.4,9.9,7.5,0.3,29.4,112
2015-01-08 06:35:04,17.6,10.9,6.7,0.3,17.9,111
2015-01-08 06:40:04,17.7,10.9,6.8,0.3,25.9,111
2015-01-08 06:45:04,17.5,10.5,6.9,0.3,31.2,111
2015-01-08 06:50:04,17.2,9.8,7.4,0.3,31.2,112
2015-01-08 06:55:04,17.1,8.7,8.4,0.3,28.0,111
2015-01-08 07:00:04,17.0,8.7,8.3,0.3,28.5,111
2015-01-08 07:05:04,17.0,7.8,9.3,0.3,28.8,112
2015-01-08 07:10:04,17.0,6.4,10.6,0.3,28.9,111
2015-01-08 07:15:04,17.0,4.9,12.1,0.5,31.0,112
2015-01-08 07:20:04,16.7,4.9,11.8,0.9,28.0,112
2015-01-08 07:25:04,16.5,5.1,11.4,1.6,26.8,111
2015-01-08 07:30:04,16.7,5.8,10.9,2.4,25.0,112
2015-01-08 07:35:04,16.8,6.0,10.8,3.8,24.1,112
2015-01-08 07:40:04,16.8,6.0,10.8,6.1,27.2,111
2015-01-08 07:45:04,16.9,5.9,11.0,9.6,24.7,112
2015-01-08 07:50:04,16.8,5.2,11.6,14.4,23.7,111
2015-01-08 07:55:04,16.7,5.4,11.4,16.9,22.0,111
2015-01-08 08:00:04,16.7,5.6,11.1,19.0,24.3,112
2015-01-08 08:05:04,16.7,5.7,10.9,20.9,23.5,112
2015-01-08 08:10:04,16.5,5.5,11.1,23.2,23.3,112
2015-01-08 08:15:04,16.4,5.2,11.2,24.4,20.1,111
2015-01-08 08:20:04,16.3,6.2,10.2,25.4,22.1,112
2015-01-08 08:25:04,16.4,7.2,9.2,26.8,22.1,111
2015-01-08 08:30:04,16.4,5.7,10.7,27.5,20.3,112
2015-01-08 08:35:04,16.3,6.6,9.7,28.5,14.9,111
2015-01-08 08:40:04,16.4,7.8,8.5,28.6,17.5,112
2015-01-08 08:45:04,16.4,8.6,7.8,29.5,22.5,111
2015-01-08 08:50:04,16.3,7.7,8.6,30.3,16.8,112
2015-01-08 08:55:04,16.3,8.8,7.5,30.6,17.6,111
2015-01-08 09:00:04,16.3,9.1,7.2,30.8,19.4,111
2015-01-08 09:05:04,16.1,7.4,8.6,31.0,16.8,112
2015-01-08 09:10:04,16.0,6.0,10.0,31.1,20.0,111
2015-01-08 09:15:04,15.9,6.7,9.2,31.0,17.6,111
2015-01-08 09:20:04,15.7,6.7,9.0,31.0,19.1,112
2015-01-08 09:25:04,15.7,5.8,9.9,31.0,17.4,112
2015-01-08 09:30:04,15.7,5.6,10.1,31.1,16.5,112
2015-01-08 09:35:04,15.7,5.3,10.4,31.3,18.0,111
2015-01-08 09:40:04,15.8,6.4,9.4,31.5,17.9,112
2015-01-08 09:45:04,15.8,10.0,5.8,31.7,12.0,112
2015-01-08 09:50:04,15.8,6.5,9.4,32.0,15.5,111
2015-01-08 09:55:04,15.8,5.2,10.6,32.0,17.9,111
2015-01-08 10:00:04,15.5,5.4,10.2,31.9,19.3,112
2015-01-08 10:05:04,15.8,5.2,10.5,31.6,17.2,112
2015-01-08 10:10:04,15.7,5.2,10.5,31.4,18.6,111
2015-01-08 10:15:04,15.6,4.8,10.8,31.6,19.0,112
2015-01-08 10:20:04,15.6,4.4,11.2,31.8,15.7,112
2015-01-08 10:25:04,15.6,4.8,10.8,32.0,16.3,111
2015-01-08 10:30:04,15.6,4.4,11.2,32.0,15.3,112
2015-01-08 10:35:04,15.4,4.2,11.2,32.0,13.1,111
2015-01-08 10:40:04,15.3,3.8,11.5,32.1,10.2,112
2015-01-08 10:45:04,15.2,3.9,11.3,32.1,6.5,111
2015-01-08 10:50:04,15.1,3.6,11.5,32.1,8.0,112
2015-01-08 10:55:04,15.1,3.5,11.5,32.1,7.2,111
2015-01-08 11:00:04,15.0,2.8,12.2,32.3,5.2,111
2015-01-08 11:05:04,14.9,1.8,13.2,32.4,7.2,111
2015-01-08 11:10:04,15.0,0.5,14.5,32.3,6.6,112
2015-01-08 11:15:04,15.0,0.5,14.5,32.2,9.0,111
2015-01-08 11:20:04,15.1,-0.9,15.9,32.2,8.1,112
2015-01-08 11:25:04,15.0,-0.2,15.2,32.3,7.5,112
2015-01-08 11:30:04,15.0,-0.6,15.7,32.3,4.9,112
2015-01-08 11:35:04,15.0,-1.4,16.4,32.4,2.3,111
2015-01-08 11:40:04,15.0,-1.8,16.7,32.4,2.3,112
2015-01-08 11:45:04,14.9,-2.9,17.7,32.4,2.3,112
2015-01-08 11:50:04,15.2,-3.1,18.4,32.4,2.3,112
2015-01-08 11:55:04,15.3,-3.8,19.1,32.4,2.3,111
2015-01-08 12:00:04,16.8,-4.8,21.6,32.4,2.3,112
2015-01-08 12:05:04,19.2,-5.1,24.3,32.5,2.3,111
2015-01-08 12:10:04,20.1,-5.6,25.7,32.5,2.4,112
2015-01-08 12:15:04,20.9,-10.8,31.8,32.6,2.3,111
2015-01-08 12:20:04,21.7,-13.2,34.9,32.5,2.3,112
2015-01-08 12:25:04,22.0,-11.9,34.0,32.6,2.1,111
2015-01-08 12:30:04,22.6,-11.9,34.5,32.6,2.1,111
2015-01-08 12:35:04,23.0,-11.9,34.9,32.6,2.3,112
2015-01-08 12:40:04,23.2,-12.2,35.4,32.6,2.4,111
2015-01-08 12:45:04,23.1,-12.2,35.3,32.6,2.5,111
2015-01-08 12:50:04,22.9,-13.5,36.4,32.5,2.4,112
2015-01-08 12:55:04,22.3,-10.8,33.1,32.6,2.3,112
2015-01-08 13:00:04,22.3,-9.4,31.7,32.6,2.3,112
2015-01-08 13:05:04,22.3,-10.6,32.9,32.6,2.3,111
2015-01-08 13:10:04,22.7,-10.0,32.8,32.6,2.3,112
2015-01-08 13:15:04,23.0,-10.4,33.4,32.6,2.5,111
2015-01-08 13:20:04,23.2,-10.3,33.5,32.6,2.6,112
2015-01-08 13:25:04,23.4,-12.0,35.4,32.6,2.3,112
2015-01-08 13:30:04,23.5,-10.8,34.3,32.6,2.3,111
2015-01-08 13:35:04,23.2,-11.0,34.2,32.6,2.3,112
2015-01-08 13:40:04,23.6,-11.2,34.8,32.6,2.3,112
2015-01-08 13:45:04,23.7,-11.7,35.4,32.6,2.3,112
2015-01-08 13:50:04,23.8,-10.7,34.5,32.6,2.3,111
2015-01-08 13:55:04,23.8,-11.0,34.8,32.6,2.3,112
2015-01-08 14:00:04,23.8,-10.7,34.5,32.6,2.3,111
2015-01-08 14:05:04,23.9,-8.4,32.3,32.6,2.3,112
2015-01-08 14:10:04,24.0,-6.7,30.8,32.6,2.3,112
2015-01-08 14:15:04,24.0,-4.8,28.8,32.6,2.3,112
2015-01-08 14:20:04,24.3,-3.5,27.8,32.6,2.3,111
2015-01-08 14:25:04,24.5,-8.4,33.0,32.6,2.3,112
2015-01-08 14:30:04,24.5,-6.1,30.6,32.6,2.3,112
2015-01-08 14:35:04,24.1,-12.4,36.5,32.6,2.3,112
2015-01-08 14:40:04,23.7,-12.6,36.3,32.6,2.3,111
2015-01-08 14:45:04,23.4,-9.8,33.1,32.6,2.3,112
2015-01-08 14:50:04,23.4,-9.4,32.8,32.6,2.3,112
2015-01-08 14:55:04,23.5,-5.7,29.1,32.6,2.3,111
2015-01-08 15:00:04,23.4,-8.7,32.1,32.6,2.3,112
2015-01-08 15:05:04,23.0,-14.0,37.1,32.5,2.3,111
2015-01-08 15:10:04,22.5,-14.3,36.9,32.5,2.3,112
2015-01-08 15:15:04,22.2,-15.5,37.6,32.5,2.5,112
2015-01-08 15:20:04,22.0,-15.1,37.1,32.5,2.3,111
2015-01-08 15:25:04,21.9,-15.1,37.0,32.5,2.3,111
2015-01-08 15:30:04,21.8,-14.9,36.7,32.5,2.3,112
2015-01-08 15:35:04,21.8,-14.9,36.7,32.5,2.3,111
2015-01-08 15:40:04,21.8,-15.5,37.3,32.5,2.3,112
2015-01-08 15:45:04,21.5,-15.9,37.4,32.4,2.2,111
2015-01-08 15:50:04,21.2,-16.5,37.7,32.3,2.0,112
2015-01-08 15:55:04,20.7,-17.4,38.1,32.0,1.9,111
2015-01-08 16:00:04,20.3,-17.5,37.8,31.8,2.3,111
2015-01-08 16:05:04,20.0,-17.5,37.4,31.6,2.3,112
2015-01-08 16:10:04,19.8,-17.3,37.1,31.4,2.3,111
2015-01-08 16:15:04,19.6,-17.5,37.2,31.2,2.3,112
2015-01-08 16:20:04,19.6,-17.6,37.2,30.8,2.3,111
2015-01-08 16:25:04,19.5,-17.4,36.9,30.3,2.3,111
2015-01-08 16:30:04,19.5,-17.6,37.0,29.2,2.3,112
2015-01-08 16:35:04,19.5,-17.4,36.9,27.4,2.3,111
2015-01-08 16:40:04,19.4,-17.2,36.6,24.4,2.3,112
2015-01-08 16:45:04,19.0,-16.9,35.9,20.0,2.4,111
2015-01-08 16:50:04,19.3,-16.6,35.9,14.9,2.5,111
2015-01-08 16:55:04,19.3,-16.5,35.8,10.2,2.6,112
2015-01-08 17:00:04,19.3,-16.6,35.9,6.4,2.6,112
2015-01-08 17:05:04,19.2,-13.4,32.7,3.6,2.4,111
2015-01-08 17:10:04,19.3,-12.4,31.6,2.0,2.5,111
2015-01-08 17:15:04,19.2,-13.4,32.6,1.2,2.5,112
2015-01-08 17:20:04,19.2,-11.2,30.4,0.6,2.5,112
2015-01-08 17:25:04,19.3,-9.1,28.4,0.3,2.5,111
2015-01-08 17:30:04,19.4,-5.2,24.6,0.2,2.6,112
2015-01-08 17:35:04,19.5,-4.7,24.3,0.1,2.5,112
2015-01-08 17:40:04,19.7,-3.1,22.8,0.1,2.5,111
2015-01-08 17:45:04,19.7,-7.9,27.6,0.1,2.6,112
2015-01-08 17:50:04,19.7,-14.3,34.0,0.0,2.6,112
2015-01-08 17:55:04,19.5,-15.1,34.6,0.0,2.4,112
2015-01-08 18:00:04,19.4,-15.0,34.4,0.0,2.3,111
2015-01-08 18:05:04,19.3,-15.0,34.2,0.0,2.3,112
2015-01-08 18:10:04,19.2,-14.9,34.1,0.0,2.3,111
2015-01-08 18:15:04,19.1,-14.8,33.9,0.0,2.3,112
2015-01-08 18:20:04,19.0,-14.8,33.8,0.0,2.2,112
2015-01-08 18:25:04,18.5,-14.6,33.2,0.0,2.2,111
2015-01-08 18:30:04,18.8,-14.5,33.2,0.0,2.2,112
2015-01-08 18:35:04,18.7,-14.5,33.2,0.0,2.2,111
2015-01-08 18:40:04,18.6,-13.4,32.0,0.0,2.3,112
2015-01-08 18:45:04,18.2,-10.7,28.9,0.1,2.2,112
2015-01-08 18:50:04,18.7,-8.6,27.3,0.1,2.2,111
2015-01-08 18:55:04,18.7,-6.8,25.5,0.1,2.3,112
2015-01-08 19:00:04,18.8,-6.3,25.1,0.1,2.3,112
2015-01-08 19:05:04,18.9,-5.8,24.7,0.1,2.3,111
2015-01-08 19:10:04,19.0,-4.8,23.7,0.2,2.3,112
2015-01-08 19:15:04,18.8,-3.0,21.8,0.2,2.3,111
2015-01-08 19:20:04,18.5,-2.5,21.1,0.2,2.3,112
2015-01-08 19:25:04,17.9,-2.3,20.2,0.2,2.3,112
2015-01-08 19:30:04,18.1,-2.6,20.7,0.2,2.3,112
2015-01-08 19:35:04,17.7,-2.4,20.2,0.2,2.3,111
2015-01-08 19:40:04,16.9,-2.2,19.1,0.2,2.1,112
2015-01-08 19:45:04,15.5,-2.2,17.8,0.2,2.3,112
2015-01-08 19:50:04,15.0,-2.6,17.5,0.2,2.3,112
2015-01-08 19:55:04,14.5,-3.1,17.6,0.2,2.2,111
2015-01-08 20:00:04,14.7,-2.6,17.3,0.2,2.2,112
2015-01-08 20:05:04,14.6,-2.6,17.3,0.2,2.3,112
2015-01-08 20:10:04,14.7,-2.8,17.5,0.2,2.2,112
2015-01-08 20:15:04,14.6,-3.1,17.7,0.2,2.2,111
2015-01-08 20:20:04,14.6,-3.4,18.1,0.2,2.2,112
2015-01-08 20:25:04,14.9,-4.8,19.7,0.1,2.2,112
2015-01-08 20:30:04,17.4,-10.0,27.4,0.1,2.3,111
2015-01-08 20:35:04,18.5,-13.3,31.7,0.0,2.3,112
2015-01-08 20:40:04,18.8,-13.5,32.3,0.0,2.3,111
2015-01-08 20:45:04,19.0,-13.3,32.2,0.0,2.4,112
2015-01-08 20:50:04,19.0,-11.9,30.9,0.1,2.5,111
2015-01-08 20:55:04,19.0,-9.3,28.3,0.1,2.4,112
2015-01-08 21:00:04,19.0,-12.1,31.1,0.1,2.4,112
2015-01-08 21:05:04,19.0,-11.4,30.4,0.1,2.5,112
2015-01-08 21:10:05,19.0,-9.9,28.9,0.1,2.5,111
2015-01-08 21:15:05,19.0,-7.8,26.8,0.1,2.6,112
2015-01-08 21:20:05,19.0,-5.5,24.5,0.2,2.7,111
2015-01-08 21:25:05,19.1,-3.7,22.8,0.2,2.5,112
2015-01-08 21:30:05,19.3,-2.0,21.3,0.2,2.4,112
2015-01-08 21:35:05,17.7,-0.9,18.6,0.2,2.4,112
2015-01-08 21:40:05,15.9,-0.6,16.6,0.2,2.2,112
2015-01-08 21:45:05,16.0,-4.2,20.1,0.2,2.3,112
2015-01-08 21:50:05,18.3,-3.1,21.4,0.2,2.4,111
2015-01-08 21:55:05,17.6,0.6,17.0,0.2,2.4,112
2015-01-08 22:00:05,16.0,0.0,16.0,0.2,2.2,111
2015-01-08 22:05:05,15.7,-3.1,18.7,0.2,2.4,112
2015-01-08 22:10:05,15.7,-3.5,19.2,0.2,2.3,111
2015-01-08 22:15:05,17.9,-4.7,22.6,0.2,2.4,112
2015-01-08 22:20:05,19.4,-4.4,23.8,0.2,2.3,112
2015-01-08 22:25:05,19.7,-2.7,22.4,0.2,2.3,111
2015-01-08 22:30:05,19.2,0.0,19.2,0.2,2.3,112
2015-01-08 22:35:05,17.0,-0.0,17.1,0.2,2.4,111
2015-01-08 22:40:05,16.4,-0.4,16.8,0.2,2.3,111
2015-01-08 22:45:05,16.1,0.0,16.1,0.2,2.3,112
2015-01-08 22:50:05,16.1,0.7,15.3,0.2,2.3,111
2015-01-08 22:55:05,15.8,1.9,13.9,0.2,2.3,111
2015-01-08 23:00:05,16.1,1.7,14.5,0.2,2.3,111
2015-01-08 23:05:05,16.5,0.1,16.4,0.2,2.3,112
2015-01-08 23:10:05,16.9,-3.7,20.6,0.2,2.4,111
2015-01-08 23:15:05,19.1,-2.3,21.3,0.3,2.3,112
2015-01-08 23:20:05,17.8,0.1,17.7,0.3,2.3,111
2015-01-08 23:25:05,18.2,-3.6,21.8,0.3,2.3,112
2015-01-08 23:30:05,20.1,-3.5,23.6,0.3,2.1,112
2015-01-08 23:35:05,20.4,-3.3,23.7,0.3,1.9,112
2015-01-08 23:40:05,20.5,-3.2,23.7,0.3,1.9,111
2015-01-08 23:45:05,20.2,-2.2,22.5,0.3,2.0,112
2015-01-08 23:50:05,20.6,-1.9,22.6,0.3,2.0,111
2015-01-08 23:55:05,20.7,-1.8,22.4,0.3,1.9,112
