Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-09-19 00:00:04,22.8,11.3,11.5,0.0,7.1,111
2018-09-19 00:05:04,22.9,11.5,11.3,0.0,7.1,112
2018-09-19 00:10:04,22.9,11.5,11.3,0.0,7.0,111
2018-09-19 00:15:04,22.9,11.7,11.2,0.0,7.1,111
2018-09-19 00:20:04,22.9,10.9,12.1,0.0,6.9,112
2018-09-19 00:25:04,23.0,12.1,10.9,0.0,6.9,111
2018-09-19 00:30:04,23.0,12.5,10.5,0.0,6.8,112
2018-09-19 00:35:04,23.1,12.6,10.4,0.0,6.8,111
2018-09-19 00:40:04,23.1,12.3,10.7,0.0,6.9,112
2018-09-19 00:45:04,23.1,12.4,10.7,0.0,6.9,111
2018-09-19 00:50:04,23.1,12.7,10.4,0.0,6.8,111
2018-09-19 00:55:04,23.1,12.3,10.8,0.0,6.9,111
2018-09-19 01:00:04,23.1,12.7,10.4,0.0,6.8,111
2018-09-19 01:05:04,23.1,11.4,11.8,0.0,6.8,112
2018-09-19 01:10:04,23.1,12.2,10.9,0.0,6.8,111
2018-09-19 01:15:04,23.1,10.3,12.9,0.0,6.7,112
2018-09-19 01:20:04,23.1,10.2,12.9,0.0,6.8,111
2018-09-19 01:25:04,23.0,6.8,16.2,0.0,6.9,112
2018-09-19 01:30:04,23.0,5.0,18.0,0.0,6.8,111
2018-09-19 01:35:04,22.9,10.2,12.6,0.0,6.8,112
2018-09-19 01:40:04,22.9,12.9,10.0,0.0,6.9,111
2018-09-19 01:45:04,23.0,13.5,9.5,0.0,7.0,111
2018-09-19 01:50:04,23.0,13.5,9.6,0.0,6.9,112
2018-09-19 01:55:04,23.1,13.6,9.5,0.0,6.9,111
2018-09-19 02:00:04,23.1,13.7,9.4,0.0,7.1,111
2018-09-19 02:05:04,23.1,13.7,9.4,0.0,7.2,111
2018-09-19 02:10:04,23.1,13.7,9.4,0.0,7.2,112
2018-09-19 02:15:04,23.1,13.7,9.5,0.0,7.2,111
2018-09-19 02:20:04,23.2,13.4,9.8,0.0,7.2,111
2018-09-19 02:25:04,23.2,13.4,9.8,0.0,7.2,112
2018-09-19 02:30:04,23.2,13.3,9.8,0.0,7.5,111
2018-09-19 02:35:04,23.2,13.2,10.0,0.0,7.5,112
2018-09-19 02:40:04,23.2,12.8,10.4,0.0,7.4,111
2018-09-19 02:45:04,23.2,13.0,10.2,0.0,7.3,112
2018-09-19 02:50:04,23.2,13.0,10.2,0.0,7.4,111
2018-09-19 02:55:04,23.2,12.6,10.6,0.0,7.2,112
2018-09-19 03:00:04,23.2,12.2,11.0,0.0,7.1,111
2018-09-19 03:05:04,23.2,11.2,12.0,0.0,7.0,111
2018-09-19 03:10:04,23.2,12.0,11.1,0.0,6.9,111
2018-09-19 03:15:04,23.2,11.9,11.2,0.0,7.0,112
2018-09-19 03:20:04,23.1,12.8,10.3,0.0,7.0,111
2018-09-19 03:25:04,23.1,12.9,10.2,0.0,7.0,111
2018-09-19 03:30:04,23.1,13.2,9.9,0.0,6.9,112
2018-09-19 03:35:04,23.1,13.0,10.1,0.0,7.0,111
2018-09-19 03:40:04,23.1,13.2,9.9,0.0,7.0,111
2018-09-19 03:45:04,23.1,13.2,9.9,0.0,7.0,111
2018-09-19 03:50:04,22.7,13.5,9.2,0.0,7.2,112
2018-09-19 03:55:04,23.1,13.2,9.8,0.0,7.2,111
2018-09-19 04:00:04,23.1,13.1,10.0,0.0,8.4,111
2018-09-19 04:05:04,22.9,12.5,10.5,0.0,13.1,112
2018-09-19 04:10:04,22.7,11.2,11.4,0.0,18.1,111
2018-09-19 04:15:04,22.5,13.0,9.5,0.0,11.5,111
2018-09-19 04:20:04,22.3,13.0,9.3,0.0,11.3,112
2018-09-19 04:25:04,22.4,12.4,10.0,0.0,11.0,111
2018-09-19 04:30:04,22.5,12.3,10.2,0.0,10.9,112
2018-09-19 04:35:04,22.6,12.5,10.1,0.0,10.6,111
2018-09-19 04:40:04,22.7,13.6,9.2,0.0,10.7,111
2018-09-19 04:45:04,22.7,11.6,11.1,0.0,23.8,111
2018-09-19 04:50:04,22.6,12.3,10.3,0.0,14.8,111
2018-09-19 04:55:04,22.3,12.8,9.5,0.0,13.3,112
2018-09-19 05:00:04,22.3,12.8,9.5,0.0,13.9,111
2018-09-19 05:05:04,22.4,13.2,9.1,0.0,13.7,111
2018-09-19 05:10:04,22.4,13.3,9.1,0.0,12.5,112
2018-09-19 05:15:04,22.5,13.6,8.9,0.0,12.4,111
2018-09-19 05:20:04,22.6,13.1,9.5,0.0,16.8,111
2018-09-19 05:25:04,22.5,11.5,11.0,0.0,21.5,112
2018-09-19 05:30:04,22.4,13.2,9.2,0.0,15.2,111
2018-09-19 05:35:04,22.3,13.6,8.7,0.0,14.9,112
2018-09-19 05:40:04,22.4,13.1,9.2,0.0,16.9,111
2018-09-19 05:45:04,22.4,12.7,9.7,0.0,16.6,111
2018-09-19 05:50:04,22.3,12.9,9.5,0.0,15.8,112
2018-09-19 05:55:04,22.4,13.3,9.1,0.2,14.5,111
2018-09-19 06:00:04,22.4,12.7,9.7,0.3,15.3,111
2018-09-19 06:05:02,22.5,13.4,9.2,0.7,13.8,72
2018-09-19 06:10:02,22.6,12.0,10.6,0.8,20.6,112
2018-09-19 06:15:02,22.5,11.8,10.7,1.9,9.4,111
2018-09-19 06:20:02,22.3,13.3,9.0,4.4,3.4,111
2018-09-19 06:25:02,22.3,12.2,10.1,11.6,3.2,112
2018-09-19 06:30:02,22.4,11.6,10.8,17.4,3.1,111
2018-09-19 06:35:02,22.4,12.3,10.1,17.4,10.3,111
2018-09-19 06:40:02,22.4,12.9,9.5,23.9,4.4,112
2018-09-19 06:45:02,22.4,13.4,8.9,27.0,3.2,111
2018-09-19 06:50:02,22.4,13.2,9.2,27.2,3.2,111
2018-09-19 06:55:02,22.5,12.7,9.8,29.7,3.1,112
2018-09-19 07:00:02,22.6,11.3,11.3,30.5,3.0,111
2018-09-19 07:05:02,22.7,13.0,9.6,30.1,3.6,112
2018-09-19 07:10:02,22.7,13.0,9.6,31.0,2.9,111
2018-09-19 07:15:02,22.7,13.5,9.2,30.3,3.1,111
2018-09-19 07:20:02,22.4,13.4,9.0,31.2,2.9,112
2018-09-19 07:25:02,22.8,13.2,9.6,31.2,2.9,111
2018-09-19 07:30:02,22.9,13.2,9.7,31.3,2.9,111
2018-09-19 07:35:02,23.0,12.8,10.2,31.2,6.1,111
2018-09-19 07:40:02,22.9,11.3,11.6,31.8,10.1,112
2018-09-19 07:45:02,22.7,13.2,9.4,31.8,3.0,112
2018-09-19 07:50:02,22.6,12.2,10.4,31.5,16.1,111
2018-09-19 07:55:02,22.5,12.4,10.1,31.9,9.0,111
2018-09-19 08:00:02,22.5,12.5,10.0,32.3,2.8,112
2018-09-19 08:05:02,22.5,12.9,9.7,32.3,2.9,111
2018-09-19 08:10:02,22.7,12.6,10.1,32.3,3.5,111
2018-09-19 08:15:02,22.8,13.7,9.1,32.3,2.7,111
2018-09-19 08:20:02,22.9,13.4,9.5,32.3,2.7,112
2018-09-19 08:25:02,23.0,13.4,9.6,32.3,2.7,111
2018-09-19 08:30:02,23.1,13.5,9.6,32.2,2.6,112
2018-09-19 08:35:02,22.8,12.7,10.1,32.3,2.6,111
2018-09-19 08:40:02,23.3,13.3,9.9,32.2,2.5,111
2018-09-19 08:45:02,23.3,13.5,9.8,32.3,2.5,112
2018-09-19 08:50:02,23.3,13.7,9.6,32.2,2.5,111
2018-09-19 08:55:02,23.3,13.6,9.7,32.3,2.4,111
2018-09-19 09:00:02,23.4,13.4,9.9,32.3,2.5,112
2018-09-19 09:05:02,23.4,12.8,10.6,32.3,3.8,111
2018-09-19 09:10:02,23.3,13.6,9.7,32.3,2.6,112
2018-09-19 09:15:02,23.3,13.5,9.7,32.3,2.5,111
2018-09-19 09:20:02,23.4,13.8,9.6,32.3,2.6,111
2018-09-19 09:25:02,23.4,13.3,10.1,32.3,3.0,111
2018-09-19 09:30:02,23.5,13.0,10.4,32.3,3.0,112
2018-09-19 09:35:02,23.0,12.7,10.3,32.3,4.4,111
2018-09-19 09:40:02,23.2,11.6,11.6,32.0,12.1,111
2018-09-19 09:45:02,23.0,13.8,9.2,32.4,2.7,112
2018-09-19 09:50:02,22.7,14.0,8.6,32.4,2.7,111
2018-09-19 09:55:02,23.2,13.5,9.7,32.3,3.1,111
2018-09-19 10:00:02,23.3,13.9,9.4,32.3,2.7,112
2018-09-19 10:05:02,23.4,12.7,10.7,32.3,6.5,111
2018-09-19 10:10:02,23.3,13.3,9.9,32.4,2.7,112
2018-09-19 10:15:02,23.5,14.0,9.5,32.4,2.7,111
2018-09-19 10:20:02,23.8,13.8,9.9,32.4,2.7,111
2018-09-19 10:25:02,23.9,13.1,10.7,32.4,3.4,112
2018-09-19 10:30:02,23.9,13.9,10.0,32.4,2.8,111
2018-09-19 10:35:02,23.9,13.6,10.3,32.3,3.3,112
2018-09-19 10:40:02,23.7,12.0,11.7,32.4,8.4,111
2018-09-19 10:45:02,23.5,12.3,11.2,32.4,3.8,111
2018-09-19 10:50:02,23.4,13.9,9.5,32.4,2.7,112
2018-09-19 10:55:02,23.6,13.7,9.9,32.4,2.7,111
2018-09-19 11:00:02,23.8,13.1,10.6,32.4,2.9,111
2018-09-19 11:05:02,23.8,13.6,10.2,32.3,3.4,112
2018-09-19 11:10:02,23.6,12.1,11.5,32.3,6.3,111
2018-09-19 11:15:02,23.3,13.8,9.5,32.3,3.4,111
2018-09-19 11:20:02,23.3,13.8,9.5,32.3,2.7,111
2018-09-19 11:25:02,23.4,13.7,9.7,32.3,2.7,112
2018-09-19 11:30:02,23.6,13.7,9.9,32.2,2.9,111
2018-09-19 11:35:02,23.6,13.8,9.9,32.3,2.7,111
2018-09-19 11:40:02,23.7,13.6,10.1,32.2,3.7,112
2018-09-19 11:45:02,23.6,14.0,9.6,32.2,2.8,111
2018-09-19 11:50:03,23.6,12.5,11.0,32.1,6.3,112
2018-09-19 11:55:03,23.5,13.0,10.5,32.2,5.9,111
2018-09-19 12:00:03,23.2,13.6,9.6,32.4,3.0,111
2018-09-19 12:05:03,23.4,14.0,9.4,32.4,2.9,112
2018-09-19 12:10:03,23.6,13.8,9.8,32.4,2.8,111
2018-09-19 12:15:03,23.9,12.6,11.3,32.4,7.4,111
2018-09-19 12:20:03,23.8,13.9,9.9,32.5,2.9,111
2018-09-19 12:25:03,23.9,13.5,10.3,32.3,4.4,112
2018-09-19 12:30:03,23.7,11.9,11.9,32.4,9.2,112
2018-09-19 12:35:03,23.4,13.5,10.0,32.4,4.3,111
2018-09-19 12:40:03,23.4,13.8,9.6,32.4,3.6,111
2018-09-19 12:45:03,23.6,13.6,10.0,32.4,2.9,112
2018-09-19 12:50:03,23.8,13.4,10.3,32.4,3.0,111
2018-09-19 12:55:03,23.8,12.9,10.9,32.4,4.7,111
2018-09-19 13:00:03,23.6,14.0,9.6,32.5,3.0,111
2018-09-19 13:05:03,23.7,13.5,10.3,32.4,3.1,111
2018-09-19 13:10:03,23.9,13.8,10.1,32.4,2.8,112
2018-09-19 13:15:03,24.1,13.7,10.4,32.5,2.8,111
2018-09-19 13:20:03,24.3,13.0,11.3,32.4,5.1,111
2018-09-19 13:25:03,24.1,14.0,10.2,32.5,3.1,111
2018-09-19 13:30:03,24.6,12.6,12.0,32.6,3.3,111
2018-09-19 13:35:03,25.3,10.9,14.4,32.5,2.8,112
2018-09-19 13:40:03,25.5,12.2,13.3,32.6,2.9,111
2018-09-19 13:45:03,26.0,12.9,13.1,32.6,3.1,112
2018-09-19 13:50:03,25.3,12.9,12.5,32.5,3.2,111
2018-09-19 13:55:03,26.1,11.0,15.1,32.6,3.0,111
2018-09-19 14:00:03,26.5,11.0,15.5,32.6,2.9,112
2018-09-19 14:05:03,26.5,13.4,13.1,32.6,2.9,111
2018-09-19 14:10:03,26.8,11.3,15.5,32.6,2.8,111
2018-09-19 14:15:03,27.1,11.8,15.2,32.6,2.8,111
2018-09-19 14:20:03,27.7,7.7,19.9,32.5,2.8,112
2018-09-19 14:25:03,27.1,11.3,15.8,32.5,2.8,111
2018-09-19 14:30:03,25.9,12.4,13.4,32.6,2.9,112
2018-09-19 14:35:03,25.9,12.2,13.7,32.6,2.9,111
2018-09-19 14:40:03,26.0,10.0,16.0,32.6,2.8,111
2018-09-19 14:45:03,26.4,10.5,15.9,32.6,2.8,111
2018-09-19 14:50:03,26.2,10.8,15.4,32.6,2.8,112
2018-09-19 14:55:03,26.2,11.2,14.9,32.6,2.8,111
2018-09-19 15:00:03,26.3,12.0,14.3,32.6,2.8,112
2018-09-19 15:05:03,26.5,11.1,15.4,32.6,2.7,111
2018-09-19 15:10:03,26.5,9.7,16.9,32.6,2.8,112
2018-09-19 15:15:03,26.8,10.4,16.3,32.6,2.7,111
2018-09-19 15:20:03,26.3,9.0,17.3,32.5,2.8,111
2018-09-19 15:25:03,25.8,10.2,15.6,32.5,2.9,112
2018-09-19 15:30:03,25.9,10.6,15.2,32.6,2.9,111
2018-09-19 15:35:03,26.3,10.4,15.8,32.6,2.9,112
2018-09-19 15:40:03,25.9,10.5,15.4,32.6,2.8,111
2018-09-19 15:45:03,26.1,11.9,14.2,32.6,2.9,111
2018-09-19 15:50:03,26.8,7.9,18.9,32.6,2.7,112
2018-09-19 15:55:03,27.3,8.8,18.4,32.6,2.8,111
2018-09-19 16:00:03,27.8,6.3,21.5,32.5,2.8,112
2018-09-19 16:05:03,28.1,8.9,19.2,32.6,2.9,111
2018-09-19 16:10:03,28.5,7.4,21.1,32.6,2.8,112
2018-09-19 16:15:03,29.1,6.8,22.4,32.6,2.7,112
2018-09-19 16:20:03,28.4,9.6,18.7,32.5,2.8,111
2018-09-19 16:25:03,26.9,9.3,17.6,32.5,2.7,112
2018-09-19 16:30:03,25.9,10.2,15.7,32.5,2.8,111
2018-09-19 16:35:03,25.4,10.8,14.6,32.5,3.0,112
2018-09-19 16:40:03,25.0,12.3,12.7,32.4,3.1,112
2018-09-19 16:45:03,24.7,11.7,12.9,32.4,2.8,111
2018-09-19 16:50:03,24.5,11.6,13.0,32.5,2.7,111
2018-09-19 16:55:03,24.7,10.2,14.5,32.5,2.7,112
2018-09-19 17:00:03,24.9,10.7,14.2,32.5,2.8,111
2018-09-19 17:05:03,24.6,10.7,13.8,32.5,2.9,111
2018-09-19 17:10:03,24.8,11.5,13.3,32.5,2.8,112
2018-09-19 17:15:03,24.7,10.8,13.9,32.5,2.7,111
2018-09-19 17:20:03,24.5,11.2,13.3,32.4,2.7,112
2018-09-19 17:25:03,24.3,12.1,12.2,32.4,2.8,111
2018-09-19 17:30:03,24.1,12.2,11.9,32.4,3.0,111
2018-09-19 17:35:03,24.0,12.8,11.2,32.3,3.0,112
2018-09-19 17:40:03,23.9,11.9,12.0,32.3,3.0,112
2018-09-19 17:45:03,23.9,12.1,11.7,32.3,2.9,111
2018-09-19 17:50:03,23.8,11.6,12.2,32.3,2.8,111
2018-09-19 17:55:03,23.8,11.6,12.3,32.4,2.8,112
2018-09-19 18:00:03,23.8,10.3,13.5,32.4,2.8,111
2018-09-19 18:05:03,23.8,10.7,13.1,32.4,2.8,112
2018-09-19 18:10:03,23.8,12.2,11.6,32.4,2.8,111
2018-09-19 18:15:03,23.8,10.2,13.6,32.3,2.8,111
2018-09-19 18:20:03,23.7,10.8,12.9,32.1,2.8,112
2018-09-19 18:25:03,23.6,10.3,13.3,32.2,2.8,111
2018-09-19 18:30:03,23.5,10.7,12.8,32.0,2.8,112
2018-09-19 18:35:03,23.4,10.2,13.2,32.0,2.8,111
2018-09-19 18:40:03,23.4,10.2,13.2,31.8,2.9,112
2018-09-19 18:45:03,23.3,11.1,12.2,31.5,2.9,111
2018-09-19 18:50:03,23.2,11.4,11.8,31.4,3.0,111
2018-09-19 18:55:03,23.2,12.0,11.2,31.0,3.1,112
2018-09-19 19:00:03,23.1,12.0,11.1,30.2,3.1,112
2018-09-19 19:05:03,23.1,12.4,10.6,29.2,3.1,111
2018-09-19 19:10:03,23.0,12.4,10.6,28.4,3.1,111
2018-09-19 19:15:03,23.0,11.1,11.9,27.3,3.0,111
2018-09-19 19:20:03,22.9,10.0,12.9,25.4,3.0,112
2018-09-19 19:25:03,22.9,9.4,13.5,22.3,2.9,111
2018-09-19 19:30:03,22.9,11.5,11.3,16.1,2.9,112
2018-09-19 19:35:03,22.9,12.0,10.9,11.7,2.9,111
2018-09-19 19:40:03,22.9,12.6,10.3,6.5,2.9,112
2018-09-19 19:45:03,22.9,10.9,12.0,3.6,2.9,112
2018-09-19 19:50:03,22.9,12.3,10.6,1.7,2.9,111
2018-09-19 19:55:03,22.9,10.3,12.5,1.2,2.9,112
2018-09-19 20:00:03,22.8,7.8,15.0,0.7,2.9,111
2018-09-19 20:05:03,22.8,8.2,14.6,0.3,2.9,111
2018-09-19 20:10:03,22.7,10.1,12.7,0.1,2.9,112
2018-09-19 20:15:03,22.7,8.3,14.4,0.1,2.9,111
2018-09-19 20:20:03,22.7,7.8,14.9,0.0,2.8,112
2018-09-19 20:25:03,22.3,7.3,14.9,0.0,2.9,111
2018-09-19 20:30:03,22.6,8.1,14.6,0.0,2.8,112
2018-09-19 20:35:03,22.7,6.2,16.5,0.0,2.8,111
2018-09-19 20:40:03,22.6,12.3,10.3,0.0,2.8,112
2018-09-19 20:45:03,22.7,12.7,9.9,0.0,2.8,112
2018-09-19 20:50:03,22.7,13.1,9.7,0.0,2.8,111
2018-09-19 20:55:03,22.8,12.7,10.1,0.0,2.9,111
2018-09-19 21:00:03,22.8,13.0,9.8,0.0,2.9,111
2018-09-19 21:05:03,22.9,12.9,10.0,0.0,2.9,112
2018-09-19 21:10:03,22.9,12.3,10.5,0.1,2.9,111
2018-09-19 21:15:03,22.9,13.1,9.8,0.0,2.9,111
2018-09-19 21:20:03,22.9,12.5,10.3,0.0,2.9,111
2018-09-19 21:25:03,22.9,12.8,10.1,0.0,2.9,112
2018-09-19 21:30:03,22.9,13.1,9.8,0.0,2.9,111
2018-09-19 21:35:03,22.5,13.1,9.4,0.0,2.9,112
2018-09-19 21:40:03,22.9,13.1,9.8,0.0,2.9,111
2018-09-19 21:45:03,22.9,12.5,10.4,0.1,2.9,111
2018-09-19 21:50:03,22.9,12.7,10.2,0.1,2.9,111
2018-09-19 21:55:03,22.9,13.1,9.8,0.1,2.9,112
2018-09-19 22:00:03,22.9,13.1,9.7,0.1,2.9,112
2018-09-19 22:05:03,22.9,13.2,9.7,0.1,2.9,111
2018-09-19 22:10:03,22.9,13.1,9.8,0.1,2.9,111
2018-09-19 22:15:03,22.9,12.9,10.0,0.1,3.0,112
2018-09-19 22:20:03,22.9,13.3,9.6,0.0,3.0,111
2018-09-19 22:25:03,22.9,12.8,10.1,0.1,3.1,111
2018-09-19 22:30:03,22.8,13.2,9.6,0.1,3.0,112
2018-09-19 22:35:03,22.8,13.2,9.6,0.0,3.0,111
2018-09-19 22:40:03,22.8,13.3,9.6,0.0,3.2,111
2018-09-19 22:45:03,22.8,12.8,10.0,0.0,3.8,112
2018-09-19 22:50:03,22.7,11.5,11.2,0.0,22.6,111
2018-09-19 22:55:03,22.6,11.7,10.9,0.0,6.7,111
2018-09-19 23:00:03,22.3,12.9,9.4,0.0,3.6,112
2018-09-19 23:05:03,22.2,13.3,8.9,0.0,3.4,111
2018-09-19 23:10:03,22.3,12.6,9.7,0.1,3.6,111
2018-09-19 23:15:03,22.3,12.6,9.7,0.1,3.3,111
2018-09-19 23:20:03,22.4,13.4,9.0,0.0,3.2,112
2018-09-19 23:25:03,22.4,12.5,9.9,0.1,3.1,111
2018-09-19 23:30:03,22.5,13.3,9.2,0.0,3.1,112
2018-09-19 23:35:03,22.6,12.6,10.0,0.1,3.0,111
2018-09-19 23:40:03,22.2,11.5,10.6,0.1,3.0,111
2018-09-19 23:45:03,22.6,12.8,9.7,0.1,3.0,111
2018-09-19 23:50:03,22.6,13.0,9.6,0.1,3.0,111
2018-09-19 23:55:03,22.6,13.2,9.4,0.1,3.0,112
