Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-02 00:00:04,15.9,5.2,10.7,0.0,2.3,111
2016-01-02 00:05:04,16.1,5.5,10.6,0.0,2.3,112
2016-01-02 00:10:04,16.2,5.8,10.3,0.0,2.4,112
2016-01-02 00:15:04,16.2,5.7,10.5,0.0,2.4,111
2016-01-02 00:20:04,16.3,5.7,10.6,0.0,2.5,112
2016-01-02 00:25:04,16.4,5.7,10.7,0.0,2.5,111
2016-01-02 00:30:04,16.4,5.6,10.8,0.0,2.5,112
2016-01-02 00:35:04,16.4,5.7,10.7,0.0,2.5,112
2016-01-02 00:40:04,16.2,5.8,10.3,0.0,2.5,111
2016-01-02 00:45:04,16.5,5.5,11.0,0.0,2.5,112
2016-01-02 00:50:04,16.5,5.7,10.8,0.0,2.5,112
2016-01-02 00:55:04,16.5,5.4,11.1,0.0,2.3,111
2016-01-02 01:00:04,16.5,5.7,10.8,0.0,2.4,112
2016-01-02 01:05:04,16.6,5.8,10.7,0.0,2.3,112
2016-01-02 01:10:04,16.5,5.2,11.4,0.0,9.9,112
2016-01-02 01:15:04,16.4,6.2,10.3,0.0,26.4,111
2016-01-02 01:20:04,16.2,8.7,7.5,0.0,7.6,111
2016-01-02 01:25:04,16.1,9.2,6.9,0.0,4.2,112
2016-01-02 01:30:04,16.0,8.0,7.9,0.0,2.3,111
2016-01-02 01:35:04,16.0,5.6,10.4,0.0,2.3,112
2016-01-02 01:40:04,16.2,6.0,10.2,0.0,2.4,111
2016-01-02 01:45:04,16.3,5.0,11.3,0.0,2.3,111
2016-01-02 01:50:04,16.4,5.3,11.1,0.0,2.3,112
2016-01-02 01:55:04,16.2,5.4,10.9,0.0,2.3,111
2016-01-02 02:00:04,16.3,5.6,10.7,0.0,2.3,111
2016-01-02 02:05:04,16.7,5.7,11.0,0.0,2.3,112
2016-01-02 02:10:04,16.8,4.8,11.9,0.0,2.3,111
2016-01-02 02:15:04,16.8,1.7,15.1,0.0,2.3,111
2016-01-02 02:20:04,17.9,-3.1,21.0,0.0,2.4,112
2016-01-02 02:25:04,17.7,4.4,13.3,0.0,2.3,112
2016-01-02 02:30:04,17.1,6.4,10.7,0.0,2.6,112
2016-01-02 02:35:04,17.0,6.1,10.9,0.0,2.5,111
2016-01-02 02:40:04,17.0,5.5,11.5,0.0,2.5,112
2016-01-02 02:45:04,17.0,6.1,10.9,0.0,2.5,112
2016-01-02 02:50:04,17.0,6.3,10.7,0.0,2.5,111
2016-01-02 02:55:04,17.0,6.3,10.7,0.0,2.6,111
2016-01-02 03:00:04,17.1,6.3,10.7,0.0,2.5,111
2016-01-02 03:05:04,17.1,5.6,11.5,0.0,2.5,112
2016-01-02 03:10:04,17.1,4.3,12.8,0.0,2.5,112
2016-01-02 03:15:04,17.1,5.3,11.8,0.0,2.5,111
2016-01-02 03:20:04,17.1,5.9,11.1,0.0,2.6,112
2016-01-02 03:25:04,17.1,4.5,12.5,0.0,2.6,111
2016-01-02 03:30:04,17.1,4.8,12.3,0.0,2.6,112
2016-01-02 03:35:04,17.1,4.8,12.2,0.0,2.6,112
2016-01-02 03:40:04,17.1,4.8,12.3,0.0,2.6,112
2016-01-02 03:45:04,17.1,5.1,12.0,0.0,2.6,111
2016-01-02 03:50:04,17.1,5.5,11.6,0.0,2.6,112
2016-01-02 03:55:04,17.1,5.9,11.2,0.0,2.6,111
2016-01-02 04:00:04,17.1,6.3,10.8,0.0,2.6,111
2016-01-02 04:05:04,17.1,6.0,11.1,0.0,2.5,112
2016-01-02 04:10:04,17.1,5.9,11.2,0.0,2.5,111
2016-01-02 04:15:04,17.1,6.0,11.2,0.0,2.6,111
2016-01-02 04:20:04,17.1,5.7,11.4,0.0,2.7,112
2016-01-02 04:25:04,17.1,5.6,11.5,0.0,2.6,112
2016-01-02 04:30:04,17.1,5.8,11.3,0.0,2.5,111
2016-01-02 04:35:04,17.1,5.8,11.4,0.0,2.6,112
2016-01-02 04:40:04,17.1,6.0,11.1,0.0,2.6,112
2016-01-02 04:45:04,17.1,6.0,11.1,0.0,3.1,111
2016-01-02 04:50:04,17.1,5.7,11.4,0.0,3.9,112
2016-01-02 04:55:04,17.0,5.5,11.5,0.0,4.3,111
2016-01-02 05:00:04,16.8,5.1,11.7,0.0,8.1,112
2016-01-02 05:05:04,16.6,4.6,12.1,0.0,8.5,112
2016-01-02 05:10:04,16.5,4.7,11.8,0.0,8.9,111
2016-01-02 05:15:04,16.5,8.4,8.1,0.0,15.4,112
2016-01-02 05:20:04,16.4,8.2,8.2,0.0,16.4,111
2016-01-02 05:25:04,16.5,8.3,8.2,0.0,26.1,112
2016-01-02 05:30:04,16.6,8.9,7.7,0.0,23.7,111
2016-01-02 05:35:04,16.6,7.9,8.7,0.0,19.8,111
2016-01-02 05:40:04,16.5,7.5,9.0,0.0,14.8,111
2016-01-02 05:45:04,16.6,8.2,8.4,0.0,12.2,112
2016-01-02 05:50:04,16.4,7.7,8.8,0.0,8.0,111
2016-01-02 05:55:04,16.4,5.5,10.9,0.0,9.4,112
2016-01-02 06:00:04,16.4,4.7,11.6,0.0,4.2,111
2016-01-02 06:05:03,16.3,4.4,11.9,0.0,2.8,76
2016-01-02 06:10:03,16.3,4.5,11.8,0.0,5.1,111
2016-01-02 06:15:03,16.5,4.4,12.0,0.0,3.1,111
2016-01-02 06:20:03,16.6,5.2,11.4,0.0,3.2,112
2016-01-02 06:25:03,16.7,4.6,12.1,0.0,4.1,111
2016-01-02 06:30:03,16.8,5.3,11.5,0.0,2.4,112
2016-01-02 06:35:03,16.9,4.9,11.9,0.0,2.6,111
2016-01-02 06:40:03,16.9,5.0,11.9,0.0,3.3,112
2016-01-02 06:45:03,16.9,5.4,11.5,0.0,2.8,111
2016-01-02 06:50:03,17.0,5.1,11.9,0.1,2.5,111
2016-01-02 06:55:03,17.1,5.0,12.1,0.1,5.0,112
2016-01-02 07:00:03,16.8,5.2,11.6,0.1,7.5,111
2016-01-02 07:05:03,16.7,5.2,11.5,0.2,2.6,111
2016-01-02 07:10:03,16.8,4.6,12.2,0.3,4.1,112
2016-01-02 07:15:03,16.8,4.5,12.2,0.5,5.1,111
2016-01-02 07:20:03,16.4,5.3,11.1,1.0,3.1,112
2016-01-02 07:25:03,16.8,5.0,11.8,2.0,2.6,112
2016-01-02 07:30:03,17.0,5.0,12.0,3.9,2.6,111
2016-01-02 07:35:03,17.1,4.5,12.6,7.1,2.6,112
2016-01-02 07:40:03,17.1,4.8,12.3,10.3,2.7,111
2016-01-02 07:45:03,17.2,4.9,12.2,13.2,2.8,112
2016-01-02 07:50:03,17.2,5.1,12.1,17.3,3.0,112
2016-01-02 07:55:03,17.1,5.0,12.2,20.9,3.1,111
2016-01-02 08:00:03,17.1,5.1,12.0,23.9,2.9,112
2016-01-02 08:05:03,17.1,4.9,12.2,26.7,2.7,111
2016-01-02 08:10:03,17.1,5.1,12.0,27.9,2.8,112
2016-01-02 08:15:03,17.1,4.5,12.6,28.2,4.2,111
2016-01-02 08:20:03,17.0,4.7,12.3,28.9,4.1,112
2016-01-02 08:25:03,16.9,4.8,12.2,29.7,4.5,111
2016-01-02 08:30:03,16.8,5.0,11.8,30.1,4.3,112
2016-01-02 08:35:03,16.7,4.5,12.2,30.1,5.0,111
2016-01-02 08:40:03,16.6,5.5,11.1,30.4,3.7,112
2016-01-02 08:45:03,16.6,5.7,10.8,30.7,6.0,111
2016-01-02 08:50:03,16.6,4.4,12.2,30.9,7.0,111
2016-01-02 08:55:03,16.6,4.7,11.8,31.1,11.7,112
2016-01-02 09:00:03,16.3,6.6,9.8,31.0,13.1,111
2016-01-02 09:05:03,16.4,5.4,11.1,31.2,6.4,112
2016-01-02 09:10:03,16.5,4.4,12.1,31.5,6.6,111
2016-01-02 09:15:03,16.5,5.4,11.1,31.6,8.5,111
2016-01-02 09:20:03,16.5,5.3,11.1,31.6,10.1,112
2016-01-02 09:25:03,16.4,6.7,9.7,31.5,12.6,111
2016-01-02 09:30:03,16.3,7.1,9.3,31.5,5.6,111
2016-01-02 09:35:03,16.5,4.2,12.3,31.5,6.2,112
2016-01-02 09:40:03,16.5,4.2,12.4,31.2,5.2,112
2016-01-02 09:45:03,16.6,4.4,12.1,31.3,3.8,111
2016-01-02 09:50:03,16.5,5.0,11.5,31.5,3.4,112
2016-01-02 09:55:03,16.5,5.1,11.5,32.0,3.2,111
2016-01-02 10:00:03,16.6,4.8,11.8,32.0,3.2,112
2016-01-02 10:05:03,16.7,5.0,11.7,32.0,3.5,111
2016-01-02 10:10:03,16.7,4.2,12.5,32.0,5.2,112
2016-01-02 10:15:03,16.7,3.7,13.0,32.1,9.1,111
2016-01-02 10:20:03,16.6,4.2,12.4,32.1,4.0,111
2016-01-02 10:25:03,16.6,5.2,11.4,32.0,3.8,112
2016-01-02 10:30:03,16.6,5.0,11.6,31.9,3.8,111
2016-01-02 10:35:03,16.6,5.3,11.3,31.9,3.7,112
2016-01-02 10:40:03,16.6,5.3,11.3,32.0,3.7,111
2016-01-02 10:45:03,16.6,4.5,12.1,32.0,5.3,112
2016-01-02 10:50:03,16.3,4.1,12.2,31.9,9.3,111
2016-01-02 10:55:03,16.4,7.0,9.3,32.1,24.2,111
2016-01-02 11:00:03,15.8,8.0,7.9,32.1,21.6,112
2016-01-02 11:05:03,15.8,6.8,9.0,32.0,18.1,111
2016-01-02 11:10:03,16.0,7.8,8.3,31.7,14.6,112
2016-01-02 11:15:03,16.0,7.5,8.5,31.8,17.2,112
2016-01-02 11:20:03,16.0,6.4,9.6,31.9,15.3,111
2016-01-02 11:25:03,16.1,8.0,8.1,32.0,19.8,112
2016-01-02 11:30:03,16.3,7.6,8.7,32.0,12.5,111
2016-01-02 11:35:03,16.5,7.7,8.8,32.0,18.4,111
2016-01-02 11:40:03,15.9,7.9,8.1,31.9,26.4,112
2016-01-02 11:45:03,15.7,8.0,7.8,32.0,24.8,112
2016-01-02 11:50:03,16.1,8.3,7.8,32.1,6.0,111
2016-01-02 11:55:03,16.6,8.7,7.9,32.1,7.4,112
2016-01-02 12:00:03,16.7,8.9,7.8,32.1,10.1,111
2016-01-02 12:05:03,16.7,8.9,7.8,32.1,19.1,112
2016-01-02 12:10:03,16.3,9.7,6.6,32.1,29.7,111
2016-01-02 12:15:03,16.2,10.6,5.6,32.2,22.3,111
2016-01-02 12:20:03,16.9,10.4,6.5,32.3,10.2,112
2016-01-02 12:25:03,17.1,12.0,5.2,32.3,26.0,111
2016-01-02 12:30:03,17.2,11.1,6.1,32.2,7.5,111
2016-01-02 12:35:03,17.5,11.4,6.1,32.2,11.2,111
2016-01-02 12:40:03,17.6,10.9,6.7,32.2,14.9,111
2016-01-02 12:45:03,17.7,11.1,6.7,32.2,11.6,112
2016-01-02 12:50:03,17.8,11.0,6.8,32.3,5.7,111
2016-01-02 12:55:03,17.7,10.3,7.4,32.3,6.1,112
2016-01-02 13:00:03,17.6,8.0,9.6,32.4,2.8,111
2016-01-02 13:05:03,17.7,7.5,10.2,32.4,2.8,112
2016-01-02 13:10:03,17.8,7.3,10.5,32.3,3.1,111
2016-01-02 13:15:03,17.8,6.5,11.3,32.3,3.1,111
2016-01-02 13:20:03,17.8,6.2,11.6,32.4,3.0,112
2016-01-02 13:25:03,17.9,6.5,11.4,32.3,2.8,111
2016-01-02 13:30:03,18.0,6.5,11.5,32.2,2.7,112
2016-01-02 13:35:03,17.9,6.7,11.2,32.1,3.0,111
2016-01-02 13:40:03,17.9,6.4,11.4,32.1,3.2,112
2016-01-02 13:45:03,17.8,6.4,11.3,32.1,3.1,111
2016-01-02 13:50:03,17.7,6.7,11.0,32.2,3.1,112
2016-01-02 13:55:03,17.8,6.8,11.0,32.3,3.0,111
2016-01-02 14:00:03,17.8,6.4,11.4,32.2,3.0,111
2016-01-02 14:05:03,17.8,6.4,11.4,32.2,3.0,112
2016-01-02 14:10:03,17.9,6.8,11.1,32.0,3.0,111
2016-01-02 14:15:03,17.9,6.9,11.0,32.1,3.0,111
2016-01-02 14:20:03,17.9,6.3,11.5,32.2,3.0,112
2016-01-02 14:25:03,17.9,6.3,11.6,32.0,3.0,111
2016-01-02 14:30:03,17.8,5.7,12.2,32.1,2.9,112
2016-01-02 14:35:03,17.9,5.8,12.1,32.2,2.9,111
2016-01-02 14:40:03,17.9,6.2,11.7,32.2,2.9,112
2016-01-02 14:45:03,17.9,6.1,11.8,32.2,2.9,111
2016-01-02 14:50:03,18.0,6.2,11.8,32.1,2.8,112
2016-01-02 14:55:03,18.0,6.0,12.0,32.0,3.0,111
2016-01-02 15:00:03,17.5,5.1,12.4,32.0,5.0,112
2016-01-02 15:05:03,17.6,4.4,13.1,32.1,13.8,111
2016-01-02 15:10:03,17.3,6.5,10.8,32.1,4.2,112
2016-01-02 15:15:03,17.2,4.5,12.7,32.1,2.7,111
2016-01-02 15:20:03,17.2,5.2,12.0,31.7,2.7,112
2016-01-02 15:25:03,17.4,4.8,12.6,31.4,2.7,112
2016-01-02 15:30:03,17.5,4.8,12.7,31.1,2.7,112
2016-01-02 15:35:03,17.5,4.3,13.2,31.2,2.7,111
2016-01-02 15:40:03,17.5,4.1,13.4,31.4,2.7,111
2016-01-02 15:45:03,17.4,4.2,13.2,31.3,2.9,112
2016-01-02 15:50:03,17.3,4.3,13.0,31.0,2.7,112
2016-01-02 15:55:03,17.3,4.5,12.9,30.4,2.7,111
2016-01-02 16:00:03,17.4,4.7,12.7,29.6,2.7,112
2016-01-02 16:05:03,17.4,4.7,12.7,28.4,2.7,112
2016-01-02 16:10:03,17.4,4.6,12.9,28.0,2.7,111
2016-01-02 16:15:03,17.4,4.6,12.8,26.5,2.7,112
2016-01-02 16:20:03,17.4,4.7,12.7,26.1,2.7,112
2016-01-02 16:25:03,17.4,4.4,13.0,24.0,2.7,112
2016-01-02 16:30:03,17.4,4.3,13.0,19.7,2.7,111
2016-01-02 16:35:03,17.3,4.6,12.7,15.1,2.7,112
2016-01-02 16:40:03,17.3,4.5,12.8,9.9,2.7,111
2016-01-02 16:45:03,17.3,4.6,12.7,6.2,2.7,112
2016-01-02 16:50:03,17.3,4.4,12.9,4.2,2.7,112
2016-01-02 16:55:03,17.2,4.0,13.2,3.0,2.7,111
2016-01-02 17:00:03,17.2,4.0,13.2,1.9,2.7,112
2016-01-02 17:05:03,17.2,3.9,13.3,1.2,2.7,112
2016-01-02 17:10:03,17.2,1.0,16.2,0.7,2.6,111
2016-01-02 17:15:03,17.2,0.5,16.6,0.5,2.6,111
2016-01-02 17:20:03,17.1,2.7,14.4,0.2,2.5,112
2016-01-02 17:25:03,17.2,3.4,13.8,0.2,2.6,111
2016-01-02 17:30:03,17.2,4.0,13.2,0.1,2.6,111
2016-01-02 17:35:03,17.2,4.1,13.1,0.1,2.6,112
2016-01-02 17:40:03,17.2,4.2,13.0,0.1,2.7,111
2016-01-02 17:45:03,17.1,3.9,13.3,0.1,2.7,112
2016-01-02 17:50:03,17.1,3.8,13.3,0.1,5.1,111
2016-01-02 17:55:03,17.0,4.3,12.7,0.1,23.0,112
2016-01-02 18:00:03,16.7,6.3,10.4,0.1,11.7,112
2016-01-02 18:05:03,16.8,6.5,10.3,0.1,3.1,111
2016-01-02 18:10:04,16.6,6.5,10.1,0.1,8.0,111
2016-01-02 18:15:04,16.4,6.3,10.0,0.1,4.5,111
2016-01-02 18:20:04,16.6,5.8,10.9,0.1,2.4,112
2016-01-02 18:25:04,16.7,4.5,12.2,0.1,2.2,112
2016-01-02 18:30:04,16.9,5.1,11.8,0.1,2.3,112
2016-01-02 18:35:04,17.0,4.5,12.5,0.1,3.1,111
2016-01-02 18:40:04,17.0,4.3,12.7,0.1,12.3,112
2016-01-02 18:45:04,16.9,5.8,11.1,0.1,5.8,111
2016-01-02 18:50:04,16.8,4.7,12.0,0.1,7.5,112
2016-01-02 18:55:04,16.7,2.9,13.8,0.1,2.4,111
2016-01-02 19:00:04,16.3,4.1,12.2,0.1,2.4,112
2016-01-02 19:05:04,16.7,4.2,12.6,0.1,2.3,111
2016-01-02 19:10:04,16.8,3.8,12.9,0.1,2.7,112
2016-01-02 19:15:04,16.8,3.6,13.1,0.1,3.0,111
2016-01-02 19:20:04,16.7,4.0,12.7,0.1,2.5,112
2016-01-02 19:25:04,16.7,4.0,12.7,0.1,2.3,111
2016-01-02 19:30:04,16.8,3.9,12.9,0.1,2.3,112
2016-01-02 19:35:04,16.9,4.1,12.8,0.1,2.3,112
2016-01-02 19:40:04,17.0,4.4,12.6,0.1,2.3,111
2016-01-02 19:45:04,17.0,4.6,12.4,0.1,2.3,112
2016-01-02 19:50:04,17.0,4.3,12.7,0.1,2.4,112
2016-01-02 19:55:04,17.0,3.2,13.8,0.1,4.0,111
2016-01-02 20:00:04,16.7,4.1,12.6,0.1,2.4,111
2016-01-02 20:05:04,16.6,3.8,12.8,0.1,3.6,112
2016-01-02 20:10:04,16.5,4.7,11.9,0.1,2.4,112
2016-01-02 20:15:04,16.6,4.8,11.8,0.1,2.3,112
2016-01-02 20:20:04,16.7,4.3,12.4,0.1,2.3,112
2016-01-02 20:25:04,16.8,3.7,13.1,0.1,2.3,111
2016-01-02 20:30:04,16.8,2.1,14.7,0.1,2.3,111
2016-01-02 20:35:04,16.8,3.5,13.4,0.1,2.3,111
2016-01-02 20:40:04,16.8,4.2,12.7,0.1,2.2,112
2016-01-02 20:45:04,16.8,3.7,13.1,0.1,3.4,111
2016-01-02 20:50:04,16.6,3.5,13.1,0.1,3.3,112
2016-01-02 20:55:04,16.5,3.0,13.5,0.1,8.2,111
2016-01-02 21:00:04,16.4,4.4,12.0,0.1,15.8,111
2016-01-02 21:05:04,16.0,5.4,10.6,0.1,24.0,112
2016-01-02 21:10:04,15.9,5.1,10.7,0.1,24.4,111
2016-01-02 21:15:04,15.9,5.7,10.3,0.1,5.2,112
2016-01-02 21:20:04,16.1,4.9,11.2,0.1,5.8,112
2016-01-02 21:25:04,16.0,3.9,12.1,0.1,2.6,111
2016-01-02 21:30:04,15.9,3.4,12.5,0.1,2.4,112
2016-01-02 21:35:04,15.9,3.9,12.0,0.1,2.4,111
2016-01-02 21:40:04,15.9,3.4,12.6,0.1,2.9,111
2016-01-02 21:45:04,15.9,2.6,13.3,0.1,6.9,111
2016-01-02 21:50:04,15.8,2.5,13.3,0.1,3.1,111
2016-01-02 21:55:04,15.7,2.5,13.2,0.1,3.9,112
2016-01-02 22:00:04,15.7,2.3,13.4,0.1,3.2,111
2016-01-02 22:05:04,15.6,3.2,12.4,0.1,2.9,111
2016-01-02 22:10:04,15.6,2.3,13.4,0.1,5.7,111
2016-01-02 22:15:04,15.6,2.6,13.0,0.1,3.1,111
2016-01-02 22:20:04,15.6,2.6,13.0,0.1,4.3,111
2016-01-02 22:25:04,15.5,3.3,12.2,0.1,14.3,111
2016-01-02 22:30:04,15.3,4.7,10.5,0.1,8.5,112
2016-01-02 22:35:04,15.4,4.9,10.5,0.1,4.8,111
2016-01-02 22:40:04,15.5,5.1,10.3,0.1,3.9,112
2016-01-02 22:45:04,15.4,5.1,10.2,0.1,5.1,112
2016-01-02 22:50:04,15.4,4.3,11.1,0.1,4.1,111
2016-01-02 22:55:04,15.3,2.2,13.0,0.1,3.4,112
2016-01-02 23:00:04,15.2,2.2,13.0,0.1,2.8,111
2016-01-02 23:05:04,15.2,2.2,12.9,0.1,2.6,111
2016-01-02 23:10:04,15.1,2.4,12.7,0.1,2.6,111
2016-01-02 23:15:04,15.1,2.0,13.1,0.1,2.7,111
2016-01-02 23:20:04,15.1,1.5,13.6,0.1,3.1,111
2016-01-02 23:25:04,15.1,1.5,13.6,0.1,3.3,111
2016-01-02 23:30:04,15.0,1.6,13.4,0.1,2.7,112
2016-01-02 23:35:04,15.0,1.7,13.3,0.1,2.3,111
2016-01-02 23:40:04,14.9,1.7,13.3,0.1,2.3,111
2016-01-02 23:45:04,15.0,1.1,13.9,0.1,2.3,111
2016-01-02 23:50:04,15.1,1.6,13.5,0.1,2.3,111
2016-01-02 23:55:04,15.2,1.9,13.2,0.1,2.3,111
