Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-10 00:00:04,19.6,9.9,9.8,0.0,4.0,111
2020-11-10 00:05:04,19.8,11.2,8.5,0.0,7.7,112
2020-11-10 00:10:04,19.7,9.9,9.8,0.0,-5.5,111
2020-11-10 00:15:04,19.6,8.9,10.7,0.0,-7.8,111
2020-11-10 00:20:04,19.5,9.8,9.7,0.0,-7.6,112
2020-11-10 00:25:04,19.6,9.5,10.0,0.0,-7.3,111
2020-11-10 00:30:04,19.6,10.1,9.5,0.0,-7.1,112
2020-11-10 00:35:04,19.6,11.0,8.6,0.0,-7.3,111
2020-11-10 00:40:04,19.7,10.8,8.9,0.0,-6.9,111
2020-11-10 00:45:04,19.7,10.0,9.7,0.0,-7.2,112
2020-11-10 00:50:04,19.7,10.0,9.7,0.0,-6.9,111
2020-11-10 00:55:04,19.7,9.9,9.8,0.0,-4.8,112
2020-11-10 01:00:04,19.6,10.1,9.5,0.0,-6.7,111
2020-11-10 01:05:04,19.5,10.7,8.9,0.0,-6.3,112
2020-11-10 01:10:04,19.6,10.4,9.3,0.0,-6.0,112
2020-11-10 01:15:04,19.7,10.0,9.7,0.0,-5.8,111
2020-11-10 01:20:04,19.6,9.8,9.9,0.0,-5.7,112
2020-11-10 01:25:04,19.7,10.1,9.6,0.0,-5.7,111
2020-11-10 01:30:04,19.6,9.9,9.8,0.0,-5.7,112
2020-11-10 01:35:04,19.5,10.1,9.4,0.0,-5.9,112
2020-11-10 01:40:04,19.4,10.3,9.2,0.0,-5.9,111
2020-11-10 01:45:04,19.4,10.3,9.1,0.0,-5.7,112
2020-11-10 01:50:04,19.5,9.7,9.8,0.0,-5.7,111
2020-11-10 01:55:04,19.5,9.2,10.3,0.0,-5.6,112
2020-11-10 02:00:04,19.6,7.5,12.1,0.0,-5.6,111
2020-11-10 02:05:04,19.5,7.1,12.4,0.0,-5.6,112
2020-11-10 02:10:04,19.4,8.1,11.2,0.0,-5.5,112
2020-11-10 02:15:04,19.3,8.2,11.1,0.0,-5.5,111
2020-11-10 02:20:04,19.2,9.5,9.7,0.0,-5.5,112
2020-11-10 02:25:04,19.3,10.0,9.3,0.0,-5.5,111
2020-11-10 02:30:04,19.3,9.8,9.6,0.0,-5.4,112
2020-11-10 02:35:04,19.3,9.8,9.5,0.0,-5.4,111
2020-11-10 02:40:04,18.9,8.7,10.2,0.0,-5.4,112
2020-11-10 02:45:04,19.2,8.0,11.2,0.0,-5.4,112
2020-11-10 02:50:04,19.2,7.3,11.9,0.0,-5.4,111
2020-11-10 02:55:04,19.1,5.8,13.3,0.0,-5.4,112
2020-11-10 03:00:04,19.0,3.7,15.4,0.0,-5.4,111
2020-11-10 03:05:04,18.9,2.8,16.1,0.0,-5.4,111
2020-11-10 03:10:04,18.8,4.3,14.5,0.0,-5.3,111
2020-11-10 03:15:04,18.8,4.6,14.2,0.0,-5.3,112
2020-11-10 03:20:04,18.7,4.9,13.8,0.0,-5.3,111
2020-11-10 03:25:04,18.7,6.5,12.3,0.0,-5.3,112
2020-11-10 03:30:04,18.8,7.0,11.8,0.0,-5.3,111
2020-11-10 03:35:04,18.8,7.0,11.8,0.0,-5.3,112
2020-11-10 03:40:04,18.8,6.9,11.9,0.0,-5.3,111
2020-11-10 03:45:04,18.8,5.7,13.1,0.0,-5.3,112
2020-11-10 03:50:04,18.7,4.1,14.6,0.0,-5.3,111
2020-11-10 03:55:04,18.6,2.4,16.2,0.0,-5.3,111
2020-11-10 04:00:04,18.5,2.7,15.8,0.0,-5.2,112
2020-11-10 04:05:04,18.5,1.0,17.5,0.0,-5.2,111
2020-11-10 04:10:04,18.5,-0.3,18.8,0.0,-5.2,112
2020-11-10 04:15:04,20.6,-3.8,24.4,0.0,-5.3,112
2020-11-10 04:20:04,22.1,-3.2,25.3,0.0,-5.3,112
2020-11-10 04:25:04,22.5,-0.5,23.0,0.0,-5.9,111
2020-11-10 04:30:04,22.8,-1.2,23.9,0.0,-6.5,112
2020-11-10 04:35:04,22.9,-3.2,26.1,0.0,-6.7,111
2020-11-10 04:40:04,22.9,-1.5,24.5,0.0,-6.7,112
2020-11-10 04:45:04,22.8,2.5,20.3,0.0,-6.8,112
2020-11-10 04:50:04,20.3,5.0,15.4,0.0,-6.2,112
2020-11-10 04:55:04,19.3,6.1,13.2,0.0,-5.3,111
2020-11-10 05:00:04,19.1,5.1,14.0,0.0,-5.3,112
2020-11-10 05:05:04,18.9,5.7,13.2,0.0,-5.3,111
2020-11-10 05:10:04,18.8,3.9,15.0,0.0,-5.3,112
2020-11-10 05:15:04,18.6,0.2,18.4,0.0,-5.3,111
2020-11-10 05:20:04,18.5,7.5,11.1,0.0,-5.2,112
2020-11-10 05:25:04,18.6,9.2,9.4,0.0,-5.2,112
2020-11-10 05:30:04,18.7,8.9,9.9,0.0,-5.2,111
2020-11-10 05:35:04,18.7,7.8,10.8,0.0,-5.2,111
2020-11-10 05:40:04,18.7,6.3,12.4,0.0,-5.2,112
2020-11-10 05:45:04,18.7,8.1,10.6,0.0,-5.2,111
2020-11-10 05:50:04,18.7,7.4,11.2,0.0,-5.3,112
2020-11-10 05:55:04,18.7,3.7,14.9,0.0,-5.3,111
2020-11-10 06:00:04,18.6,4.1,14.5,0.0,-5.3,112
2020-11-10 06:05:04,18.6,4.9,13.6,0.0,-5.2,20
2020-11-10 06:10:04,18.6,6.0,12.5,0.0,-5.3,111
2020-11-10 06:15:04,18.6,8.8,9.8,0.1,-5.3,112
2020-11-10 06:20:04,18.3,7.9,10.4,0.2,-5.4,111
2020-11-10 06:25:04,18.7,8.1,10.6,0.5,-5.4,112
2020-11-10 06:30:04,18.7,8.0,10.8,0.9,-5.4,112
2020-11-10 06:35:04,18.8,5.9,12.9,2.0,-5.4,111
2020-11-10 06:40:04,18.7,7.0,11.8,3.9,-5.4,112
2020-11-10 06:45:04,18.8,9.7,9.1,5.4,-5.2,111
2020-11-10 06:50:04,18.9,9.9,9.0,8.3,-5.4,112
2020-11-10 06:55:04,19.0,9.9,9.1,13.9,-5.3,111
2020-11-10 07:00:04,19.1,9.7,9.4,19.6,-5.3,112
2020-11-10 07:05:04,19.2,9.7,9.5,23.6,-5.4,112
2020-11-10 07:10:04,19.2,9.2,10.0,26.9,-5.4,111
2020-11-10 07:15:04,19.3,9.2,10.1,28.2,-5.4,112
2020-11-10 07:20:04,19.3,7.9,11.4,29.4,-5.4,111
2020-11-10 07:25:04,19.2,9.0,10.2,29.7,-5.5,112
2020-11-10 07:30:04,19.2,9.5,9.7,30.1,-5.4,111
2020-11-10 07:35:04,19.3,9.2,10.0,30.6,-5.5,111
2020-11-10 07:40:04,19.3,8.5,10.8,31.1,-5.4,112
2020-11-10 07:45:04,19.4,5.8,13.6,31.5,-5.4,111
2020-11-10 07:50:04,19.3,5.6,13.8,31.6,-5.4,112
2020-11-10 07:55:04,19.4,7.1,12.3,31.7,-5.4,111
2020-11-10 08:00:04,19.4,9.1,10.4,31.9,-5.4,112
2020-11-10 08:05:04,19.5,8.2,11.3,31.9,-5.5,111
2020-11-10 08:10:04,19.5,7.1,12.3,32.0,-5.5,112
2020-11-10 08:15:04,19.5,6.9,12.6,32.1,-5.5,111
2020-11-10 08:20:04,19.6,3.9,15.6,32.2,-5.6,111
2020-11-10 08:25:04,21.3,-3.9,25.2,32.1,-5.9,112
2020-11-10 08:30:04,23.2,-5.8,29.0,32.1,-6.8,111
2020-11-10 08:35:04,23.6,-6.0,29.6,32.1,-6.9,112
2020-11-10 08:40:04,23.6,-6.3,29.9,32.1,-6.9,111
2020-11-10 08:45:04,23.6,-6.3,30.0,32.2,-6.8,111
2020-11-10 08:50:04,23.7,-6.2,30.0,32.2,-6.8,112
2020-11-10 08:55:04,23.8,-5.7,29.5,32.2,-6.6,111
2020-11-10 09:00:04,23.9,-3.8,27.7,32.3,-6.5,112
2020-11-10 09:05:04,24.2,-4.4,28.6,32.3,-6.3,112
2020-11-10 09:10:04,24.4,-5.4,29.8,32.3,-6.1,111
2020-11-10 09:15:04,24.4,-6.0,30.4,32.2,-6.1,112
2020-11-10 09:20:04,24.3,-6.2,30.5,32.2,-6.1,111
2020-11-10 09:25:04,23.8,-6.2,29.9,32.2,-6.1,112
2020-11-10 09:30:04,24.3,-5.6,29.9,32.2,-6.1,111
2020-11-10 09:35:04,24.3,-5.7,30.0,32.2,-5.9,112
2020-11-10 09:40:04,23.5,-0.8,24.3,32.2,-4.6,111
2020-11-10 09:45:04,23.9,-4.2,28.1,32.4,-6.3,112
2020-11-10 09:50:04,24.4,-3.4,27.8,32.4,-6.1,111
2020-11-10 09:55:04,24.6,-0.8,25.4,32.4,-5.9,112
2020-11-10 10:00:04,24.8,0.3,24.5,32.4,-5.7,111
2020-11-10 10:05:04,23.8,8.5,15.3,32.4,-5.9,112
2020-11-10 10:10:04,22.0,6.8,15.2,32.4,-6.4,112
2020-11-10 10:15:04,21.8,3.1,18.6,32.4,-6.6,111
2020-11-10 10:20:04,21.3,4.4,16.9,32.5,-6.7,111
2020-11-10 10:25:04,22.2,3.3,19.0,32.5,-6.4,112
2020-11-10 10:30:04,24.2,-0.2,24.3,32.4,-5.8,111
2020-11-10 10:35:04,25.4,-2.2,27.5,32.4,-5.5,112
2020-11-10 10:40:04,25.7,-2.1,27.8,32.5,-5.3,111
2020-11-10 10:45:04,26.5,2.4,24.1,32.5,-5.1,111
2020-11-10 10:50:04,27.3,2.2,25.1,32.5,-5.2,112
2020-11-10 10:55:04,27.8,1.0,26.9,32.5,-5.3,111
2020-11-10 11:00:04,28.2,-3.6,31.8,32.5,-5.4,112
2020-11-10 11:05:05,28.2,-3.8,32.0,32.5,-5.5,112
2020-11-10 11:10:05,28.3,-3.5,31.8,32.5,-5.5,111
2020-11-10 11:15:05,28.5,-3.1,31.5,32.5,-5.5,112
2020-11-10 11:20:05,28.7,-3.3,32.0,32.5,-5.5,112
2020-11-10 11:25:05,28.6,-3.1,31.7,32.5,-5.5,111
2020-11-10 11:30:05,27.9,-2.1,30.0,32.4,-5.4,111
2020-11-10 11:35:05,27.1,-1.3,28.4,32.4,-5.3,112
2020-11-10 11:40:05,26.4,-1.0,27.3,32.4,-5.1,112
2020-11-10 11:45:05,25.9,5.7,20.1,32.6,-4.9,111
2020-11-10 11:50:05,26.4,-1.5,27.9,32.6,-5.1,112
2020-11-10 11:55:05,27.7,-2.1,29.8,32.6,-5.3,111
2020-11-10 12:00:05,28.4,-2.2,30.7,32.6,-5.5,112
2020-11-10 12:05:05,28.7,-2.6,31.3,32.6,-5.5,112
2020-11-10 12:10:05,28.8,-2.2,31.0,32.6,-5.5,112
2020-11-10 12:15:05,28.8,-2.5,31.3,32.6,-5.5,111
2020-11-10 12:20:05,28.4,-2.1,30.5,32.5,-5.5,112
2020-11-10 12:25:05,28.1,1.3,26.8,32.5,-5.5,112
2020-11-10 12:30:05,27.4,6.5,21.0,32.5,-5.4,111
2020-11-10 12:35:05,26.6,1.7,24.9,32.5,-5.3,111
2020-11-10 12:40:05,27.2,3.1,24.2,32.5,-5.3,112
2020-11-10 12:45:05,28.1,0.7,27.5,32.5,-5.4,111
2020-11-10 12:50:05,28.2,-1.1,29.3,32.5,-5.5,112
2020-11-10 12:55:05,27.7,1.7,26.0,32.5,-5.5,111
2020-11-10 13:00:05,28.1,1.7,26.4,32.6,-5.4,111
2020-11-10 13:05:05,28.8,2.7,26.1,32.6,-5.5,112
2020-11-10 13:10:05,28.8,1.8,27.0,32.5,-5.6,111
2020-11-10 13:15:05,27.9,-0.5,28.5,32.5,-5.5,112
2020-11-10 13:20:05,27.1,2.3,24.9,32.5,-5.4,111
2020-11-10 13:25:05,26.8,4.9,21.9,32.5,-5.3,112
2020-11-10 13:30:05,26.5,5.6,20.9,32.5,-5.3,111
2020-11-10 13:35:05,24.3,6.8,17.5,32.4,-5.1,111
2020-11-10 13:40:05,22.3,7.4,14.9,32.4,-5.4,112
2020-11-10 13:45:05,21.7,7.4,14.3,32.4,-5.8,111
2020-11-10 13:50:05,21.4,7.4,14.0,32.4,-6.0,112
2020-11-10 13:55:05,21.2,7.1,14.1,32.4,-6.1,111
2020-11-10 14:00:05,21.1,7.2,13.9,32.4,-6.2,111
2020-11-10 14:05:05,21.1,7.3,13.9,32.5,-6.3,112
2020-11-10 14:10:05,21.4,7.1,14.3,32.5,-6.3,111
2020-11-10 14:15:05,22.0,5.4,16.6,32.5,-5.9,112
2020-11-10 14:20:05,22.1,4.0,18.2,32.5,-5.8,111
2020-11-10 14:25:05,23.9,-0.6,24.5,32.5,-5.5,112
2020-11-10 14:30:05,25.8,-2.1,27.9,32.4,-5.3,111
2020-11-10 14:35:05,25.7,2.0,23.8,32.4,-5.2,112
2020-11-10 14:40:05,25.4,5.5,19.9,32.4,-5.2,112
2020-11-10 14:45:05,22.8,6.6,16.2,32.4,-5.7,111
2020-11-10 14:50:05,21.8,7.4,14.4,32.4,-6.0,112
2020-11-10 14:55:05,21.5,7.4,14.0,32.5,-6.2,111
2020-11-10 15:00:05,21.6,7.9,13.6,32.5,-6.3,111
2020-11-10 15:05:05,22.3,6.0,16.3,32.6,-5.9,111
2020-11-10 15:10:05,23.8,2.5,21.3,32.6,-5.4,111
2020-11-10 15:15:05,26.7,-1.1,27.8,32.5,-5.6,112
2020-11-10 15:20:05,26.8,-0.6,27.5,32.4,-5.7,111
2020-11-10 15:25:05,26.3,-1.2,27.5,32.4,-5.7,112
2020-11-10 15:30:05,26.4,-0.6,27.0,32.5,-5.7,112
2020-11-10 15:35:05,26.8,-2.4,29.2,32.5,-5.7,112
2020-11-10 15:40:05,27.1,-2.4,29.5,32.5,-5.7,111
2020-11-10 15:45:05,27.1,-2.5,29.6,32.5,-5.7,112
2020-11-10 15:50:05,27.0,-5.1,32.1,32.5,-5.7,112
2020-11-10 15:55:05,26.4,-6.6,33.0,32.2,-5.7,111
2020-11-10 16:00:05,25.5,-6.9,32.4,31.9,-5.4,112
2020-11-10 16:05:05,24.8,-6.8,31.6,31.7,-5.6,111
2020-11-10 16:10:05,24.3,-6.9,31.2,31.5,-5.7,112
2020-11-10 16:15:05,23.9,-7.1,31.0,31.2,-5.9,112
2020-11-10 16:20:05,23.7,-7.0,30.7,30.8,-6.2,111
2020-11-10 16:25:05,23.4,-6.8,30.2,30.3,-6.3,112
2020-11-10 16:30:05,23.2,-6.9,30.1,29.5,-6.4,111
2020-11-10 16:35:05,23.1,-6.4,29.6,28.2,-6.5,112
2020-11-10 16:40:05,23.1,-4.5,27.6,25.9,-6.6,112
2020-11-10 16:45:05,23.0,-3.5,26.5,21.9,-6.6,112
2020-11-10 16:50:05,23.0,-5.4,28.3,16.0,-6.7,111
2020-11-10 16:55:05,23.0,-7.1,30.1,10.0,-6.7,112
2020-11-10 17:00:05,23.0,-7.6,30.7,5.7,-6.7,111
2020-11-10 17:05:05,22.9,-7.7,30.6,2.9,-6.8,112
2020-11-10 17:10:05,22.8,-7.6,30.4,1.4,-6.9,112
2020-11-10 17:15:05,22.8,-7.8,30.6,0.6,-7.0,111
2020-11-10 17:20:05,22.7,-7.8,30.5,0.2,-7.1,111
2020-11-10 17:25:05,22.6,-7.5,30.1,0.1,-7.1,112
2020-11-10 17:30:05,22.6,-7.6,30.2,0.0,-7.1,111
2020-11-10 17:35:05,22.6,-7.0,29.5,0.0,-7.1,112
2020-11-10 17:40:05,22.6,-1.6,24.2,0.0,-7.1,112
2020-11-10 17:45:05,22.7,-6.0,28.7,0.0,-7.0,111
2020-11-10 17:50:05,22.8,-7.4,30.1,0.0,-7.0,112
2020-11-10 17:55:05,22.7,-7.1,29.8,0.0,-7.1,112
2020-11-10 18:00:05,22.6,-6.6,29.2,0.0,-7.2,111
2020-11-10 18:05:05,22.5,-6.1,28.7,0.0,-7.2,112
2020-11-10 18:10:05,22.5,-5.0,27.4,0.0,-7.3,111
2020-11-10 18:15:05,22.5,-2.4,24.9,0.0,-7.3,112
2020-11-10 18:20:05,22.6,0.1,22.5,0.0,-7.3,111
2020-11-10 18:25:05,21.9,2.8,19.1,0.0,-7.4,111
2020-11-10 18:30:05,19.6,3.6,16.0,0.0,-8.1,112
2020-11-10 18:35:05,18.9,4.4,14.5,0.0,-8.2,112
2020-11-10 18:40:05,18.7,5.5,13.2,0.0,-7.9,112
2020-11-10 18:45:05,18.7,5.8,12.9,0.0,-7.8,111
2020-11-10 18:50:05,18.8,5.9,12.8,0.0,-7.9,112
2020-11-10 18:55:05,18.8,6.3,12.5,0.0,-8.1,111
2020-11-10 19:00:05,18.9,6.3,12.6,0.0,-8.2,112
2020-11-10 19:05:05,19.0,5.9,13.0,0.0,-8.3,112
2020-11-10 19:10:05,19.0,5.5,13.5,0.0,-8.3,111
2020-11-10 19:15:05,19.0,3.9,15.1,0.0,-8.3,112
2020-11-10 19:20:05,18.9,3.2,15.7,0.0,-8.3,111
2020-11-10 19:25:05,18.9,2.7,16.2,0.0,-8.3,111
2020-11-10 19:30:05,18.8,2.3,16.5,0.0,-8.3,111
2020-11-10 19:35:05,18.7,0.1,18.6,0.0,-8.0,112
2020-11-10 19:40:05,18.5,-0.3,18.8,0.0,-7.8,112
2020-11-10 19:45:05,18.4,-0.6,19.0,0.0,-7.4,111
2020-11-10 19:50:05,20.5,-3.5,24.0,0.0,-7.8,113
2020-11-10 19:55:05,22.2,-1.1,23.2,0.0,-8.1,111
2020-11-10 20:00:05,20.5,2.0,18.5,0.0,-8.5,111
2020-11-10 20:05:05,19.1,-0.7,19.8,0.0,-8.0,112
2020-11-10 20:10:05,21.6,-2.8,24.4,0.0,-8.1,111
2020-11-10 20:15:05,22.0,0.9,21.2,0.0,-7.9,112
2020-11-10 20:20:05,19.8,5.7,14.1,0.0,-8.3,111
2020-11-10 20:25:05,19.1,8.0,11.1,0.0,-8.5,111
2020-11-10 20:30:05,18.9,5.5,13.4,0.0,-8.5,112
2020-11-10 20:35:05,18.9,8.0,10.8,0.0,-8.5,111
2020-11-10 20:40:05,18.9,5.7,13.2,0.0,-8.5,112
2020-11-10 20:45:05,18.9,7.5,11.4,0.0,-8.5,111
2020-11-10 20:50:05,19.5,0.1,19.4,0.0,-8.3,111
2020-11-10 20:55:05,21.8,-2.0,23.8,0.0,-7.9,112
2020-11-10 21:00:05,22.6,-6.1,28.7,0.0,-7.4,112
2020-11-10 21:05:05,22.8,-1.6,24.4,0.0,-7.3,111
2020-11-10 21:10:05,22.9,-6.4,29.3,0.0,-7.2,112
2020-11-10 21:15:05,22.9,-7.1,30.0,0.0,-7.3,111
2020-11-10 21:20:05,22.9,-7.0,29.9,0.0,-7.3,112
2020-11-10 21:25:05,22.8,-7.0,29.8,0.0,-7.3,111
2020-11-10 21:30:05,22.8,-6.8,29.6,0.0,-7.3,112
2020-11-10 21:35:05,22.9,-7.2,30.0,0.0,-7.3,112
2020-11-10 21:40:05,22.9,-7.0,29.9,0.0,-7.4,111
2020-11-10 21:45:05,22.9,-6.8,29.6,0.0,-7.4,112
2020-11-10 21:50:05,22.4,-6.4,28.8,0.0,-7.4,112
2020-11-10 21:55:05,22.8,-6.2,29.1,0.0,-7.3,112
2020-11-10 22:00:05,22.8,-6.0,28.8,0.0,-7.3,111
2020-11-10 22:05:05,22.4,-6.4,28.8,0.0,-7.3,113
2020-11-10 22:10:05,22.8,-6.3,29.1,0.0,-7.4,111
2020-11-10 22:15:05,22.7,-5.9,28.7,0.0,-7.5,112
2020-11-10 22:20:05,22.7,-4.1,26.8,0.0,-7.5,112
2020-11-10 22:25:05,22.7,-5.1,27.8,0.0,-7.5,111
2020-11-10 22:30:05,22.6,-4.7,27.3,0.0,-7.6,112
2020-11-10 22:35:05,22.6,-4.3,26.8,0.0,-7.6,112
2020-11-10 22:40:05,22.5,-3.6,26.1,0.0,-7.6,112
2020-11-10 22:45:05,22.6,-4.1,26.6,0.0,-7.7,111
2020-11-10 22:50:05,22.5,-2.7,25.2,0.0,-7.7,112
2020-11-10 22:55:05,22.5,-3.5,26.0,0.0,-7.7,112
2020-11-10 23:00:05,22.5,-4.2,26.7,0.0,-7.7,111
2020-11-10 23:05:05,22.6,-5.1,27.7,0.0,-7.8,112
2020-11-10 23:10:05,22.5,-5.5,28.0,0.0,-7.7,111
2020-11-10 23:15:05,22.5,-5.5,28.0,0.0,-7.6,112
2020-11-10 23:20:05,22.4,-5.6,28.1,0.0,-7.8,112
2020-11-10 23:25:05,22.5,-4.4,26.9,0.0,-8.0,111
2020-11-10 23:30:05,22.5,-5.2,27.6,0.0,-8.0,112
2020-11-10 23:35:05,22.4,-6.0,28.4,0.0,-7.7,111
2020-11-10 23:40:05,22.3,-6.3,28.6,0.0,-7.7,112
2020-11-10 23:45:05,22.3,-5.8,28.2,0.0,-7.7,112
2020-11-10 23:50:05,22.4,-6.3,28.7,0.0,-7.6,111
2020-11-10 23:55:05,22.4,-5.3,27.6,0.0,-7.6,112
