Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-07 00:00:34,25.0,-4.7,29.7,0.0,2.3,112
2013-06-07 00:05:34,25.0,-4.8,29.7,0.0,2.3,112
2013-06-07 00:10:34,24.9,-4.6,29.6,0.0,2.3,111
2013-06-07 00:15:34,24.9,-4.6,29.5,0.0,2.3,113
2013-06-07 00:20:34,24.9,-4.6,29.5,0.0,2.3,111
2013-06-07 00:25:34,24.9,-4.6,29.5,0.0,2.3,112
2013-06-07 00:30:34,24.7,-4.4,29.1,0.0,2.3,112
2013-06-07 00:35:34,24.7,-4.6,29.3,0.0,2.3,112
2013-06-07 00:40:34,24.7,-4.6,29.3,0.0,2.3,112
2013-06-07 00:45:34,24.6,-4.7,29.3,0.0,2.3,112
2013-06-07 00:50:34,24.5,-4.6,29.0,0.0,2.3,112
2013-06-07 00:55:34,24.4,-4.3,28.7,0.0,2.3,112
2013-06-07 01:00:34,24.3,-4.3,28.6,0.0,2.3,112
2013-06-07 01:05:34,24.3,-4.2,28.5,0.0,2.3,112
2013-06-07 01:10:34,24.2,-3.9,28.1,0.0,2.3,111
2013-06-07 01:15:34,24.1,-3.9,28.0,0.0,2.3,112
2013-06-07 01:20:34,24.1,-3.9,28.0,0.0,2.3,112
2013-06-07 01:25:34,24.1,-4.2,28.3,0.0,2.3,112
2013-06-07 01:30:34,24.0,-3.9,27.9,0.0,2.3,112
2013-06-07 01:35:34,24.0,-3.6,27.6,0.0,2.3,111
2013-06-07 01:40:34,23.9,-3.0,26.9,0.0,2.3,112
2013-06-07 01:45:34,23.9,-1.7,25.6,0.0,2.3,112
2013-06-07 01:50:34,23.9,-1.7,25.6,0.0,2.3,111
2013-06-07 01:55:34,23.9,-2.3,26.2,0.0,2.3,111
2013-06-07 02:00:34,23.9,-3.6,27.5,0.0,2.3,112
2013-06-07 02:05:34,23.8,-3.8,27.7,0.0,2.3,112
2013-06-07 02:10:34,23.7,-3.4,27.1,0.0,2.3,112
2013-06-07 02:15:34,23.7,-1.8,25.5,0.0,2.2,111
2013-06-07 02:20:34,23.6,-2.5,26.1,0.0,2.2,112
2013-06-07 02:25:34,23.2,-4.1,27.2,0.0,2.3,112
2013-06-07 02:30:34,23.5,-3.4,26.9,0.0,2.3,112
2013-06-07 02:35:34,23.5,-1.5,25.0,0.0,2.3,111
2013-06-07 02:40:34,23.4,1.2,22.2,0.0,2.3,112
2013-06-07 02:45:34,23.4,1.5,21.9,0.0,2.3,110
2013-06-07 02:50:34,23.4,-0.8,24.1,0.0,2.3,112
2013-06-07 02:55:34,23.4,-0.5,23.9,0.0,2.3,112
2013-06-07 03:00:34,23.2,2.6,20.6,0.0,2.3,110
2013-06-07 03:05:34,20.6,4.1,16.5,0.0,2.3,112
2013-06-07 03:10:34,19.2,3.4,15.7,0.0,2.3,111
2013-06-07 03:15:34,18.8,2.5,16.3,0.1,2.6,111
2013-06-07 03:20:34,18.6,2.2,16.4,0.1,2.5,111
2013-06-07 03:25:34,18.5,3.1,15.4,0.1,2.3,112
2013-06-07 03:30:34,18.5,4.2,14.3,0.2,2.3,111
2013-06-07 03:35:34,18.5,4.0,14.5,0.2,2.3,112
2013-06-07 03:40:34,18.4,3.7,14.7,0.3,2.3,111
2013-06-07 03:45:34,18.3,2.6,15.8,0.5,2.3,111
2013-06-07 03:50:34,18.3,1.1,17.2,0.7,2.3,111
2013-06-07 03:55:34,18.2,1.4,16.8,1.2,2.2,111
2013-06-07 04:00:34,18.2,3.5,14.7,2.1,2.2,112
2013-06-07 04:05:34,18.2,5.3,12.8,3.2,2.2,111
2013-06-07 04:10:34,18.2,5.8,12.4,4.6,2.2,112
2013-06-07 04:15:34,17.9,5.6,12.3,6.4,2.2,112
2013-06-07 04:20:34,18.2,6.1,12.1,9.4,2.2,112
2013-06-07 04:25:34,18.3,5.5,12.8,14.0,2.2,112
2013-06-07 04:30:34,18.3,4.4,13.9,18.5,2.2,111
2013-06-07 04:35:34,18.3,3.6,14.6,22.2,2.2,111
2013-06-07 04:40:34,18.2,4.0,14.2,24.9,2.1,112
2013-06-07 04:45:34,18.2,4.2,14.0,26.6,2.1,112
2013-06-07 04:50:34,18.2,5.5,12.7,27.5,2.1,112
2013-06-07 04:55:34,18.2,5.7,12.4,28.5,2.5,112
2013-06-07 05:00:34,18.1,6.0,12.0,29.2,1.9,112
2013-06-07 05:05:34,18.1,5.8,12.3,30.0,3.2,111
2013-06-07 05:10:34,18.1,5.3,12.8,30.5,1.8,112
2013-06-07 05:15:34,18.0,5.7,12.3,30.9,1.8,111
2013-06-07 05:20:34,18.0,5.6,12.4,31.3,1.8,112
2013-06-07 05:25:34,18.0,5.7,12.4,31.5,1.8,112
2013-06-07 05:30:34,18.1,5.4,12.7,31.7,1.8,111
2013-06-07 05:35:34,18.1,6.0,12.1,31.7,1.8,112
2013-06-07 05:40:34,18.2,7.2,11.0,31.7,1.8,111
2013-06-07 05:45:34,18.3,6.8,11.5,31.7,5.0,112
2013-06-07 05:50:34,18.2,6.9,11.3,31.7,4.4,111
2013-06-07 05:55:34,18.2,7.4,10.8,31.7,1.8,112
2013-06-07 06:00:34,18.3,7.4,10.9,31.8,1.9,111
2013-06-07 06:05:34,18.3,6.8,11.5,31.9,1.9,112
2013-06-07 06:10:34,18.3,6.3,12.0,31.9,1.9,111
2013-06-07 06:15:34,18.3,6.1,12.2,32.0,1.9,112
2013-06-07 06:20:34,18.3,6.2,12.1,32.1,1.9,111
2013-06-07 06:25:34,18.1,6.0,12.2,32.2,1.9,112
2013-06-07 06:30:34,18.4,5.8,12.6,32.3,2.0,111
2013-06-07 06:35:34,18.4,5.4,13.0,32.3,2.0,112
2013-06-07 06:40:34,18.5,5.5,13.0,32.4,2.0,112
2013-06-07 06:45:34,18.4,5.2,13.2,32.4,2.0,111
2013-06-07 06:50:34,18.5,5.9,12.6,32.4,2.0,112
2013-06-07 06:55:34,18.7,5.4,13.3,32.4,2.2,111
2013-06-07 07:00:34,18.9,4.6,14.3,32.5,2.3,112
2013-06-07 07:05:34,19.2,5.0,14.3,32.5,2.4,112
2013-06-07 07:10:34,19.6,4.9,14.7,32.5,2.6,111
2013-06-07 07:15:34,19.9,4.0,15.8,32.5,2.4,112
2013-06-07 07:20:34,20.1,2.9,17.2,32.5,2.3,111
2013-06-07 07:25:34,20.3,2.6,17.7,32.5,2.3,111
2013-06-07 07:30:34,20.3,3.0,17.3,32.5,2.3,111
2013-06-07 07:35:34,20.2,3.6,16.6,32.5,2.3,111
2013-06-07 07:40:34,20.3,4.4,15.9,32.5,2.3,111
2013-06-07 07:45:34,20.4,6.1,14.3,32.5,2.3,112
2013-06-07 07:50:34,20.6,6.5,14.1,32.5,2.3,112
2013-06-07 07:55:34,20.7,5.9,14.8,32.5,2.3,111
2013-06-07 08:00:34,20.9,6.1,14.8,32.5,2.3,112
2013-06-07 08:05:34,21.2,6.5,14.7,32.5,2.3,111
2013-06-07 08:10:34,21.3,6.4,14.9,32.5,2.3,112
2013-06-07 08:15:34,21.4,7.3,14.1,32.5,2.3,111
2013-06-07 08:20:34,21.7,7.6,14.2,32.5,2.4,111
2013-06-07 08:25:34,22.0,7.1,14.9,32.5,2.3,112
2013-06-07 08:30:34,21.9,7.2,14.7,32.5,2.3,112
2013-06-07 08:35:34,22.0,6.6,15.4,32.5,2.3,111
2013-06-07 08:40:34,22.1,5.6,16.5,32.5,2.3,112
2013-06-07 08:45:34,22.0,5.6,16.4,32.5,2.3,112
2013-06-07 08:50:34,22.0,6.3,15.6,32.5,2.3,111
2013-06-07 08:55:34,21.9,6.8,15.0,32.5,2.3,111
2013-06-07 09:00:34,21.8,9.9,11.9,32.5,2.3,112
2013-06-07 09:05:34,22.1,10.2,11.9,32.5,2.2,111
2013-06-07 09:10:34,21.9,9.5,12.4,32.5,2.2,112
2013-06-07 09:15:34,21.9,8.2,13.7,32.5,2.2,111
2013-06-07 09:20:34,21.8,9.1,12.8,32.5,2.3,111
2013-06-07 09:25:34,21.9,8.6,13.4,32.5,2.2,112
2013-06-07 09:30:34,22.1,8.4,13.7,32.5,2.2,111
2013-06-07 09:35:34,22.4,8.3,14.1,32.5,2.2,112
2013-06-07 09:40:34,22.7,9.2,13.5,32.5,2.3,112
2013-06-07 09:45:34,23.1,8.7,14.5,32.5,2.3,111
2013-06-07 09:50:34,22.7,7.8,15.0,32.5,2.3,112
2013-06-07 09:55:34,22.1,8.4,13.7,32.5,2.3,111
2013-06-07 10:00:34,21.7,8.6,13.1,32.5,2.2,111
2013-06-07 10:05:34,21.6,9.4,12.2,32.5,3.1,112
2013-06-07 10:10:34,21.6,9.1,12.5,32.5,2.4,111
2013-06-07 10:15:34,21.7,8.4,13.3,32.5,2.3,112
2013-06-07 10:20:34,21.9,9.1,12.8,32.5,2.4,111
2013-06-07 10:25:34,22.1,9.7,12.4,32.5,2.3,111
2013-06-07 10:30:34,21.9,9.3,12.6,32.5,2.2,112
2013-06-07 10:35:34,21.8,9.7,12.0,32.5,2.3,112
2013-06-07 10:40:34,21.6,9.5,12.1,32.5,2.3,111
2013-06-07 10:45:34,21.5,9.0,12.5,32.4,2.3,111
2013-06-07 10:50:34,21.2,8.6,12.6,32.4,2.3,112
2013-06-07 10:55:34,20.9,8.3,12.6,32.4,2.4,111
2013-06-07 11:00:34,20.7,8.3,12.4,32.4,2.3,112
2013-06-07 11:05:34,20.4,8.5,11.9,32.4,2.3,111
2013-06-07 11:10:34,20.2,8.5,11.8,32.3,2.7,112
2013-06-07 11:15:34,19.8,7.7,12.1,32.3,11.7,111
2013-06-07 11:20:34,18.8,7.9,11.0,32.3,4.8,111
2013-06-07 11:25:34,18.8,7.9,10.9,32.3,3.2,112
2013-06-07 11:30:34,18.6,7.4,11.2,32.4,2.4,111
2013-06-07 11:35:34,18.5,7.7,10.8,32.4,2.3,112
2013-06-07 11:40:34,18.6,7.8,10.8,32.4,3.1,111
2013-06-07 11:45:34,18.8,7.7,11.1,32.5,2.8,111
2013-06-07 11:50:34,19.0,7.7,11.3,32.5,2.3,112
2013-06-07 11:55:34,19.3,7.8,11.5,32.5,2.6,111
2013-06-07 12:00:34,19.7,7.9,11.8,32.6,2.6,111
2013-06-07 12:05:34,20.2,8.2,11.9,32.6,2.3,112
2013-06-07 12:10:34,20.6,8.1,12.5,32.6,2.3,111
2013-06-07 12:15:34,20.8,7.9,12.9,32.5,2.3,112
2013-06-07 12:20:34,20.9,7.9,12.9,32.5,2.3,111
2013-06-07 12:25:34,20.9,6.7,14.2,32.5,2.3,111
2013-06-07 12:30:34,21.0,5.5,15.5,32.6,2.3,112
2013-06-07 12:35:34,21.3,4.9,16.4,32.6,2.4,112
2013-06-07 12:40:34,21.7,5.9,15.9,32.6,2.5,111
2013-06-07 12:45:34,22.9,7.8,15.0,32.6,2.3,112
2013-06-07 12:50:34,24.2,6.1,18.1,32.6,2.3,111
2013-06-07 12:55:34,26.5,5.5,21.1,32.6,2.3,111
2013-06-07 13:00:34,28.0,3.9,24.1,32.6,2.3,112
2013-06-07 13:05:34,29.2,4.1,25.1,32.6,2.3,111
2013-06-07 13:10:34,29.9,3.9,26.1,32.6,2.3,111
2013-06-07 13:15:34,30.4,4.0,26.4,32.6,2.3,112
2013-06-07 13:20:34,30.6,4.5,26.1,32.6,2.3,111
2013-06-07 13:25:34,30.7,5.8,24.9,32.6,2.3,112
2013-06-07 13:30:34,31.0,4.9,26.0,32.6,2.3,111
2013-06-07 13:35:35,31.0,4.5,26.5,32.6,2.3,112
2013-06-07 13:40:35,30.8,5.0,25.8,32.6,2.3,111
2013-06-07 13:45:35,31.1,7.7,23.4,32.6,2.4,111
2013-06-07 13:50:35,31.6,5.8,25.7,32.6,2.3,112
2013-06-07 13:55:35,31.2,8.1,23.1,32.6,2.3,111
2013-06-07 14:00:35,31.2,9.8,21.4,32.6,2.4,112
2013-06-07 14:05:35,30.7,9.7,21.0,32.6,2.4,112
2013-06-07 14:10:35,31.0,9.1,21.9,32.6,2.3,111
2013-06-07 14:15:35,30.9,8.7,22.2,32.6,2.3,112
2013-06-07 14:20:35,31.2,8.2,23.0,32.6,2.3,111
2013-06-07 14:25:35,31.3,6.5,24.7,32.6,2.3,112
2013-06-07 14:30:35,31.3,6.7,24.5,32.6,2.3,111
2013-06-07 14:35:35,31.4,7.7,23.8,32.6,2.3,112
2013-06-07 14:40:35,31.6,8.4,23.1,32.6,2.3,111
2013-06-07 14:45:35,32.2,9.0,23.2,32.6,2.4,111
2013-06-07 14:50:35,32.4,7.1,25.3,32.6,2.3,112
2013-06-07 14:55:35,32.2,8.4,23.8,32.6,2.3,112
2013-06-07 15:00:35,32.3,8.1,24.2,32.6,2.3,111
2013-06-07 15:05:35,32.4,8.3,24.1,32.6,2.4,112
2013-06-07 15:10:35,33.0,7.7,25.3,32.6,2.3,112
2013-06-07 15:15:35,33.7,7.7,26.0,32.6,1.5,111
2013-06-07 15:20:35,34.0,7.0,27.1,32.6,1.4,111
2013-06-07 15:25:35,33.8,7.0,26.8,32.6,1.5,112
2013-06-07 15:30:35,33.9,7.5,26.3,32.6,1.4,111
2013-06-07 15:35:35,33.8,5.3,28.5,32.6,1.4,112
2013-06-07 15:40:35,33.7,6.4,27.3,32.6,1.5,111
2013-06-07 15:45:35,33.0,5.3,27.8,32.6,1.5,112
2013-06-07 15:50:35,33.2,6.6,26.6,32.6,1.6,111
2013-06-07 15:55:35,33.2,6.4,26.8,32.6,1.9,112
2013-06-07 16:00:35,33.3,6.1,27.3,32.6,1.4,111
2013-06-07 16:05:35,33.3,5.7,27.6,32.6,1.2,112
2013-06-07 16:10:35,33.3,6.0,27.3,32.6,1.5,111
2013-06-07 16:15:35,33.4,6.6,26.8,32.6,1.2,112
2013-06-07 16:20:35,33.6,6.4,27.3,32.6,1.4,111
2013-06-07 16:25:35,33.7,6.0,27.7,32.6,1.4,111
2013-06-07 16:30:35,33.8,6.1,27.7,32.6,1.3,112
2013-06-07 16:35:35,33.4,5.0,28.4,32.6,1.4,111
2013-06-07 16:40:35,33.4,7.0,26.4,32.6,1.5,112
2013-06-07 16:45:35,33.9,6.6,27.3,32.6,1.2,112
2013-06-07 16:50:35,33.7,6.4,27.2,32.6,1.3,111
2013-06-07 16:55:35,33.1,5.7,27.4,32.6,1.4,112
2013-06-07 17:00:35,32.3,4.6,27.7,32.6,1.7,112
2013-06-07 17:05:35,31.7,5.7,26.0,32.6,2.3,111
2013-06-07 17:10:35,31.8,5.3,26.5,32.6,2.3,112
2013-06-07 17:15:35,32.0,6.4,25.6,32.6,2.3,112
2013-06-07 17:20:35,32.1,7.1,25.0,32.6,2.3,111
2013-06-07 17:25:35,32.8,10.1,22.6,32.6,1.8,112
2013-06-07 17:30:35,33.5,8.2,25.4,32.6,1.4,111
2013-06-07 17:35:35,33.3,5.7,27.6,32.6,1.4,111
2013-06-07 17:40:35,32.9,7.8,25.2,32.6,1.3,112
2013-06-07 17:45:35,33.3,7.3,26.0,32.6,1.4,111
2013-06-07 17:50:35,33.5,5.0,28.5,32.6,1.2,112
2013-06-07 17:55:35,33.3,4.0,29.3,32.6,1.3,111
2013-06-07 18:00:35,33.2,4.2,29.1,32.6,1.3,112
2013-06-07 18:05:35,33.0,3.7,29.4,32.6,1.4,112
2013-06-07 18:10:35,32.7,3.7,29.0,32.6,1.3,111
2013-06-07 18:15:35,32.5,3.8,28.7,32.6,1.6,111
2013-06-07 18:20:35,32.3,3.1,29.3,32.6,1.5,111
2013-06-07 18:25:35,32.2,3.1,29.1,32.6,2.0,112
2013-06-07 18:30:35,31.9,2.3,29.6,32.6,2.0,111
2013-06-07 18:35:35,31.7,2.6,29.1,32.6,2.3,111
2013-06-07 18:40:35,31.6,2.4,29.3,32.6,2.3,111
2013-06-07 18:45:35,30.9,2.4,28.5,32.6,2.3,111
2013-06-07 18:50:35,31.4,2.3,29.2,32.6,2.3,112
2013-06-07 18:55:35,31.3,2.0,29.4,32.6,2.3,111
2013-06-07 19:00:35,31.1,1.5,29.6,32.6,2.3,110
2013-06-07 19:05:35,31.0,1.7,29.3,32.6,2.3,112
2013-06-07 19:10:35,30.9,0.9,29.9,32.5,2.3,111
2013-06-07 19:15:35,30.3,-0.4,30.6,32.5,2.3,111
2013-06-07 19:20:35,29.6,0.2,29.4,32.4,2.3,112
2013-06-07 19:25:35,29.2,0.8,28.4,32.4,2.3,111
2013-06-07 19:30:35,29.0,0.5,28.5,32.4,2.3,111
2013-06-07 19:35:35,28.8,0.5,28.4,32.4,2.3,112
2013-06-07 19:40:35,28.2,1.1,27.1,32.3,2.3,111
2013-06-07 19:45:35,28.6,3.2,25.4,32.3,2.3,111
2013-06-07 19:50:35,28.6,5.8,22.8,32.3,2.3,111
2013-06-07 19:55:35,28.6,7.2,21.4,32.3,2.3,112
2013-06-07 20:00:35,28.1,8.5,19.7,32.2,2.3,111
2013-06-07 20:05:35,25.4,8.9,16.5,32.2,2.3,111
2013-06-07 20:10:35,24.4,9.2,15.2,32.3,2.3,112
2013-06-07 20:15:35,24.2,9.5,14.7,32.3,2.3,111
2013-06-07 20:20:35,24.1,9.1,15.0,32.2,2.3,111
2013-06-07 20:25:35,24.1,8.9,15.2,32.2,2.5,112
2013-06-07 20:30:35,24.0,8.5,15.5,32.1,2.5,111
2013-06-07 20:35:35,24.0,8.5,15.4,32.0,2.4,111
2013-06-07 20:40:35,23.8,8.0,15.8,32.0,2.3,112
2013-06-07 20:45:35,23.6,7.9,15.7,31.8,2.3,111
2013-06-07 20:50:35,23.3,7.4,15.9,31.7,2.2,112
2013-06-07 20:55:35,23.1,6.7,16.3,31.5,2.2,111
2013-06-07 21:00:35,22.9,5.4,17.5,31.4,2.3,111
2013-06-07 21:05:35,22.7,3.8,19.0,31.1,2.3,112
2013-06-07 21:10:35,24.3,1.6,22.7,30.7,2.3,111
2013-06-07 21:15:35,26.2,-0.3,26.6,30.2,2.3,112
2013-06-07 21:20:35,26.7,-1.7,28.3,29.4,2.4,111
2013-06-07 21:25:35,26.7,-2.1,28.9,28.4,2.3,112
2013-06-07 21:30:35,26.7,-2.5,29.2,26.9,2.3,111
2013-06-07 21:35:35,26.6,-2.6,29.2,24.7,2.3,112
2013-06-07 21:40:35,26.5,-2.7,29.2,21.6,2.5,111
2013-06-07 21:45:35,26.4,-2.8,29.2,17.8,2.4,112
2013-06-07 21:50:35,26.4,-3.1,29.5,13.5,2.4,112
2013-06-07 21:55:35,26.3,-3.4,29.7,9.6,2.3,112
2013-06-07 22:00:35,26.2,-3.5,29.7,6.4,2.3,112
2013-06-07 22:05:35,26.1,-3.7,29.8,4.0,2.3,111
2013-06-07 22:10:35,26.0,-3.8,29.8,2.5,2.3,112
2013-06-07 22:15:35,25.9,-3.7,29.6,1.6,2.3,112
2013-06-07 22:20:35,25.9,-3.9,29.8,1.0,2.3,111
2013-06-07 22:25:35,25.8,-3.9,29.7,0.6,2.3,112
2013-06-07 22:30:35,25.7,-4.0,29.8,0.4,2.2,112
2013-06-07 22:35:35,25.6,-4.2,29.9,0.2,2.2,112
2013-06-07 22:40:35,25.5,-4.2,29.8,0.2,2.3,112
2013-06-07 22:45:35,25.5,-4.4,29.8,0.1,2.3,112
2013-06-07 22:50:35,25.4,-4.4,29.8,0.1,2.3,112
2013-06-07 22:55:35,25.3,-4.5,29.8,0.0,2.3,112
2013-06-07 23:00:35,25.2,-4.5,29.7,0.0,2.3,112
2013-06-07 23:05:35,25.1,-4.5,29.6,0.0,2.3,112
2013-06-07 23:10:35,25.0,-4.6,29.6,0.0,2.3,112
2013-06-07 23:15:35,25.0,-4.5,29.5,0.0,2.3,112
2013-06-07 23:20:35,24.9,-4.6,29.5,0.0,2.3,111
2013-06-07 23:25:35,24.8,-4.4,29.2,0.0,2.3,112
2013-06-07 23:30:35,24.8,-3.7,28.5,0.0,2.3,112
2013-06-07 23:35:35,24.7,-2.8,27.5,0.0,2.3,112
2013-06-07 23:40:35,24.7,-1.1,25.8,0.0,2.3,111
2013-06-07 23:45:35,24.6,0.3,24.3,0.0,2.3,112
2013-06-07 23:50:35,24.6,-0.7,25.3,0.0,2.3,112
2013-06-07 23:55:35,24.5,-2.4,26.9,0.0,2.3,111
