Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-20 00:00:00,19.6,-2.0,21.6,0.0,2.3,112
2010-04-20 00:05:00,19.5,-2.1,21.6,0.0,2.3,112
2010-04-20 00:10:00,17.6,0.4,17.2,0.0,2.3,111
2010-04-20 00:15:00,15.5,1.3,14.2,0.0,2.4,111
2010-04-20 00:20:00,14.9,1.3,13.6,0.0,2.6,111
2010-04-20 00:25:00,14.6,0.8,13.8,0.0,2.4,111
2010-04-20 00:30:00,14.4,0.7,13.7,0.0,2.3,112
2010-04-20 00:35:00,14.3,1.4,12.9,0.0,2.2,111
2010-04-20 00:40:00,14.3,1.7,12.6,0.0,2.1,111
2010-04-20 00:45:00,14.3,1.4,12.9,0.0,1.9,111
2010-04-20 00:50:00,14.3,1.0,13.2,0.0,1.8,111
2010-04-20 00:55:00,14.3,0.2,14.1,0.0,1.8,111
2010-04-20 01:00:00,14.2,0.6,13.6,0.0,1.8,111
2010-04-20 01:05:00,14.2,0.2,14.0,0.0,1.8,112
2010-04-20 01:10:00,14.0,0.1,13.9,0.0,1.9,111
2010-04-20 01:15:00,14.1,-0.5,14.6,0.0,1.9,112
2010-04-20 01:20:00,14.2,-1.8,16.0,0.0,2.1,111
2010-04-20 01:25:00,14.2,-1.6,15.8,0.0,2.1,112
2010-04-20 01:30:00,14.7,-5.4,20.0,0.0,2.1,111
2010-04-20 01:35:00,17.1,-9.9,27.1,0.0,2.3,112
2010-04-20 01:40:00,18.2,-9.6,27.8,0.0,2.6,112
2010-04-20 01:45:00,18.6,-4.3,22.9,0.0,2.3,112
2010-04-20 01:50:00,19.0,-5.1,24.1,0.0,2.3,111
2010-04-20 01:55:00,19.3,-8.2,27.6,0.0,2.3,112
2010-04-20 02:00:00,19.2,-12.8,32.0,0.0,2.3,112
2010-04-20 02:05:00,19.5,-15.1,34.7,0.0,2.3,111
2010-04-20 02:10:00,19.6,-12.0,31.6,0.0,2.3,112
2010-04-20 02:15:00,19.8,-4.7,24.4,0.0,2.3,111
2010-04-20 02:20:00,19.8,-5.9,25.7,0.0,2.4,112
2010-04-20 02:25:00,19.8,-10.5,30.3,0.0,2.5,112
2010-04-20 02:30:00,19.7,-9.2,28.9,0.0,2.5,111
2010-04-20 02:35:00,19.6,-8.4,28.0,0.0,2.5,112
2010-04-20 02:40:00,19.5,-12.7,32.2,0.0,2.4,111
2010-04-20 02:45:00,19.4,-13.5,32.9,0.0,2.5,112
2010-04-20 02:50:00,19.3,-12.8,32.1,0.0,2.4,111
2010-04-20 02:55:00,19.3,-12.7,32.0,0.0,2.4,112
2010-04-20 03:00:00,19.3,-11.9,31.2,0.0,2.4,111
2010-04-20 03:05:00,19.2,-10.9,30.2,0.0,2.5,112
2010-04-20 03:10:00,19.3,-8.7,28.0,0.0,2.5,112
2010-04-20 03:15:00,19.4,-7.5,26.9,0.0,2.3,111
2010-04-20 03:20:00,19.4,-10.7,30.1,0.0,2.3,112
2010-04-20 03:25:00,19.4,-10.9,30.3,0.0,2.3,111
2010-04-20 03:30:00,19.4,-10.2,29.6,0.0,2.3,113
2010-04-20 03:35:00,19.4,-12.5,31.9,0.0,2.3,111
2010-04-20 03:40:00,19.3,-11.9,31.2,0.0,2.3,112
2010-04-20 03:45:00,19.3,-16.1,35.3,0.0,2.4,111
2010-04-20 03:50:00,19.1,-16.7,35.8,0.0,2.4,112
2010-04-20 03:55:00,19.1,-8.7,27.8,0.0,2.3,111
2010-04-20 04:00:00,19.1,-11.6,30.7,0.0,2.4,112
2010-04-20 04:05:00,19.1,-17.6,36.6,0.0,2.4,112
2010-04-20 04:10:00,19.0,-17.5,36.5,0.0,2.3,111
2010-04-20 04:15:00,19.0,-19.6,38.6,0.0,2.3,111
2010-04-20 04:20:00,18.9,-20.4,39.3,0.0,2.3,112
2010-04-20 04:25:00,18.9,-20.5,39.4,0.0,2.3,112
2010-04-20 04:30:00,18.9,-20.5,39.4,0.0,2.3,111
2010-04-20 04:35:00,18.8,-20.7,39.5,0.0,2.3,112
2010-04-20 04:40:00,18.8,-20.7,39.4,0.0,2.3,112
2010-04-20 04:45:00,18.7,-20.9,39.6,0.1,2.3,112
2010-04-20 04:50:00,18.7,-21.2,39.8,0.1,2.3,111
2010-04-20 04:55:00,18.6,-21.4,40.0,0.2,2.3,111
2010-04-20 05:00:00,18.6,-21.8,40.3,0.3,2.3,112
2010-04-20 05:05:00,18.5,-22.1,40.6,0.6,2.3,112
2010-04-20 05:10:00,18.5,-22.5,41.0,0.9,2.3,111
2010-04-20 05:15:00,18.4,-22.6,41.0,1.6,2.3,112
2010-04-20 05:20:00,18.4,-22.6,41.0,2.9,2.3,112
2010-04-20 05:25:00,18.4,-22.5,40.9,5.1,2.3,112
2010-04-20 05:30:00,18.4,-22.8,41.2,8.7,2.3,112
2010-04-20 05:35:00,18.3,-23.0,41.3,13.6,2.3,112
2010-04-20 05:40:00,18.3,-23.1,41.3,19.1,2.3,111
2010-04-20 05:45:00,18.3,-23.2,41.5,23.8,2.3,112
2010-04-20 05:50:00,18.2,-23.5,41.7,27.1,2.3,111
2010-04-20 05:55:00,18.2,-23.7,41.9,29.1,2.3,112
2010-04-20 06:00:00,18.1,-24.0,42.2,30.3,2.3,111
2010-04-20 06:05:00,18.1,-24.4,42.4,31.0,2.3,111
2010-04-20 06:10:00,18.1,-24.2,42.3,31.4,2.3,111
2010-04-20 06:15:00,18.0,-24.4,42.4,31.7,2.3,112
2010-04-20 06:20:00,18.0,-24.3,42.3,31.9,2.3,111
2010-04-20 06:25:00,17.9,-24.5,42.5,32.0,2.3,111
2010-04-20 06:30:00,18.0,-24.5,42.5,32.0,2.3,112
2010-04-20 06:35:00,18.1,-24.6,42.7,32.1,2.3,111
2010-04-20 06:40:00,18.2,-24.8,43.0,32.1,2.3,112
2010-04-20 06:45:00,18.2,-25.0,43.2,32.2,2.3,111
2010-04-20 06:50:00,18.3,-25.1,43.4,32.2,2.3,112
2010-04-20 06:55:00,18.3,-25.5,43.8,32.2,2.3,112
2010-04-20 07:00:00,18.3,-25.7,44.1,32.3,2.3,111
2010-04-20 07:05:00,18.4,-25.9,44.3,32.3,2.3,111
2010-04-20 07:10:00,18.5,-26.3,44.8,32.3,2.3,112
2010-04-20 07:15:00,18.5,-26.6,45.1,32.3,2.3,111
2010-04-20 07:20:00,18.6,-26.3,44.9,32.3,2.3,112
2010-04-20 07:25:00,18.8,-26.1,45.0,32.3,2.3,111
2010-04-20 07:30:00,19.0,-25.9,44.9,32.3,2.3,111
2010-04-20 07:35:00,19.2,-25.6,44.8,32.3,2.3,112
2010-04-20 07:40:00,19.4,-25.3,44.6,32.3,2.4,112
2010-04-20 07:45:00,19.6,-25.0,44.6,32.3,2.4,112
2010-04-20 07:50:00,19.7,-24.9,44.7,32.3,2.3,111
2010-04-20 07:55:00,20.0,-25.0,45.0,32.4,2.3,112
2010-04-20 08:00:00,20.1,-25.8,45.9,32.4,2.3,111
2010-04-20 08:05:00,20.0,-25.2,45.2,32.4,2.3,112
2010-04-20 08:10:00,19.7,-25.0,44.7,32.4,2.4,111
2010-04-20 08:15:00,19.6,-24.4,44.1,32.4,2.4,111
2010-04-20 08:20:00,19.7,-24.4,44.2,32.4,2.4,112
2010-04-20 08:25:00,19.9,-24.5,44.4,32.4,2.4,111
2010-04-20 08:30:00,20.0,-25.4,45.4,32.4,2.5,112
2010-04-20 08:35:00,20.0,-25.2,45.2,32.4,2.5,111
2010-04-20 08:40:00,20.1,-25.5,45.5,32.4,2.4,112
2010-04-20 08:45:00,20.1,-25.2,45.3,32.4,2.5,112
2010-04-20 08:50:00,20.2,-24.2,44.4,32.4,2.3,111
2010-04-20 08:55:00,20.3,-24.4,44.7,32.4,2.3,112
2010-04-20 09:00:00,20.4,-24.9,45.4,32.4,2.3,112
2010-04-20 09:05:00,20.5,-23.6,44.2,32.4,2.2,111
2010-04-20 09:10:00,20.8,-23.7,44.4,32.4,2.3,112
2010-04-20 09:15:00,21.0,-23.9,44.9,32.4,2.3,111
2010-04-20 09:20:00,21.2,-24.0,45.2,32.4,2.3,112
2010-04-20 09:25:00,21.3,-24.0,45.4,32.4,2.3,111
2010-04-20 09:30:00,21.4,-24.7,46.1,32.4,2.3,112
2010-04-20 09:35:00,21.4,-24.3,45.7,32.4,2.3,112
2010-04-20 09:40:00,21.4,-23.2,44.6,32.4,2.3,111
2010-04-20 09:45:00,21.6,-21.2,42.8,32.4,2.3,111
2010-04-20 09:50:00,22.1,-22.6,44.7,32.5,2.3,112
2010-04-20 09:55:00,22.8,-22.4,45.3,32.5,2.3,111
2010-04-20 10:00:00,23.4,-21.7,45.1,32.5,2.3,112
2010-04-20 10:05:00,24.0,-22.4,46.4,32.5,2.3,112
2010-04-20 10:10:00,24.2,-22.2,46.4,32.5,2.3,111
2010-04-20 10:15:00,24.5,-21.5,46.1,32.5,2.3,111
2010-04-20 10:20:00,24.7,-21.0,45.7,32.6,2.3,112
2010-04-20 10:25:00,24.7,-18.5,43.2,32.6,2.3,112
2010-04-20 10:30:00,24.5,-17.3,41.9,32.5,2.3,111
2010-04-20 10:35:00,24.6,-7.2,31.7,32.6,2.3,112
2010-04-20 10:40:00,25.3,-16.5,41.8,32.5,2.3,112
2010-04-20 10:45:00,25.1,-17.2,42.3,32.6,2.3,111
2010-04-20 10:50:00,25.4,-20.5,45.9,32.6,2.3,112
2010-04-20 10:55:00,25.7,-20.8,46.5,32.6,2.3,112
2010-04-20 11:00:00,25.9,-19.4,45.3,32.6,2.3,111
2010-04-20 11:05:00,25.6,-20.5,46.1,32.6,2.3,112
2010-04-20 11:10:00,26.3,-20.6,46.9,32.6,2.3,112
2010-04-20 11:15:00,26.2,-18.0,44.2,32.6,2.3,111
2010-04-20 11:20:00,26.3,-19.2,45.5,32.6,2.3,111
2010-04-20 11:25:00,26.5,-18.7,45.2,32.6,2.3,112
2010-04-20 11:30:00,26.9,-14.7,41.6,32.6,2.3,112
2010-04-20 11:35:00,27.1,-19.8,46.9,32.6,2.3,111
2010-04-20 11:40:00,26.8,-17.9,44.7,32.6,2.3,112
2010-04-20 11:45:00,26.7,-18.7,45.4,32.6,2.3,111
2010-04-20 11:50:00,26.8,-19.3,46.1,32.6,2.3,112
2010-04-20 11:55:00,27.0,-18.8,45.8,32.6,2.3,112
2010-04-20 12:00:00,27.3,-18.8,46.1,32.6,2.3,111
2010-04-20 12:05:00,27.4,-17.5,44.9,32.6,2.3,112
2010-04-20 12:10:00,28.1,-17.1,45.2,32.6,2.3,111
2010-04-20 12:15:00,28.1,-14.9,43.0,32.6,2.3,112
2010-04-20 12:20:00,28.1,-16.5,44.6,32.6,2.2,111
2010-04-20 12:25:00,27.9,-13.0,40.9,32.6,2.3,112
2010-04-20 12:30:00,27.9,-15.2,43.2,32.6,2.3,111
2010-04-20 12:35:00,27.7,-18.4,46.1,32.6,2.3,112
2010-04-20 12:40:00,27.9,-17.6,45.5,32.6,2.3,111
2010-04-20 12:45:00,28.2,-17.7,45.9,32.6,2.3,112
2010-04-20 12:50:00,27.8,-17.9,45.7,32.6,2.3,111
2010-04-20 12:55:00,28.0,-14.0,42.0,32.6,2.1,111
2010-04-20 13:00:00,27.8,-16.7,44.5,32.6,2.1,112
2010-04-20 13:05:00,27.4,-14.5,41.9,32.6,2.3,112
2010-04-20 13:10:00,27.8,-16.1,43.9,32.6,2.3,112
2010-04-20 13:15:00,27.8,-13.6,41.4,32.6,2.3,111
2010-04-20 13:20:00,28.6,-15.8,44.5,32.6,1.5,111
2010-04-20 13:25:00,28.8,-14.4,43.2,32.6,1.5,112
2010-04-20 13:30:00,29.0,-16.3,45.3,32.6,1.2,112
2010-04-20 13:35:00,29.0,-15.5,44.5,32.6,1.2,111
2010-04-20 13:40:00,29.2,-15.7,44.9,32.6,1.2,111
2010-04-20 13:45:00,29.2,-14.3,43.5,32.6,1.1,111
2010-04-20 13:50:00,28.5,-17.2,45.7,32.6,1.2,112
2010-04-20 13:55:00,28.9,-14.2,43.1,32.6,1.2,111
2010-04-20 14:00:00,29.4,-14.5,43.9,32.6,1.1,112
2010-04-20 14:05:00,29.5,-15.5,45.0,32.6,1.2,111
2010-04-20 14:10:00,29.5,-13.8,43.3,32.6,1.2,112
2010-04-20 14:15:00,29.9,-13.8,43.7,32.6,1.4,111
2010-04-20 14:20:00,29.9,-14.0,43.8,32.6,1.6,111
2010-04-20 14:25:00,29.3,-15.5,44.8,32.6,1.4,111
2010-04-20 14:30:00,29.5,-13.8,43.3,32.6,1.3,112
2010-04-20 14:35:00,29.6,-13.3,42.9,32.6,1.5,111
2010-04-20 14:40:00,29.6,-14.6,44.2,32.6,1.6,112
2010-04-20 14:45:00,29.6,-16.6,46.2,32.6,1.4,111
2010-04-20 14:50:00,29.5,-15.1,44.6,32.6,1.3,112
2010-04-20 14:55:00,29.5,-15.8,45.3,32.6,1.4,111
2010-04-20 15:00:00,29.3,-15.5,44.8,32.6,1.3,112
2010-04-20 15:05:00,29.4,-15.5,45.0,32.6,1.4,112
2010-04-20 15:10:00,29.4,-15.2,44.6,32.6,1.3,111
2010-04-20 15:15:00,29.3,-14.9,44.2,32.6,1.3,112
2010-04-20 15:20:00,29.0,-13.9,42.9,32.6,1.4,111
2010-04-20 15:25:00,29.3,-15.6,44.8,32.6,1.4,112
2010-04-20 15:30:00,28.8,-6.9,35.7,32.6,1.2,111
2010-04-20 15:35:00,30.0,-13.5,43.5,32.6,1.7,112
2010-04-20 15:40:00,29.4,-13.7,43.1,32.6,1.5,111
2010-04-20 15:45:00,29.2,-13.7,43.0,32.6,1.4,112
2010-04-20 15:50:00,28.6,-13.2,41.9,32.6,1.2,111
2010-04-20 15:55:00,29.1,-15.1,44.2,32.6,1.2,112
2010-04-20 16:00:00,29.3,-15.2,44.5,32.6,1.3,112
2010-04-20 16:05:00,29.6,-14.0,43.6,32.6,1.4,111
2010-04-20 16:10:00,30.0,-13.4,43.4,32.6,1.6,111
2010-04-20 16:15:00,30.1,-15.0,45.1,32.6,1.7,112
2010-04-20 16:20:00,30.2,-14.7,44.9,32.6,1.7,111
2010-04-20 16:25:00,30.0,-15.2,45.1,32.6,1.7,112
2010-04-20 16:30:00,29.8,-15.0,44.7,32.6,1.6,111
2010-04-20 16:35:00,29.8,-14.5,44.3,32.6,1.6,111
2010-04-20 16:40:00,29.8,-12.4,42.3,32.6,1.6,112
2010-04-20 16:45:00,30.2,-13.2,43.3,32.6,1.8,111
2010-04-20 16:50:00,29.9,-18.1,47.9,32.6,1.7,112
2010-04-20 16:55:00,28.8,-15.5,44.3,32.6,1.3,111
2010-04-20 17:00:00,28.6,-16.0,44.6,32.6,1.2,112
2010-04-20 17:05:00,28.8,-14.0,42.8,32.6,1.2,111
2010-04-20 17:10:00,29.2,-12.4,41.6,32.6,1.4,112
2010-04-20 17:15:00,29.5,-12.7,42.2,32.6,1.6,111
2010-04-20 17:20:00,28.5,-9.5,38.0,32.6,1.4,112
2010-04-20 17:25:00,29.3,-9.6,39.0,32.6,1.5,112
2010-04-20 17:30:00,28.5,-15.0,43.5,32.6,1.4,111
2010-04-20 17:35:00,27.6,-9.4,37.0,32.6,1.6,112
2010-04-20 17:40:00,28.2,-12.1,40.3,32.6,1.3,111
2010-04-20 17:45:00,28.4,-12.5,40.9,32.6,1.1,112
2010-04-20 17:50:00,28.4,-13.7,42.1,32.6,1.2,111
2010-04-20 17:55:00,28.3,-13.3,41.6,32.6,1.2,111
2010-04-20 18:00:00,28.3,-17.8,46.1,32.6,1.2,112
2010-04-20 18:05:00,27.5,-15.8,43.3,32.6,1.4,111
2010-04-20 18:10:00,27.7,-15.9,43.6,32.6,1.5,112
2010-04-20 18:15:00,27.9,-16.9,44.8,32.6,1.2,111
2010-04-20 18:20:00,27.8,-17.2,45.0,32.6,1.5,112
2010-04-20 18:25:00,27.4,-16.9,44.3,32.6,1.7,111
2010-04-20 18:30:00,27.0,-14.0,41.0,32.6,2.2,111
2010-04-20 18:35:00,27.2,-11.7,38.8,32.5,2.3,112
2010-04-20 18:40:00,26.5,-15.8,42.4,32.5,2.3,111
2010-04-20 18:45:00,26.0,-18.0,44.1,32.5,2.3,112
2010-04-20 18:50:00,25.3,-17.7,43.0,32.5,2.3,112
2010-04-20 18:55:00,24.8,-17.8,42.6,32.4,2.3,111
2010-04-20 19:00:00,24.3,-16.8,41.2,32.4,2.3,111
2010-04-20 19:05:00,24.0,-17.0,41.1,32.4,2.3,112
2010-04-20 19:10:00,24.0,-17.9,41.9,32.4,2.3,111
2010-04-20 19:15:00,23.7,-17.8,41.5,32.4,2.3,112
2010-04-20 19:20:00,23.6,-17.1,40.7,32.4,2.3,112
2010-04-20 19:25:00,23.7,-18.3,41.9,32.3,2.3,111
2010-04-20 19:30:00,23.5,-18.8,42.4,32.3,2.3,112
2010-04-20 19:35:00,23.3,-18.6,42.0,32.2,2.3,112
2010-04-20 19:40:00,23.1,-18.8,41.9,32.2,2.3,111
2010-04-20 19:45:00,23.1,-19.0,42.1,32.2,2.3,112
2010-04-20 19:50:00,22.9,-19.4,42.3,32.0,2.3,111
2010-04-20 19:55:00,22.8,-18.8,41.6,31.9,2.3,112
2010-04-20 20:00:00,22.6,-18.9,41.5,31.6,2.4,112
2010-04-20 20:05:00,22.3,-18.6,40.9,31.3,2.3,112
2010-04-20 20:10:00,22.1,-17.7,39.8,30.7,2.3,111
2010-04-20 20:15:00,22.0,-16.8,38.9,29.9,2.3,112
2010-04-20 20:20:00,22.0,-15.8,37.8,28.7,2.3,111
2010-04-20 20:25:04,22.1,-15.3,37.4,26.9,2.3,111
2010-04-20 20:30:04,22.1,-16.6,38.7,23.6,2.2,112
2010-04-20 20:35:04,22.0,-18.2,40.2,18.9,2.2,112
2010-04-20 20:40:04,21.8,-19.3,41.1,13.7,2.2,111
2010-04-20 20:45:04,21.7,-19.8,41.5,9.0,2.3,112
2010-04-20 20:50:04,21.6,-20.1,41.8,5.4,2.3,111
2010-04-20 20:55:04,21.5,-19.7,41.3,3.1,2.3,112
2010-04-20 21:00:04,21.4,-18.7,40.1,1.8,2.3,112
2010-04-20 21:05:04,21.3,-19.3,40.6,1.1,2.3,111
2010-04-20 21:10:04,21.3,-20.0,41.3,0.7,2.3,112
2010-04-20 21:15:04,21.3,-20.0,41.3,0.4,2.3,112
2010-04-20 21:20:04,21.2,-20.3,41.5,0.3,2.3,111
2010-04-20 21:25:04,20.7,-20.5,41.2,0.2,2.3,112
2010-04-20 21:30:04,21.0,-20.5,41.5,0.2,2.3,112
2010-04-20 21:35:04,20.9,-20.3,41.2,0.2,2.3,111
2010-04-20 21:40:04,20.7,-20.4,41.2,0.2,2.3,112
2010-04-20 21:45:04,20.6,-20.4,40.9,0.2,2.3,112
2010-04-20 21:50:04,20.6,-20.5,41.0,0.2,2.3,111
2010-04-20 21:55:04,20.6,-20.4,41.0,0.1,2.3,112
2010-04-20 22:00:04,20.6,-20.2,40.8,0.1,2.3,112
2010-04-20 22:05:04,20.6,-19.7,40.3,0.1,2.3,111
2010-04-20 22:10:04,20.6,-19.7,40.3,0.1,2.3,112
2010-04-20 22:15:04,20.5,-20.1,40.6,0.1,2.3,112
2010-04-20 22:20:04,20.0,-20.3,40.3,0.1,2.3,112
2010-04-20 22:25:04,20.2,-20.4,40.6,0.1,2.3,112
2010-04-20 22:30:04,20.1,-20.9,41.0,0.1,2.2,111
2010-04-20 22:35:04,20.1,-21.3,41.4,0.1,2.2,111
2010-04-20 22:40:04,20.0,-21.2,41.3,0.1,2.2,112
2010-04-20 22:45:04,20.0,-21.7,41.7,0.1,2.3,111
2010-04-20 22:50:04,19.8,-22.0,41.8,0.1,2.3,112
2010-04-20 22:55:04,19.8,-21.9,41.7,0.1,2.3,111
2010-04-20 23:00:04,19.7,-22.1,41.8,0.1,2.3,111
2010-04-20 23:05:04,19.7,-22.1,41.8,0.1,2.3,112
2010-04-20 23:10:04,19.6,-22.2,41.8,0.1,2.3,111
2010-04-20 23:15:04,19.5,-22.2,41.7,0.1,2.3,111
2010-04-20 23:20:04,19.5,-22.3,41.8,0.1,2.4,112
2010-04-20 23:25:04,19.3,-22.4,41.7,0.1,2.4,112
2010-04-20 23:30:04,19.2,-22.4,41.6,0.1,2.4,111
2010-04-20 23:35:04,19.1,-22.6,41.7,0.1,2.3,112
2010-04-20 23:40:04,19.1,-22.6,41.7,0.1,2.3,112
2010-04-20 23:45:04,19.0,-22.8,41.8,0.1,2.3,111
2010-04-20 23:50:04,18.9,-23.1,42.0,0.1,2.3,111
2010-04-20 23:55:04,18.9,-23.2,42.1,0.1,2.3,112
