Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-10-13 00:00:03,17.7,6.9,10.8,1.0,2.5,111
2019-10-13 00:05:03,17.7,7.2,10.6,1.0,2.5,112
2019-10-13 00:10:03,17.7,7.6,10.1,0.9,3.2,111
2019-10-13 00:15:03,17.7,7.2,10.5,0.9,3.8,112
2019-10-13 00:20:03,17.7,7.4,10.2,1.1,2.8,111
2019-10-13 00:25:03,17.7,7.7,10.0,1.1,3.1,112
2019-10-13 00:30:03,17.6,7.4,10.2,1.0,2.5,111
2019-10-13 00:35:03,17.5,7.2,10.3,1.0,2.4,111
2019-10-13 00:40:04,17.5,7.6,10.0,0.9,2.4,112
2019-10-13 00:45:04,17.6,7.4,10.2,1.0,2.4,111
2019-10-13 00:50:04,17.6,7.6,10.0,1.0,2.4,112
2019-10-13 00:55:04,17.6,7.7,10.0,0.9,2.4,111
2019-10-13 01:00:04,17.6,7.7,9.9,1.0,2.6,112
2019-10-13 01:05:04,17.6,7.9,9.8,1.1,3.1,112
2019-10-13 01:10:04,17.3,7.5,9.8,1.1,2.8,111
2019-10-13 01:15:04,17.6,7.6,10.1,1.1,2.7,112
2019-10-13 01:20:04,17.6,7.5,10.1,1.1,2.6,111
2019-10-13 01:25:04,17.6,7.5,10.2,1.1,2.4,112
2019-10-13 01:30:04,17.6,7.7,9.9,1.2,2.3,111
2019-10-13 01:35:04,17.7,7.6,10.1,1.1,2.3,112
2019-10-13 01:40:04,17.7,7.6,10.0,1.0,2.3,111
2019-10-13 01:45:04,17.7,7.8,9.9,1.0,2.3,112
2019-10-13 01:50:04,17.8,7.9,9.9,1.0,2.4,111
2019-10-13 01:55:04,17.8,8.2,9.7,1.1,2.4,111
2019-10-13 02:00:04,17.9,7.9,9.9,1.1,2.5,112
2019-10-13 02:05:04,17.9,8.0,10.0,1.2,2.9,111
2019-10-13 02:10:04,17.9,7.8,10.0,1.1,2.6,112
2019-10-13 02:15:04,17.9,8.2,9.7,1.0,2.8,111
2019-10-13 02:20:04,17.9,8.2,9.7,1.1,2.5,111
2019-10-13 02:25:04,17.9,8.4,9.5,1.0,2.7,112
2019-10-13 02:30:04,18.0,8.4,9.6,1.0,3.1,111
2019-10-13 02:35:04,18.0,8.4,9.6,0.9,3.3,111
2019-10-13 02:40:04,18.0,8.4,9.6,0.9,2.7,111
2019-10-13 02:45:04,17.9,8.8,9.2,0.8,2.4,112
2019-10-13 02:50:04,18.0,8.7,9.3,0.8,4.7,111
2019-10-13 02:55:04,18.0,8.2,9.8,0.9,3.5,112
2019-10-13 03:00:04,18.0,8.3,9.6,0.9,3.6,111
2019-10-13 03:05:04,17.6,8.3,9.3,0.8,2.7,111
2019-10-13 03:10:04,17.9,8.5,9.4,0.9,2.9,111
2019-10-13 03:15:04,17.7,8.3,9.4,0.9,3.2,112
2019-10-13 03:20:04,18.0,8.2,9.8,0.8,3.2,112
2019-10-13 03:25:04,18.0,8.4,9.6,0.8,2.6,111
2019-10-13 03:30:04,17.9,8.5,9.4,0.8,2.5,112
2019-10-13 03:35:04,17.9,8.6,9.3,0.8,2.5,111
2019-10-13 03:40:04,18.0,8.6,9.3,0.8,2.6,112
2019-10-13 03:45:04,18.1,8.8,9.3,0.8,2.6,111
2019-10-13 03:50:04,18.1,8.7,9.4,0.8,2.8,112
2019-10-13 03:55:04,18.2,9.1,9.1,0.8,3.1,111
2019-10-13 04:00:04,18.3,9.1,9.2,0.8,2.9,112
2019-10-13 04:05:04,18.3,9.1,9.2,0.7,2.9,111
2019-10-13 04:10:04,18.2,9.1,9.2,0.7,2.7,111
2019-10-13 04:15:04,18.3,9.3,9.0,0.7,2.6,112
2019-10-13 04:20:04,18.3,9.4,9.0,0.6,2.6,111
2019-10-13 04:25:04,18.4,9.4,9.0,0.6,5.8,112
2019-10-13 04:30:04,18.1,8.9,9.2,0.6,8.9,111
2019-10-13 04:35:04,18.4,9.0,9.4,0.6,4.2,112
2019-10-13 04:40:04,18.5,9.1,9.4,0.6,5.7,111
2019-10-13 04:45:04,18.5,9.7,8.8,0.6,2.8,112
2019-10-13 04:50:04,18.6,10.2,8.4,0.6,2.8,111
2019-10-13 04:55:04,18.8,10.4,8.4,0.6,3.3,112
2019-10-13 05:00:04,18.9,10.2,8.7,0.7,3.3,111
2019-10-13 05:05:04,19.0,10.7,8.3,0.6,4.1,111
2019-10-13 05:10:04,19.1,10.5,8.7,0.6,3.1,112
2019-10-13 05:15:04,19.2,10.8,8.4,0.6,4.0,111
2019-10-13 05:20:04,19.3,10.9,8.4,0.6,14.7,111
2019-10-13 05:25:04,19.5,11.5,8.0,0.6,5.2,112
2019-10-13 05:30:04,19.5,11.1,8.4,0.6,2.8,111
2019-10-13 05:35:04,19.5,11.2,8.3,0.6,2.7,111
2019-10-13 05:40:04,19.7,11.5,8.2,0.6,2.4,111
2019-10-13 05:45:04,20.0,11.7,8.2,0.7,2.5,112
2019-10-13 05:50:04,20.3,12.1,8.1,0.7,2.7,111
2019-10-13 05:55:04,20.5,12.0,8.5,0.7,2.8,111
2019-10-13 06:00:04,20.6,12.0,8.7,0.8,2.8,112
2019-10-13 06:05:03,20.8,11.9,8.9,0.9,2.9,49
2019-10-13 06:10:05,20.9,11.5,9.4,1.0,2.8,111
2019-10-13 06:15:05,20.9,11.4,9.5,1.0,2.7,111
2019-10-13 06:20:05,21.0,11.7,9.3,1.0,2.7,112
2019-10-13 06:25:05,21.1,11.5,9.6,1.1,2.7,111
2019-10-13 06:30:05,21.1,11.8,9.2,1.3,2.7,112
2019-10-13 06:35:05,21.1,11.6,9.5,1.6,2.7,111
2019-10-13 06:40:05,20.7,11.9,8.8,2.0,2.7,111
2019-10-13 06:45:05,20.7,12.0,8.7,2.9,2.7,112
2019-10-13 06:50:05,21.1,11.9,9.2,4.4,2.7,111
2019-10-13 06:55:05,21.1,10.8,10.3,7.1,2.7,112
2019-10-13 07:00:05,21.1,12.0,9.1,9.7,2.7,111
2019-10-13 07:05:05,21.1,11.9,9.3,13.2,2.7,111
2019-10-13 07:10:05,21.2,11.6,9.5,17.2,2.7,112
2019-10-13 07:15:05,21.2,11.6,9.5,21.1,2.7,111
2019-10-13 07:20:05,21.2,10.9,10.3,24.7,2.7,111
2019-10-13 07:25:05,21.2,11.6,9.6,26.5,2.7,112
2019-10-13 07:30:05,21.2,11.8,9.4,27.4,2.7,111
2019-10-13 07:35:05,21.2,11.9,9.3,27.9,2.6,112
2019-10-13 07:40:05,21.3,11.1,10.1,30.2,2.6,111
2019-10-13 07:45:05,21.3,11.4,10.0,30.6,2.6,112
2019-10-13 07:50:05,21.3,10.2,11.1,31.1,2.5,111
2019-10-13 07:55:05,21.4,9.5,11.9,31.4,2.5,112
2019-10-13 08:00:05,21.4,10.2,11.2,31.5,2.5,111
2019-10-13 08:05:05,21.4,9.2,12.2,31.8,2.5,112
2019-10-13 08:10:05,21.4,10.0,11.4,31.7,2.5,111
2019-10-13 08:15:05,21.4,9.2,12.2,31.8,2.4,112
2019-10-13 08:20:05,21.5,9.4,12.0,31.9,2.4,111
2019-10-13 08:25:05,21.5,7.9,13.6,32.1,2.4,112
2019-10-13 08:30:05,21.6,7.9,13.7,32.2,2.4,111
2019-10-13 08:35:05,21.6,7.9,13.7,32.1,2.4,112
2019-10-13 08:40:05,21.6,7.9,13.7,32.1,2.5,111
2019-10-13 08:45:05,21.7,7.9,13.8,32.1,2.6,111
2019-10-13 08:50:05,21.7,8.0,13.7,32.0,2.7,111
2019-10-13 08:55:05,21.7,8.5,13.2,32.0,2.7,112
2019-10-13 09:00:05,21.8,9.9,11.9,32.0,2.7,111
2019-10-13 09:05:05,21.8,9.1,12.7,32.1,2.7,111
2019-10-13 09:10:05,21.9,9.1,12.8,32.1,2.7,112
2019-10-13 09:15:05,21.9,8.8,13.1,32.2,2.7,111
2019-10-13 09:20:05,21.9,8.5,13.5,32.1,2.7,112
2019-10-13 09:25:05,22.0,9.2,12.8,32.1,2.7,111
2019-10-13 09:30:05,22.0,9.6,12.4,32.2,2.7,111
2019-10-13 09:35:05,22.0,11.1,10.9,32.1,2.7,112
2019-10-13 09:40:05,22.1,11.4,10.7,32.2,2.7,111
2019-10-13 09:45:05,22.1,10.7,11.4,32.3,2.7,112
2019-10-13 09:50:05,22.2,11.7,10.4,32.1,2.7,111
2019-10-13 09:55:05,22.2,12.0,10.1,32.0,2.6,112
2019-10-13 10:00:05,22.2,11.8,10.4,31.9,2.6,111
2019-10-13 10:05:05,22.2,11.9,10.3,32.0,2.5,112
2019-10-13 10:10:05,22.2,12.0,10.2,31.8,2.5,111
2019-10-13 10:15:05,22.2,12.0,10.2,31.8,2.5,111
2019-10-13 10:20:05,22.2,11.9,10.2,31.8,2.9,112
2019-10-13 10:25:05,22.1,11.9,10.2,31.9,3.4,111
2019-10-13 10:30:05,21.9,11.1,10.7,32.0,3.4,111
2019-10-13 10:35:05,21.8,9.9,11.9,31.9,8.4,111
2019-10-13 10:40:05,21.6,10.4,11.2,31.9,19.1,112
2019-10-13 10:45:05,21.5,11.5,10.0,32.0,21.7,111
2019-10-13 10:50:05,21.5,11.4,10.0,32.1,24.3,112
2019-10-13 10:55:05,21.4,11.4,9.9,32.1,14.3,111
2019-10-13 11:00:05,21.4,11.3,10.1,32.2,14.9,111
2019-10-13 11:05:05,21.5,11.4,10.1,32.3,15.7,111
2019-10-13 11:10:05,21.5,11.0,10.5,32.3,16.5,111
2019-10-13 11:15:05,21.6,11.6,10.0,32.2,16.5,112
2019-10-13 11:20:05,21.6,10.0,11.7,32.3,12.1,111
2019-10-13 11:25:05,21.5,8.5,13.0,32.4,7.1,111
2019-10-13 11:30:05,21.3,8.2,13.1,32.4,5.7,111
2019-10-13 11:35:05,21.1,7.7,13.4,32.3,11.2,112
2019-10-13 11:40:05,20.9,9.0,11.9,32.4,11.7,112
2019-10-13 11:45:05,20.7,8.8,11.9,32.4,9.3,111
2019-10-13 11:50:05,20.6,10.0,10.6,32.4,11.9,111
2019-10-13 11:55:05,20.5,9.0,11.5,32.4,8.7,112
2019-10-13 12:00:05,20.5,8.4,12.1,32.4,8.1,111
2019-10-13 12:05:05,20.5,8.5,11.9,32.4,6.1,112
2019-10-13 12:10:05,20.4,8.5,11.9,32.4,6.5,111
2019-10-13 12:15:05,20.4,8.5,11.8,32.4,6.6,112
2019-10-13 12:20:05,20.3,8.7,11.6,32.3,11.7,111
2019-10-13 12:25:05,20.4,8.9,11.5,32.4,14.3,111
2019-10-13 12:30:05,20.4,8.7,11.7,32.4,10.6,112
2019-10-13 12:35:05,20.5,8.1,12.3,32.4,8.4,111
2019-10-13 12:40:05,20.4,9.1,11.3,32.4,4.3,112
2019-10-13 12:45:05,20.3,9.6,10.7,32.4,3.3,111
2019-10-13 12:50:05,20.3,10.6,9.7,32.3,2.7,112
2019-10-13 12:55:05,20.5,10.0,10.5,32.3,2.5,111
2019-10-13 13:00:05,20.6,10.3,10.3,32.4,2.5,112
2019-10-13 13:05:05,20.8,10.0,10.8,32.4,2.4,111
2019-10-13 13:10:05,20.8,10.2,10.6,32.4,2.4,112
2019-10-13 13:15:05,20.9,10.1,10.8,32.4,2.4,111
2019-10-13 13:20:05,21.0,10.4,10.6,32.4,2.3,112
2019-10-13 13:25:05,21.1,10.2,10.8,32.4,2.3,111
2019-10-13 13:30:05,21.0,9.4,11.6,32.3,3.2,112
2019-10-13 13:35:05,20.9,9.5,11.3,32.4,2.7,111
2019-10-13 13:40:05,20.9,9.3,11.6,32.4,2.7,111
2019-10-13 13:45:05,20.9,6.2,14.7,32.4,2.7,112
2019-10-13 13:50:05,21.0,5.8,15.2,32.4,2.7,111
2019-10-13 13:55:05,21.0,7.6,13.4,32.4,2.7,112
2019-10-13 14:00:05,21.0,5.2,15.8,32.4,2.7,111
2019-10-13 14:05:05,20.9,4.3,16.7,32.4,2.7,112
2019-10-13 14:10:05,20.9,4.9,16.1,32.4,2.7,111
2019-10-13 14:15:05,20.9,6.4,14.5,32.4,2.7,112
2019-10-13 14:20:05,21.0,7.1,13.8,32.4,2.7,112
2019-10-13 14:25:05,21.0,6.9,14.1,32.4,2.7,111
2019-10-13 14:30:05,21.0,6.9,14.0,32.4,2.7,112
2019-10-13 14:35:05,21.0,7.5,13.5,32.4,2.7,111
2019-10-13 14:40:05,21.0,8.1,12.9,32.4,2.7,111
2019-10-13 14:45:05,21.1,5.3,15.8,32.5,2.7,112
2019-10-13 14:50:05,21.1,5.1,16.0,32.5,2.7,111
2019-10-13 14:55:05,21.2,5.9,15.3,32.5,2.6,112
2019-10-13 15:00:05,21.2,5.0,16.3,32.4,2.4,112
2019-10-13 15:05:05,21.2,5.0,16.2,32.4,2.4,111
2019-10-13 15:10:05,21.2,5.7,15.5,32.4,2.4,112
2019-10-13 15:15:05,21.2,5.6,15.5,32.4,2.4,111
2019-10-13 15:20:05,21.2,5.1,16.1,32.5,2.4,112
2019-10-13 15:25:05,21.3,3.9,17.5,32.5,2.4,111
2019-10-13 15:30:05,22.7,0.8,22.0,32.5,2.7,112
2019-10-13 15:35:05,25.4,1.4,24.0,32.6,2.6,111
2019-10-13 15:40:05,26.6,-1.9,28.5,32.6,2.6,111
2019-10-13 15:45:05,26.9,-0.1,27.0,32.6,2.7,112
2019-10-13 15:50:05,26.5,-2.2,28.7,32.5,2.7,112
2019-10-13 15:55:05,26.9,-0.8,27.8,32.6,2.7,111
2019-10-13 16:00:05,27.4,0.2,27.2,32.6,2.5,111
2019-10-13 16:05:05,27.2,3.1,24.1,32.6,2.4,112
2019-10-13 16:10:05,28.0,1.7,26.3,32.6,2.7,111
2019-10-13 16:15:05,27.8,-0.8,28.6,32.5,2.7,112
2019-10-13 16:20:05,27.3,0.3,27.1,32.5,2.5,111
2019-10-13 16:25:05,27.3,-0.4,27.7,32.5,2.4,112
2019-10-13 16:30:05,26.9,0.3,26.6,32.4,2.4,111
2019-10-13 16:35:05,26.3,-1.5,27.9,32.3,2.7,112
2019-10-13 16:40:05,25.9,-1.6,27.6,32.4,2.5,111
2019-10-13 16:45:05,26.4,-1.7,28.1,32.6,2.6,112
2019-10-13 16:50:05,27.1,-3.3,30.4,32.6,2.6,112
2019-10-13 16:55:06,27.3,-4.2,31.5,32.6,2.3,111
2019-10-13 17:00:06,27.3,-5.3,32.6,32.6,2.3,112
2019-10-13 17:05:06,27.0,-6.8,33.7,32.5,2.4,112
2019-10-13 17:10:06,26.6,-5.3,31.8,32.6,2.7,111
2019-10-13 17:15:06,26.6,-6.3,32.8,32.6,2.6,112
2019-10-13 17:20:06,26.5,-6.6,33.1,32.5,2.7,111
2019-10-13 17:25:06,26.4,-7.1,33.5,32.5,2.4,112
2019-10-13 17:30:06,26.0,-8.9,35.0,32.4,2.4,112
2019-10-13 17:35:06,25.4,-8.7,34.1,32.3,2.6,112
2019-10-13 17:40:06,24.9,-7.7,32.6,32.3,2.6,111
2019-10-13 17:45:06,24.6,-6.5,31.1,32.3,2.4,111
2019-10-13 17:50:06,24.5,-7.2,31.7,32.3,2.7,112
2019-10-13 17:55:06,24.3,-5.3,29.6,32.0,2.6,112
2019-10-13 18:00:06,24.1,-3.3,27.5,32.0,2.5,111
2019-10-13 18:05:06,24.0,-3.9,27.9,31.8,2.6,112
2019-10-13 18:10:06,23.9,-3.9,27.8,31.6,2.6,112
2019-10-13 18:15:06,23.8,-6.0,29.8,30.9,2.7,112
2019-10-13 18:20:06,23.7,-7.0,30.7,30.0,2.7,112
2019-10-13 18:25:06,23.6,-7.0,30.6,28.8,2.7,111
2019-10-13 18:30:06,23.6,-7.0,30.6,25.7,2.7,112
2019-10-13 18:35:06,23.5,-6.0,29.5,20.7,2.6,112
2019-10-13 18:40:06,23.4,-5.1,28.6,14.3,2.4,111
2019-10-13 18:45:06,23.4,-4.3,27.8,8.8,2.4,112
2019-10-13 18:50:06,23.4,-4.4,27.8,4.8,2.3,111
2019-10-13 18:55:06,23.4,-4.6,28.0,2.3,2.3,112
2019-10-13 19:00:06,23.3,-4.1,27.4,1.0,2.4,112
2019-10-13 19:05:06,23.3,-3.0,26.3,0.5,2.4,112
2019-10-13 19:10:06,23.3,-3.9,27.2,0.2,2.4,111
2019-10-13 19:15:06,23.3,-4.3,27.6,0.1,2.4,112
2019-10-13 19:20:06,23.2,-5.1,28.4,0.0,2.4,111
2019-10-13 19:25:06,23.2,-7.0,30.1,0.0,2.4,112
2019-10-13 19:30:06,23.1,-7.9,31.0,0.0,2.4,112
2019-10-13 19:35:06,23.0,-7.2,30.3,0.0,2.4,111
2019-10-13 19:40:06,23.1,-7.3,30.4,0.0,2.5,112
2019-10-13 19:45:06,23.0,-7.7,30.6,0.0,2.5,111
2019-10-13 19:50:06,22.8,-7.4,30.3,0.0,2.5,111
2019-10-13 19:55:06,22.8,-7.1,29.9,0.0,2.6,111
2019-10-13 20:00:06,22.8,-6.3,29.1,0.0,2.6,112
2019-10-13 20:05:06,22.7,-7.1,29.8,0.0,2.5,111
2019-10-13 20:10:06,22.6,-6.9,29.4,0.0,2.6,111
2019-10-13 20:15:06,22.6,-5.9,28.5,0.0,2.6,112
2019-10-13 20:20:06,22.7,-5.8,28.5,0.0,2.6,111
2019-10-13 20:25:06,22.8,-5.7,28.5,0.0,2.6,112
2019-10-13 20:30:06,22.8,-6.3,29.1,0.0,2.7,111
2019-10-13 20:35:06,22.9,-7.1,30.0,0.0,2.7,112
2019-10-13 20:40:06,22.8,-7.5,30.4,0.0,2.7,112
2019-10-13 20:45:06,22.7,-7.4,30.1,0.0,2.6,111
2019-10-13 20:50:06,22.6,-7.1,29.7,0.0,2.6,112
2019-10-13 20:55:06,22.7,-7.2,29.8,0.0,2.6,111
2019-10-13 21:00:06,22.7,-7.4,30.1,0.0,2.6,112
2019-10-13 21:05:06,22.7,-7.0,29.7,0.0,2.5,112
2019-10-13 21:10:06,22.8,-6.2,28.9,0.0,2.6,111
2019-10-13 21:15:06,22.9,-3.7,26.6,0.1,2.6,112
2019-10-13 21:20:06,23.0,-2.2,25.2,0.1,2.5,112
2019-10-13 21:25:06,23.0,-2.8,25.8,0.1,2.5,112
2019-10-13 21:30:06,23.1,-2.7,25.8,0.1,2.5,111
2019-10-13 21:35:06,23.3,-1.8,25.1,0.1,2.5,112
2019-10-13 21:40:06,23.4,-1.2,24.6,0.1,2.4,112
2019-10-13 21:45:06,23.3,0.4,22.9,0.2,2.4,111
2019-10-13 21:50:06,23.4,0.1,23.3,0.2,2.4,112
2019-10-13 21:55:06,23.4,-1.3,24.7,0.1,2.5,112
2019-10-13 22:00:06,23.5,-1.9,25.4,0.1,2.4,112
2019-10-13 22:05:06,23.4,-1.0,24.4,0.1,2.4,112
2019-10-13 22:10:06,23.4,-0.5,23.8,0.1,2.4,112
2019-10-13 22:15:06,23.4,-0.2,23.6,0.2,2.4,112
2019-10-13 22:20:06,23.4,0.2,23.2,0.2,2.4,111
2019-10-13 22:25:06,23.4,0.8,22.6,0.2,2.4,111
2019-10-13 22:30:06,23.5,1.0,22.5,0.2,2.4,111
2019-10-13 22:35:06,23.7,0.9,22.8,0.2,2.4,111
2019-10-13 22:40:06,23.8,1.6,22.2,0.2,2.4,111
2019-10-13 22:45:06,23.9,2.6,21.3,0.1,2.4,111
2019-10-13 22:50:06,24.2,2.7,21.4,0.2,2.3,112
2019-10-13 22:55:06,24.2,2.5,21.7,0.2,2.4,111
2019-10-13 23:00:06,24.1,2.4,21.7,0.2,2.3,111
2019-10-13 23:05:06,24.1,2.6,21.4,0.2,2.4,111
2019-10-13 23:10:06,24.0,2.9,21.1,0.1,2.3,111
2019-10-13 23:15:06,24.0,3.1,20.9,0.1,2.4,111
2019-10-13 23:20:06,24.0,2.7,21.4,0.2,2.6,111
2019-10-13 23:25:06,23.9,2.3,21.5,0.2,2.4,111
2019-10-13 23:30:06,24.0,3.0,20.9,0.2,2.4,111
2019-10-13 23:35:06,24.0,2.8,21.1,0.2,2.4,111
2019-10-13 23:40:06,23.9,2.9,21.0,0.2,2.4,112
2019-10-13 23:45:06,23.8,3.0,20.9,0.2,2.4,111
2019-10-13 23:50:06,22.4,3.6,18.7,0.2,2.6,111
2019-10-13 23:55:06,20.1,3.6,16.5,0.2,2.5,112
