Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-10 00:00:05,13.4,-26.1,39.5,0.0,2.6,112
2018-02-10 00:05:05,13.5,-25.8,39.3,0.0,2.6,111
2018-02-10 00:10:05,13.5,-25.7,39.2,0.0,2.5,111
2018-02-10 00:15:05,13.5,-25.7,39.2,0.0,2.4,112
2018-02-10 00:20:05,13.5,-25.5,39.0,0.0,2.3,112
2018-02-10 00:25:05,13.5,-25.5,39.0,0.0,2.3,111
2018-02-10 00:30:05,13.6,-25.6,39.2,0.0,2.3,112
2018-02-10 00:35:05,13.6,-25.4,39.0,0.0,2.3,112
2018-02-10 00:40:05,13.6,-25.2,38.8,0.0,2.3,112
2018-02-10 00:45:05,13.6,-25.0,38.7,0.0,2.4,112
2018-02-10 00:50:05,13.6,-25.0,38.7,0.0,2.4,112
2018-02-10 00:55:05,13.7,-25.2,38.9,0.0,2.5,112
2018-02-10 01:00:05,13.7,-25.2,38.9,0.0,2.6,111
2018-02-10 01:05:05,13.7,-25.1,38.8,0.0,2.6,112
2018-02-10 01:10:05,13.8,-25.0,38.8,0.0,2.6,112
2018-02-10 01:15:05,13.8,-24.9,38.7,0.0,2.6,111
2018-02-10 01:20:05,13.9,-24.8,38.8,0.0,2.6,112
2018-02-10 01:25:05,14.0,-24.8,38.8,0.0,2.5,111
2018-02-10 01:30:05,14.0,-24.7,38.7,0.0,2.5,111
2018-02-10 01:35:05,14.0,-24.9,38.8,0.0,2.4,112
2018-02-10 01:40:05,13.8,-24.9,38.8,0.0,2.3,111
2018-02-10 01:45:05,13.8,-24.9,38.7,0.0,2.4,112
2018-02-10 01:50:05,13.7,-24.5,38.2,0.0,2.5,112
2018-02-10 01:55:05,13.7,-24.0,37.7,0.0,2.6,111
2018-02-10 02:00:05,13.7,-23.9,37.6,0.0,2.6,112
2018-02-10 02:05:05,13.7,-23.1,36.8,0.0,2.6,111
2018-02-10 02:10:05,13.7,-23.0,36.7,0.0,2.6,112
2018-02-10 02:15:05,13.7,-23.3,37.0,0.0,2.5,111
2018-02-10 02:20:05,13.7,-22.8,36.4,0.0,2.4,112
2018-02-10 02:25:05,13.7,-23.1,36.8,0.0,2.5,111
2018-02-10 02:30:05,13.8,-23.2,37.0,0.0,2.6,112
2018-02-10 02:35:05,13.7,-23.0,36.7,0.0,2.6,111
2018-02-10 02:40:05,14.3,-21.0,35.3,0.0,2.6,112
2018-02-10 02:45:05,14.5,-22.3,36.8,0.0,2.6,112
2018-02-10 02:50:05,14.3,-22.4,36.7,0.0,2.6,111
2018-02-10 02:55:05,14.3,-21.1,35.3,0.0,2.5,111
2018-02-10 03:00:05,14.2,-21.4,35.6,0.0,2.4,112
2018-02-10 03:05:05,14.2,-20.6,34.8,0.0,2.3,111
2018-02-10 03:10:05,14.2,-20.0,34.2,0.0,2.3,112
2018-02-10 03:15:05,14.2,-19.9,34.0,0.0,2.3,111
2018-02-10 03:20:05,14.1,-21.2,35.3,0.0,2.3,112
2018-02-10 03:25:05,13.9,-20.6,34.5,0.0,2.3,112
2018-02-10 03:30:05,13.9,-20.0,33.9,0.0,2.3,111
2018-02-10 03:35:05,13.9,-20.8,34.7,0.0,2.3,112
2018-02-10 03:40:05,14.0,-20.8,34.7,0.0,2.3,111
2018-02-10 03:45:05,14.0,-18.9,32.9,0.0,2.3,112
2018-02-10 03:50:05,14.1,-18.1,32.2,0.0,2.3,111
2018-02-10 03:55:05,14.1,-18.6,32.7,0.0,2.3,112
2018-02-10 04:00:05,14.1,-20.4,34.5,0.0,2.3,111
2018-02-10 04:05:05,14.1,-21.4,35.4,0.0,2.3,112
2018-02-10 04:10:05,14.0,-21.4,35.4,0.0,2.3,112
2018-02-10 04:15:05,13.9,-19.8,33.8,0.0,2.3,111
2018-02-10 04:20:05,14.0,-19.4,33.4,0.0,2.3,112
2018-02-10 04:25:05,14.0,-19.8,33.8,0.0,2.3,112
2018-02-10 04:30:05,14.0,-19.8,33.8,0.0,2.3,112
2018-02-10 04:35:05,13.9,-19.2,33.1,0.0,2.4,111
2018-02-10 04:40:05,13.8,-19.0,32.8,0.0,2.3,112
2018-02-10 04:45:05,13.8,-18.0,31.9,0.0,2.5,111
2018-02-10 04:50:05,14.0,-15.9,29.8,0.0,2.4,112
2018-02-10 04:55:05,14.1,-14.6,28.8,0.0,2.3,111
2018-02-10 05:00:05,14.3,-15.1,29.3,0.0,2.3,111
2018-02-10 05:05:05,14.3,-15.5,29.8,0.0,2.3,112
2018-02-10 05:10:05,14.4,-16.8,31.2,0.0,2.3,112
2018-02-10 05:15:05,14.3,-17.8,32.1,0.0,2.3,111
2018-02-10 05:20:05,14.3,-19.1,33.4,0.0,2.3,112
2018-02-10 05:25:05,14.3,-19.4,33.7,0.0,2.3,111
2018-02-10 05:30:05,14.4,-19.2,33.5,0.0,2.3,112
2018-02-10 05:35:05,14.5,-18.2,32.7,0.0,2.3,111
2018-02-10 05:40:05,14.5,-17.2,31.7,0.0,2.3,112
2018-02-10 05:45:05,14.7,-10.7,25.4,0.0,2.2,111
2018-02-10 05:50:05,14.4,-4.9,19.3,0.0,2.2,112
2018-02-10 05:55:05,12.0,-5.3,17.3,0.0,2.3,112
2018-02-10 06:00:05,13.3,-14.2,27.5,0.0,2.3,111
2018-02-10 06:05:03,14.9,-17.7,32.6,0.0,1.8,70
2018-02-10 06:10:03,15.2,-17.3,32.5,0.0,2.0,112
2018-02-10 06:15:03,15.3,-16.4,31.8,0.0,2.1,111
2018-02-10 06:20:03,15.3,-15.2,30.6,0.0,2.1,112
2018-02-10 06:25:03,15.4,-12.4,27.8,0.1,2.2,111
2018-02-10 06:30:03,15.5,-9.4,24.9,0.3,2.2,112
2018-02-10 06:35:03,15.7,-8.5,24.2,0.6,2.3,111
2018-02-10 06:40:03,15.9,-8.2,24.1,1.1,2.4,112
2018-02-10 06:45:03,15.9,-5.1,21.0,1.9,2.4,111
2018-02-10 06:50:03,13.7,-4.1,17.8,3.3,2.1,112
2018-02-10 06:55:03,12.7,-7.2,19.9,5.7,1.8,112
2018-02-10 07:00:03,14.8,-8.0,22.8,9.6,2.2,111
2018-02-10 07:05:03,15.5,-7.9,23.5,14.9,2.4,111
2018-02-10 07:10:03,15.7,-8.2,23.9,20.0,2.4,112
2018-02-10 07:15:03,15.7,-7.7,23.4,24.6,2.4,111
2018-02-10 07:20:03,15.8,-7.3,23.1,27.9,2.3,112
2018-02-10 07:25:03,15.9,-6.8,22.7,29.6,2.3,112
2018-02-10 07:30:03,16.0,-6.3,22.3,30.4,2.3,111
2018-02-10 07:35:03,16.0,-6.5,22.5,30.9,2.3,112
2018-02-10 07:40:03,16.1,-6.7,22.8,31.2,2.3,111
2018-02-10 07:45:03,16.1,-6.9,23.0,31.3,2.3,112
2018-02-10 07:50:03,16.2,-7.2,23.4,31.5,2.3,111
2018-02-10 07:55:03,16.3,-6.4,22.7,31.6,2.3,112
2018-02-10 08:00:03,16.3,-6.5,22.8,31.8,2.3,112
2018-02-10 08:05:03,16.4,-6.3,22.8,32.0,2.3,111
2018-02-10 08:10:03,16.5,-5.6,22.1,32.0,2.3,112
2018-02-10 08:15:03,16.5,-4.2,20.7,32.0,2.3,112
2018-02-10 08:20:03,14.8,-3.2,18.0,32.0,2.3,111
2018-02-10 08:25:03,13.1,-2.3,15.4,32.1,2.3,112
2018-02-10 08:30:03,12.7,-2.0,14.7,32.1,2.1,112
2018-02-10 08:35:03,12.6,-1.8,14.4,32.1,1.9,111
2018-02-10 08:40:03,12.6,-1.5,14.1,32.0,1.8,112
2018-02-10 08:45:03,12.7,-1.5,14.2,32.0,1.8,111
2018-02-10 08:50:03,12.8,-1.3,14.0,32.1,1.9,112
2018-02-10 08:55:03,12.8,-1.3,14.1,32.2,2.0,111
2018-02-10 09:00:03,12.9,-1.3,14.2,32.2,2.1,112
2018-02-10 09:05:03,13.0,-0.9,13.9,32.1,2.1,112
2018-02-10 09:10:03,13.1,-0.7,13.8,32.1,2.2,111
2018-02-10 09:15:03,13.1,-0.8,14.0,32.1,2.2,112
2018-02-10 09:20:03,13.2,-0.6,13.8,32.1,2.2,111
2018-02-10 09:25:03,13.3,-0.5,13.8,32.1,2.3,112
2018-02-10 09:30:03,13.3,-0.5,13.8,32.2,2.4,112
2018-02-10 09:35:03,13.4,-1.1,14.5,32.3,2.3,111
2018-02-10 09:40:03,13.6,-0.8,14.4,32.3,2.3,112
2018-02-10 09:45:03,13.7,-0.4,14.1,32.3,2.6,112
2018-02-10 09:50:03,13.7,-0.2,13.9,32.3,2.7,112
2018-02-10 09:55:03,13.8,-0.1,13.8,32.3,2.7,112
2018-02-10 10:00:03,13.8,-0.6,14.4,32.4,3.5,111
2018-02-10 10:05:03,13.7,0.6,13.1,32.4,2.6,111
2018-02-10 10:10:03,13.8,0.1,13.8,32.4,2.6,111
2018-02-10 10:15:03,13.9,0.8,13.1,32.4,3.0,111
2018-02-10 10:20:03,14.0,0.7,13.3,32.4,3.0,111
2018-02-10 10:25:03,14.0,0.9,13.1,32.4,3.0,112
2018-02-10 10:30:03,14.2,-0.1,14.3,32.5,3.0,111
2018-02-10 10:35:03,14.3,-1.6,15.9,32.4,4.1,111
2018-02-10 10:40:03,14.3,0.4,13.9,32.4,3.7,112
2018-02-10 10:45:03,14.3,0.2,14.1,32.4,6.7,111
2018-02-10 10:50:03,14.2,0.5,13.7,32.4,6.3,112
2018-02-10 10:55:03,14.1,-0.8,15.0,32.4,9.2,112
2018-02-10 11:00:03,14.1,-0.2,14.3,32.4,14.0,111
2018-02-10 11:05:03,14.0,0.0,14.0,32.4,13.0,112
2018-02-10 11:10:03,14.1,1.1,13.0,32.4,8.0,111
2018-02-10 11:15:03,14.1,1.0,13.1,32.5,4.5,111
2018-02-10 11:20:03,13.8,1.7,12.2,32.5,4.0,111
2018-02-10 11:25:03,14.1,1.6,12.5,32.4,4.1,112
2018-02-10 11:30:03,14.2,1.3,12.8,32.4,10.0,111
2018-02-10 11:35:03,14.3,1.3,12.9,32.5,10.2,111
2018-02-10 11:40:03,14.4,1.7,12.7,32.4,9.9,111
2018-02-10 11:45:03,14.4,2.0,12.4,32.4,4.0,111
2018-02-10 11:50:03,14.3,1.6,12.7,32.4,5.1,112
2018-02-10 11:55:03,14.3,1.9,12.4,32.4,12.5,111
2018-02-10 12:00:03,14.4,2.4,11.9,32.4,13.5,111
2018-02-10 12:05:03,14.4,2.4,12.0,32.4,8.0,111
2018-02-10 12:10:03,14.4,1.6,12.9,32.3,9.0,112
2018-02-10 12:15:03,14.4,1.5,12.9,32.3,10.0,110
2018-02-10 12:20:03,14.5,1.6,12.8,32.4,5.2,111
2018-02-10 12:25:03,14.5,1.7,12.8,32.3,4.6,112
2018-02-10 12:30:03,14.5,2.2,12.4,32.3,3.7,111
2018-02-10 12:35:03,14.5,2.1,12.4,32.4,4.9,111
2018-02-10 12:40:03,14.5,2.0,12.5,32.3,5.2,111
2018-02-10 12:45:03,14.5,2.3,12.2,32.3,4.5,111
2018-02-10 12:50:03,14.6,2.1,12.5,32.3,6.5,111
2018-02-10 12:55:03,14.5,2.7,11.8,32.3,13.9,111
2018-02-10 13:00:03,14.3,2.2,12.1,32.3,9.9,111
2018-02-10 13:05:03,14.6,2.9,11.7,32.3,11.3,112
2018-02-10 13:10:03,14.7,3.1,11.6,32.3,7.0,111
2018-02-10 13:15:03,14.7,2.7,12.1,32.3,7.9,111
2018-02-10 13:20:03,14.8,2.0,12.8,32.3,6.6,111
2018-02-10 13:25:04,14.7,2.0,12.7,32.3,10.4,110
2018-02-10 13:30:04,14.8,1.9,12.9,32.2,7.1,112
2018-02-10 13:35:04,14.6,2.7,11.9,32.3,9.4,111
2018-02-10 13:40:04,14.7,2.8,11.9,32.3,7.9,111
2018-02-10 13:45:04,14.8,3.1,11.6,32.2,15.2,111
2018-02-10 13:50:04,14.6,5.3,9.4,32.2,13.4,112
2018-02-10 13:55:04,14.7,5.3,9.4,32.1,6.1,111
2018-02-10 14:00:04,14.8,5.1,9.6,32.1,10.1,112
2018-02-10 14:05:04,14.8,6.3,8.5,32.1,9.7,111
2018-02-10 14:10:04,14.9,6.1,8.8,32.2,8.2,112
2018-02-10 14:15:04,14.9,6.7,8.2,32.1,7.2,111
2018-02-10 14:20:04,14.9,7.3,7.7,32.1,10.2,111
2018-02-10 14:25:04,14.9,6.3,8.5,32.1,8.3,112
2018-02-10 14:30:04,14.9,6.2,8.7,32.1,7.6,111
2018-02-10 14:35:04,15.0,3.5,11.5,32.0,5.2,111
2018-02-10 14:40:04,15.0,2.8,12.2,31.9,6.1,111
2018-02-10 14:45:04,15.0,2.6,12.4,31.9,6.7,111
2018-02-10 14:50:04,15.0,2.5,12.6,32.0,9.9,111
2018-02-10 14:55:04,15.0,3.8,11.2,32.0,12.1,112
2018-02-10 15:00:04,15.0,5.2,9.8,32.0,13.1,111
2018-02-10 15:05:04,15.0,6.7,8.3,32.0,13.6,112
2018-02-10 15:10:04,14.8,6.4,8.4,32.0,15.4,111
2018-02-10 15:15:04,15.2,6.0,9.2,32.0,11.3,112
2018-02-10 15:20:04,15.0,5.8,9.2,31.9,9.9,111
2018-02-10 15:25:04,15.1,6.2,8.9,31.7,11.8,111
2018-02-10 15:30:04,15.0,6.8,8.2,31.8,14.1,112
2018-02-10 15:35:04,15.0,5.9,9.0,31.8,14.2,112
2018-02-10 15:40:04,14.9,6.4,8.5,31.8,14.5,111
2018-02-10 15:45:04,14.9,7.0,7.8,31.8,13.9,111
2018-02-10 15:50:04,14.8,6.1,8.8,31.8,18.4,112
2018-02-10 15:55:04,14.8,6.6,8.1,31.6,13.1,111
2018-02-10 16:00:04,14.9,6.3,8.6,31.6,15.2,111
2018-02-10 16:05:04,14.8,6.5,8.3,31.3,17.7,112
2018-02-10 16:10:04,14.7,6.4,8.3,31.3,22.5,112
2018-02-10 16:15:04,14.5,7.0,7.5,31.3,25.3,111
2018-02-10 16:20:04,14.4,6.9,7.6,31.0,26.0,112
2018-02-10 16:25:04,14.4,7.8,6.6,31.3,21.3,111
2018-02-10 16:30:04,14.7,7.2,7.5,31.0,14.5,111
2018-02-10 16:35:04,15.0,8.5,6.5,30.6,14.8,112
2018-02-10 16:40:04,14.8,7.3,7.5,30.2,20.5,111
2018-02-10 16:45:04,14.7,7.3,7.3,29.9,23.3,112
2018-02-10 16:50:04,14.5,6.8,7.7,30.0,26.4,111
2018-02-10 16:55:04,14.3,7.4,6.9,29.9,29.0,112
2018-02-10 17:00:04,14.3,6.6,7.7,28.4,26.7,111
2018-02-10 17:05:04,14.3,7.5,6.8,27.1,28.0,111
2018-02-10 17:10:04,14.4,7.8,6.6,25.2,29.7,112
2018-02-10 17:15:04,14.5,7.6,7.0,23.1,26.6,111
2018-02-10 17:20:04,14.5,6.9,7.6,20.2,26.9,112
2018-02-10 17:25:04,14.7,7.8,6.9,17.0,14.7,111
2018-02-10 17:30:04,15.1,6.9,8.2,12.3,10.6,112
2018-02-10 17:35:04,15.4,6.4,9.0,7.8,9.4,111
2018-02-10 17:40:04,15.3,5.8,9.5,5.0,11.3,112
2018-02-10 17:45:04,15.3,6.0,9.3,2.6,9.7,111
2018-02-10 17:50:04,15.2,6.1,9.0,1.3,22.0,112
2018-02-10 17:55:04,14.9,7.1,7.8,0.7,19.4,111
2018-02-10 18:00:04,15.0,6.7,8.3,0.3,17.5,112
2018-02-10 18:05:04,15.1,6.9,8.1,0.1,11.4,111
2018-02-10 18:10:04,15.5,6.4,9.1,0.0,5.2,111
2018-02-10 18:15:04,15.7,6.9,8.8,0.0,4.2,112
2018-02-10 18:20:04,15.7,6.3,9.4,0.0,5.5,112
2018-02-10 18:25:04,15.6,6.9,8.7,0.0,11.5,111
2018-02-10 18:30:04,15.5,6.4,9.0,0.0,10.0,111
2018-02-10 18:35:04,15.5,6.6,8.9,0.0,13.7,112
2018-02-10 18:40:04,15.4,6.9,8.6,0.0,24.4,111
2018-02-10 18:45:04,15.0,7.2,7.8,0.0,28.1,112
2018-02-10 18:50:04,15.1,7.9,7.2,0.0,15.9,111
2018-02-10 18:55:04,15.5,6.9,8.6,0.0,6.3,111
2018-02-10 19:00:04,15.9,7.5,8.4,0.0,4.5,111
2018-02-10 19:05:04,16.0,6.4,9.6,0.0,6.1,112
2018-02-10 19:10:04,16.0,6.6,9.4,0.0,8.5,111
2018-02-10 19:15:04,16.1,6.7,9.4,0.0,12.2,112
2018-02-10 19:20:04,15.9,6.8,9.0,0.0,18.3,111
2018-02-10 19:25:04,15.8,7.1,8.7,0.0,22.1,112
2018-02-10 19:30:04,15.6,7.1,8.5,0.0,21.2,111
2018-02-10 19:35:04,15.5,6.6,8.9,0.0,23.4,111
2018-02-10 19:40:04,15.3,6.7,8.6,0.0,16.6,111
2018-02-10 19:45:04,15.7,6.7,9.0,0.0,14.4,112
2018-02-10 19:50:04,15.9,6.9,9.0,0.0,10.1,111
2018-02-10 19:55:04,16.0,4.6,11.4,0.0,7.7,112
2018-02-10 20:00:04,16.2,3.8,12.4,0.0,4.2,111
2018-02-10 20:05:04,16.2,3.9,12.3,0.0,3.2,111
2018-02-10 20:10:04,16.1,4.3,11.8,0.0,2.9,112
2018-02-10 20:15:04,16.1,3.7,12.3,0.0,5.5,111
2018-02-10 20:20:04,16.1,3.6,12.5,0.0,5.0,111
2018-02-10 20:25:04,15.8,4.0,11.7,0.0,22.0,112
2018-02-10 20:30:04,15.5,4.9,10.6,0.0,13.8,111
2018-02-10 20:35:04,15.9,5.5,10.4,0.0,4.7,112
2018-02-10 20:40:04,16.1,5.6,10.5,0.0,2.8,111
2018-02-10 20:45:04,16.1,3.7,12.4,0.0,5.9,112
2018-02-10 20:50:04,16.2,3.6,12.6,0.0,3.8,111
2018-02-10 20:55:04,16.1,4.0,12.1,0.0,3.4,112
2018-02-10 21:00:04,16.1,3.6,12.5,0.0,5.6,112
2018-02-10 21:05:04,16.2,3.4,12.8,0.0,4.5,111
2018-02-10 21:10:04,16.2,3.1,13.1,0.0,5.3,112
2018-02-10 21:15:04,16.2,2.7,13.5,0.0,6.2,111
2018-02-10 21:20:04,16.3,3.8,12.5,0.0,5.1,111
2018-02-10 21:25:04,16.3,3.5,12.8,0.0,3.1,112
2018-02-10 21:30:04,16.2,3.4,12.8,0.0,3.3,111
2018-02-10 21:35:04,16.2,3.2,13.0,0.0,4.6,111
2018-02-10 21:40:04,16.0,2.8,13.2,0.0,15.5,111
2018-02-10 21:45:04,15.7,3.3,12.5,0.0,12.3,112
2018-02-10 21:50:04,16.1,3.2,12.8,0.0,4.4,111
2018-02-10 21:55:04,16.3,3.3,12.9,0.0,5.5,112
2018-02-10 22:00:04,16.3,3.5,12.9,0.0,5.6,111
2018-02-10 22:05:04,16.4,3.5,12.9,0.0,3.8,111
2018-02-10 22:10:04,16.3,3.3,13.0,0.0,3.6,112
2018-02-10 22:15:04,16.3,3.5,12.8,0.0,3.5,111
2018-02-10 22:20:04,16.3,3.8,12.5,0.0,3.0,112
2018-02-10 22:25:04,16.4,3.3,13.1,0.0,4.4,111
2018-02-10 22:30:04,16.4,4.1,12.3,0.0,3.5,112
2018-02-10 22:35:04,16.4,3.3,13.1,0.0,6.5,111
2018-02-10 22:40:04,16.5,3.7,12.8,0.0,4.0,112
2018-02-10 22:45:04,16.6,3.7,12.8,0.0,4.1,111
2018-02-10 22:50:04,16.5,3.7,12.9,0.0,3.3,111
2018-02-10 22:55:04,16.5,4.0,12.5,0.0,3.4,112
2018-02-10 23:00:04,16.5,3.8,12.7,0.0,5.4,111
2018-02-10 23:05:04,16.6,3.3,13.2,0.0,9.7,112
2018-02-10 23:10:04,16.6,3.5,13.1,0.0,8.7,111
2018-02-10 23:15:04,16.7,3.1,13.6,0.0,5.0,111
2018-02-10 23:20:04,16.7,4.0,12.6,0.0,3.5,112
2018-02-10 23:25:04,16.6,4.3,12.3,0.0,2.9,112
2018-02-10 23:30:04,16.6,4.2,12.4,0.0,2.8,111
2018-02-10 23:35:04,16.6,4.2,12.3,0.0,2.8,111
2018-02-10 23:40:04,16.6,3.7,12.8,0.0,6.0,112
2018-02-10 23:45:04,16.5,2.9,13.6,0.0,6.0,111
2018-02-10 23:50:04,16.6,3.7,12.9,0.0,3.6,111
2018-02-10 23:55:04,16.6,4.2,12.3,0.0,3.5,112
