Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-07-26 00:00:04,22.2,7.2,15.0,0.1,2.3,111
2011-07-26 00:05:04,22.1,7.8,14.3,0.1,2.3,111
2011-07-26 00:10:04,21.6,8.3,13.3,0.1,2.3,112
2011-07-26 00:15:04,21.8,8.7,13.1,0.1,2.3,111
2011-07-26 00:20:04,21.8,8.8,13.0,0.1,2.3,111
2011-07-26 00:25:04,21.7,8.7,13.1,0.1,2.3,111
2011-07-26 00:30:04,21.8,9.3,12.6,0.1,2.3,112
2011-07-26 00:35:04,22.0,10.2,11.8,0.1,2.3,112
2011-07-26 00:40:05,22.1,9.5,12.6,0.1,2.3,111
2011-07-26 00:45:05,22.1,9.3,12.9,0.1,2.3,112
2011-07-26 00:50:05,22.1,8.9,13.3,0.1,2.3,111
2011-07-26 00:55:05,22.0,8.5,13.5,0.1,2.3,112
2011-07-26 01:00:05,21.9,8.5,13.4,0.1,2.3,111
2011-07-26 01:05:05,21.5,9.5,12.0,0.1,2.3,112
2011-07-26 01:10:05,22.0,10.0,12.0,0.1,2.3,111
2011-07-26 01:15:05,22.0,9.5,12.6,0.1,2.3,112
2011-07-26 01:20:05,22.0,8.9,13.1,0.1,2.3,111
2011-07-26 01:25:05,21.9,9.2,12.6,0.1,2.3,112
2011-07-26 01:30:05,21.9,10.1,11.8,0.1,2.3,112
2011-07-26 01:35:05,21.9,10.0,11.9,0.1,2.3,111
2011-07-26 01:40:05,21.9,10.6,11.3,0.1,2.3,112
2011-07-26 01:45:05,22.0,9.9,12.1,0.1,2.3,112
2011-07-26 01:50:05,21.9,9.5,12.4,0.1,2.3,111
2011-07-26 01:55:05,21.9,9.5,12.4,0.1,2.3,112
2011-07-26 02:00:05,21.9,9.0,12.9,0.1,2.3,111
2011-07-26 02:05:05,21.9,9.1,12.8,0.1,2.3,111
2011-07-26 02:10:05,21.8,9.3,12.5,0.1,2.3,112
2011-07-26 02:15:05,21.8,9.7,12.1,0.1,2.3,111
2011-07-26 02:20:05,21.8,10.3,11.6,0.1,2.3,112
2011-07-26 02:25:05,21.9,10.3,11.6,0.1,2.3,111
2011-07-26 02:30:05,22.0,10.5,11.5,0.1,2.3,112
2011-07-26 02:35:05,22.1,10.5,11.5,0.1,2.3,112
2011-07-26 02:40:05,22.1,10.6,11.5,0.1,8.2,111
2011-07-26 02:45:05,21.9,10.4,11.5,0.1,4.5,112
2011-07-26 02:50:05,21.7,10.3,11.5,0.1,2.3,111
2011-07-26 02:55:05,21.6,10.3,11.3,0.1,2.3,112
2011-07-26 03:00:05,21.7,9.9,11.8,0.1,2.3,111
2011-07-26 03:05:05,21.6,9.9,11.7,0.1,2.3,112
2011-07-26 03:10:05,21.6,9.5,12.1,0.1,2.3,112
2011-07-26 03:15:05,21.6,9.2,12.4,0.1,2.3,111
2011-07-26 03:20:05,21.6,9.3,12.3,0.1,2.3,112
2011-07-26 03:25:05,21.5,9.5,12.0,0.1,2.3,111
2011-07-26 03:30:05,21.6,9.7,11.9,0.1,2.3,112
2011-07-26 03:35:05,21.6,9.9,11.7,0.1,2.3,111
2011-07-26 03:40:05,21.5,9.5,12.0,0.1,2.3,112
2011-07-26 03:45:05,21.5,9.0,12.5,0.1,2.3,111
2011-07-26 03:50:05,21.4,8.5,12.9,0.1,2.3,111
2011-07-26 03:55:05,21.4,8.4,12.9,0.1,2.9,111
2011-07-26 04:00:05,21.3,8.6,12.6,0.1,2.1,112
2011-07-26 04:05:05,21.2,8.8,12.4,0.2,2.7,111
2011-07-26 04:10:05,21.1,8.3,12.8,0.2,10.9,112
2011-07-26 04:15:05,20.4,7.6,12.8,0.3,12.0,112
2011-07-26 04:20:05,20.3,7.6,12.8,0.4,5.4,112
2011-07-26 04:25:05,20.2,7.9,12.3,0.6,2.3,111
2011-07-26 04:30:05,20.2,8.4,11.8,0.9,2.4,111
2011-07-26 04:35:05,20.2,8.6,11.6,1.6,2.3,112
2011-07-26 04:40:05,20.2,8.5,11.7,3.0,2.3,111
2011-07-26 04:45:05,20.2,8.4,11.8,5.2,2.3,111
2011-07-26 04:50:05,20.3,8.4,11.9,8.6,2.3,112
2011-07-26 04:55:05,20.4,8.1,12.3,13.0,2.3,111
2011-07-26 05:00:05,20.5,8.2,12.2,17.7,2.3,112
2011-07-26 05:05:05,20.5,7.8,12.7,22.2,2.3,112
2011-07-26 05:10:05,20.6,6.5,14.0,25.6,2.3,111
2011-07-26 05:15:05,20.6,5.5,15.1,27.7,2.3,112
2011-07-26 05:20:05,20.5,4.9,15.6,29.0,2.3,111
2011-07-26 05:25:05,20.5,5.4,15.1,30.0,2.3,112
2011-07-26 05:30:05,20.5,6.1,14.4,30.6,2.3,111
2011-07-26 05:35:05,20.6,6.5,14.0,31.0,2.3,112
2011-07-26 05:40:05,20.6,6.6,14.1,31.2,2.4,111
2011-07-26 05:45:05,20.7,7.3,13.4,31.4,2.5,111
2011-07-26 05:50:05,20.8,7.5,13.3,31.5,2.5,112
2011-07-26 05:55:05,20.8,7.7,13.1,31.7,2.4,111
2011-07-26 06:00:05,20.8,7.9,12.9,31.8,2.3,112
2011-07-26 06:05:05,20.9,8.1,12.7,31.9,2.4,111
2011-07-26 06:10:05,20.9,8.4,12.5,31.9,2.3,112
2011-07-26 06:15:05,21.0,8.5,12.5,32.0,2.3,111
2011-07-26 06:20:05,21.0,8.2,12.8,32.0,2.3,112
2011-07-26 06:25:05,21.1,8.1,13.0,32.0,2.3,112
2011-07-26 06:30:05,21.1,8.2,12.9,32.1,2.3,111
2011-07-26 06:35:05,21.2,8.4,12.8,32.2,2.3,111
2011-07-26 06:40:05,21.3,8.6,12.7,32.2,2.3,112
2011-07-26 06:45:05,21.4,8.8,12.5,32.2,2.3,111
2011-07-26 06:50:05,21.4,9.2,12.2,32.2,2.1,112
2011-07-26 06:55:05,21.5,9.4,12.2,32.2,2.2,111
2011-07-26 07:00:05,21.5,9.1,12.4,32.2,2.2,112
2011-07-26 07:05:05,21.5,9.1,12.4,32.3,2.1,111
2011-07-26 07:10:05,21.4,9.0,12.4,32.3,5.1,111
2011-07-26 07:15:05,21.3,8.0,13.3,32.3,5.5,112
2011-07-26 07:20:05,21.2,8.8,12.4,32.3,2.3,111
2011-07-26 07:25:05,21.2,8.7,12.5,32.3,2.3,112
2011-07-26 07:30:05,21.3,8.5,12.7,32.4,2.3,112
2011-07-26 07:35:05,21.4,8.9,12.4,32.4,2.3,111
2011-07-26 07:40:05,21.5,9.5,12.0,32.4,2.8,111
2011-07-26 07:45:05,21.6,9.3,12.3,32.4,2.3,112
2011-07-26 07:50:05,21.8,9.7,12.1,32.4,2.3,112
2011-07-26 07:55:05,22.0,9.8,12.2,32.4,2.3,111
2011-07-26 08:00:05,22.1,10.0,12.1,32.4,2.3,112
2011-07-26 08:05:05,22.2,10.4,11.9,32.4,2.3,111
2011-07-26 08:10:05,22.4,10.3,12.1,32.4,2.3,112
2011-07-26 08:15:05,22.5,10.4,12.1,32.5,2.3,111
2011-07-26 08:20:05,22.6,10.5,12.1,32.5,2.3,112
2011-07-26 08:25:05,22.7,10.6,12.1,32.5,2.3,112
2011-07-26 08:30:05,22.9,11.0,11.9,32.5,2.3,111
2011-07-26 08:35:05,23.1,10.7,12.4,32.5,2.3,112
2011-07-26 08:40:05,23.2,11.0,12.2,32.5,2.3,111
2011-07-26 08:45:05,23.3,10.7,12.6,32.5,2.3,112
2011-07-26 08:50:05,23.2,10.2,13.0,32.5,2.3,111
2011-07-26 08:55:05,23.1,10.2,12.9,32.5,2.4,112
2011-07-26 09:00:05,23.0,10.2,12.7,32.5,2.3,112
2011-07-26 09:05:05,23.0,10.5,12.5,32.5,2.3,111
2011-07-26 09:10:05,23.0,10.6,12.4,32.5,2.3,112
2011-07-26 09:15:05,23.1,10.4,12.6,32.5,2.3,111
2011-07-26 09:20:05,23.1,10.3,12.8,32.4,2.5,112
2011-07-26 09:25:05,23.0,10.3,12.8,32.4,2.3,112
2011-07-26 09:30:05,23.0,10.5,12.4,32.4,2.3,111
2011-07-26 09:35:05,23.0,10.6,12.5,32.5,2.3,112
2011-07-26 09:40:05,23.2,10.5,12.6,32.5,2.3,111
2011-07-26 09:45:05,23.4,10.6,12.8,32.5,2.3,112
2011-07-26 09:50:05,23.6,10.8,12.8,32.5,2.1,112
2011-07-26 09:55:05,24.1,10.7,13.4,32.5,2.2,111
2011-07-26 10:00:05,24.5,11.1,13.4,32.5,2.3,111
2011-07-26 10:05:05,25.0,10.6,14.4,32.6,2.3,112
2011-07-26 10:10:05,25.5,10.3,15.2,32.6,2.3,111
2011-07-26 10:15:05,26.0,10.5,15.4,32.6,2.3,112
2011-07-26 10:20:05,26.4,11.3,15.1,32.6,2.3,111
2011-07-26 10:25:05,26.9,11.5,15.3,32.6,2.9,111
2011-07-26 10:30:05,27.1,11.6,15.5,32.6,2.6,112
2011-07-26 10:35:05,26.7,11.7,15.0,32.5,2.4,111
2011-07-26 10:40:05,26.3,10.4,15.8,32.5,10.3,111
2011-07-26 10:45:05,25.3,10.5,14.8,32.5,23.5,112
2011-07-26 10:50:05,24.2,14.0,10.2,32.5,24.5,111
2011-07-26 10:55:05,23.7,12.8,10.8,32.5,20.8,112
2011-07-26 11:00:05,23.2,10.6,12.6,32.5,6.9,111
2011-07-26 11:05:05,22.9,9.7,13.2,32.5,2.5,112
2011-07-26 11:10:05,23.3,9.5,13.8,32.5,2.2,111
2011-07-26 11:15:05,23.8,9.7,14.2,32.6,2.3,112
2011-07-26 11:20:05,24.2,11.3,12.9,32.6,2.3,111
2011-07-26 11:25:05,24.6,12.4,12.2,32.6,2.4,111
2011-07-26 11:30:05,25.0,12.6,12.3,32.6,2.3,112
2011-07-26 11:35:05,25.4,12.8,12.6,32.6,2.3,111
2011-07-26 11:40:05,26.0,12.8,13.2,32.6,2.3,111
2011-07-26 11:45:05,26.4,13.6,12.8,32.6,2.3,111
2011-07-26 11:50:05,26.9,13.0,13.9,32.6,2.3,112
2011-07-26 11:55:05,27.0,12.4,14.6,32.5,2.3,111
2011-07-26 12:00:05,26.6,12.8,13.8,32.5,2.3,112
2011-07-26 12:05:05,26.3,12.8,13.5,32.5,2.3,111
2011-07-26 12:10:05,26.1,12.6,13.5,32.5,2.3,111
2011-07-26 12:15:05,25.8,11.9,13.9,32.5,2.3,112
2011-07-26 12:20:05,25.3,12.4,12.9,32.4,2.5,111
2011-07-26 12:25:05,24.8,12.3,12.5,32.4,2.5,111
2011-07-26 12:30:05,24.5,12.2,12.3,32.4,3.1,112
2011-07-26 12:35:05,24.5,12.4,12.0,32.5,2.4,111
2011-07-26 12:40:05,24.7,12.3,12.4,32.5,2.3,112
2011-07-26 12:45:05,25.0,12.5,12.5,32.6,2.3,111
2011-07-26 12:50:05,25.6,12.1,13.5,32.6,2.3,112
2011-07-26 12:55:05,26.0,12.6,13.5,32.6,2.3,112
2011-07-26 13:00:05,26.1,11.9,14.2,32.6,2.3,111
2011-07-26 13:05:05,26.2,12.4,13.8,32.6,2.3,111
2011-07-26 13:10:05,26.3,11.7,14.6,32.6,2.3,112
2011-07-26 13:15:05,25.9,11.5,14.5,32.5,2.3,111
2011-07-26 13:20:05,25.4,11.4,14.0,32.5,2.3,111
2011-07-26 13:25:05,25.1,11.1,14.0,32.5,2.3,111
2011-07-26 13:30:05,24.8,11.2,13.7,32.5,2.3,112
2011-07-26 13:35:05,24.6,11.3,13.3,32.5,2.3,111
2011-07-26 13:40:05,24.4,11.9,12.5,32.5,2.3,111
2011-07-26 13:45:05,24.4,11.8,12.5,32.5,2.3,112
2011-07-26 13:50:05,24.2,11.9,12.4,32.5,2.3,111
2011-07-26 13:55:05,24.0,11.8,12.3,32.4,2.8,112
2011-07-26 14:00:05,23.9,11.8,12.2,32.5,2.6,111
2011-07-26 14:05:05,24.0,12.1,11.9,32.5,2.5,111
2011-07-26 14:10:05,24.2,12.4,11.8,32.5,2.3,111
2011-07-26 14:15:05,24.7,13.1,11.6,32.6,2.3,112
2011-07-26 14:20:05,25.6,13.8,11.8,32.6,2.3,111
2011-07-26 14:25:05,26.6,13.9,12.7,32.6,2.3,112
2011-07-26 14:30:05,27.3,14.7,12.6,32.6,2.3,111
2011-07-26 14:35:05,27.8,14.1,13.8,32.6,2.3,111
2011-07-26 14:40:05,27.8,13.7,14.1,32.6,2.3,111
2011-07-26 14:45:05,27.6,13.9,13.6,32.6,2.3,112
2011-07-26 14:50:05,27.5,14.4,13.1,32.6,2.3,111
2011-07-26 14:55:05,27.3,14.4,13.0,32.6,2.3,111
2011-07-26 15:00:05,27.2,14.2,13.0,32.6,2.3,111
2011-07-26 15:05:05,27.1,14.4,12.7,32.6,2.3,112
2011-07-26 15:10:05,26.9,13.9,13.0,32.6,2.3,112
2011-07-26 15:15:05,26.6,13.7,13.0,32.5,2.3,111
2011-07-26 15:20:05,26.4,13.7,12.7,32.6,2.3,111
2011-07-26 15:25:05,26.3,13.8,12.5,32.5,2.3,111
2011-07-26 15:30:05,26.2,13.7,12.5,32.5,2.3,112
2011-07-26 15:35:06,26.1,13.9,12.2,32.5,2.3,111
2011-07-26 15:40:06,26.2,14.0,12.2,32.6,2.3,111
2011-07-26 15:45:06,26.6,14.7,11.9,32.6,2.3,112
2011-07-26 15:50:06,27.1,15.1,12.0,32.6,2.3,111
2011-07-26 15:55:06,27.8,14.8,12.9,32.6,2.3,111
2011-07-26 16:00:06,28.2,14.4,13.8,32.6,2.3,112
2011-07-26 16:05:06,28.4,14.6,13.8,32.6,2.3,111
2011-07-26 16:10:06,28.8,14.4,14.4,32.6,2.4,112
2011-07-26 16:15:06,29.3,14.9,14.5,32.6,2.3,111
2011-07-26 16:20:06,29.7,14.6,15.1,32.6,1.0,111
2011-07-26 16:25:06,29.7,13.6,16.1,32.6,1.3,111
2011-07-26 16:30:06,29.2,13.1,16.1,32.6,2.2,112
2011-07-26 16:35:06,29.3,10.6,18.6,32.6,2.1,111
2011-07-26 16:40:06,29.8,11.4,18.4,32.6,1.3,111
2011-07-26 16:45:06,32.0,9.0,23.0,32.6,1.2,112
2011-07-26 16:50:06,33.1,11.9,21.2,32.6,1.1,111
2011-07-26 16:55:06,30.4,14.0,16.4,32.5,1.1,112
2011-07-26 17:00:06,28.2,13.8,14.4,32.4,2.3,111
2011-07-26 17:05:06,26.9,13.5,13.4,32.2,2.3,111
2011-07-26 17:10:06,26.0,13.8,12.2,32.2,2.3,112
2011-07-26 17:15:06,25.5,13.6,11.9,32.2,2.3,111
2011-07-26 17:20:06,25.4,13.2,12.1,32.2,2.3,112
2011-07-26 17:25:06,24.8,13.3,11.5,32.2,2.3,111
2011-07-26 17:30:06,24.6,13.4,11.3,32.3,2.3,111
2011-07-26 17:35:06,24.5,13.1,11.4,32.2,2.3,112
2011-07-26 17:40:06,24.5,13.3,11.1,32.3,2.3,111
2011-07-26 17:45:06,24.5,13.4,11.0,32.3,2.3,112
2011-07-26 17:50:06,24.5,13.3,11.2,32.3,2.3,111
2011-07-26 17:55:06,24.5,13.1,11.4,32.3,2.3,111
2011-07-26 18:00:06,24.4,13.2,11.2,32.3,2.3,112
2011-07-26 18:05:06,24.4,13.1,11.3,32.3,2.3,111
2011-07-26 18:10:06,24.3,13.7,10.6,32.3,2.3,112
2011-07-26 18:15:06,24.3,13.3,11.1,32.3,2.3,111
2011-07-26 18:20:06,24.4,13.1,11.2,32.3,2.3,111
2011-07-26 18:25:06,24.4,13.1,11.2,32.3,2.3,111
2011-07-26 18:30:06,24.4,13.2,11.1,32.3,2.3,112
2011-07-26 18:35:06,24.4,13.1,11.3,32.3,2.3,111
2011-07-26 18:40:06,24.4,13.3,11.0,32.3,2.3,111
2011-07-26 18:45:06,24.4,13.3,11.1,32.3,2.3,112
2011-07-26 18:50:06,24.4,13.4,11.0,32.3,2.3,111
2011-07-26 18:55:06,24.4,13.3,11.1,32.3,2.3,112
2011-07-26 19:00:06,24.4,13.1,11.3,32.3,2.3,111
2011-07-26 19:05:06,24.4,13.1,11.3,32.3,2.3,111
2011-07-26 19:10:06,24.4,13.1,11.2,32.3,2.3,112
2011-07-26 19:15:06,24.4,13.2,11.2,32.2,2.3,112
2011-07-26 19:20:06,24.3,13.1,11.2,32.2,2.3,111
2011-07-26 19:25:06,24.2,13.1,11.1,32.1,2.3,110
2011-07-26 19:30:06,24.1,13.0,11.2,32.1,2.4,112
2011-07-26 19:35:06,24.0,12.9,11.1,32.0,2.5,111
2011-07-26 19:40:06,24.0,12.8,11.2,32.0,2.4,111
2011-07-26 19:45:06,24.0,12.5,11.5,32.0,2.3,112
2011-07-26 19:50:06,23.9,12.3,11.6,32.0,2.3,111
2011-07-26 19:55:06,23.8,12.3,11.5,32.0,2.3,112
2011-07-26 20:00:06,23.8,12.3,11.5,31.8,2.3,111
2011-07-26 20:05:06,23.7,12.4,11.3,31.8,2.3,112
2011-07-26 20:10:06,23.7,12.4,11.3,31.6,2.3,111
2011-07-26 20:15:06,23.7,12.3,11.4,31.6,2.3,112
2011-07-26 20:20:06,23.6,12.2,11.4,31.5,2.3,111
2011-07-26 20:25:06,23.5,12.1,11.5,31.4,2.3,112
2011-07-26 20:30:06,23.5,11.9,11.6,31.3,2.2,111
2011-07-26 20:35:06,23.4,11.8,11.5,31.3,2.1,112
2011-07-26 20:40:06,23.3,11.7,11.6,31.2,2.0,111
2011-07-26 20:45:06,23.2,11.5,11.7,31.0,2.0,111
2011-07-26 20:50:06,23.2,11.5,11.7,30.8,2.2,111
2011-07-26 20:55:06,23.1,11.6,11.6,30.2,2.3,111
2011-07-26 21:00:06,23.1,11.5,11.6,29.4,2.3,111
2011-07-26 21:05:06,23.1,11.4,11.6,28.2,2.3,112
2011-07-26 21:10:06,23.1,11.4,11.7,26.3,2.3,111
2011-07-26 21:15:06,23.1,11.4,11.6,23.4,2.3,111
2011-07-26 21:20:06,23.1,11.4,11.6,20.4,2.3,112
2011-07-26 21:25:06,23.0,11.3,11.7,16.4,2.3,111
2011-07-26 21:30:06,22.9,11.4,11.5,10.9,2.3,111
2011-07-26 21:35:06,22.9,11.5,11.4,6.9,2.3,111
2011-07-26 21:40:06,22.9,11.4,11.4,4.5,2.3,111
2011-07-26 21:45:06,22.8,11.4,11.4,2.9,2.3,111
2011-07-26 21:50:06,22.8,11.3,11.5,1.8,2.3,111
2011-07-26 21:55:06,22.8,11.3,11.5,1.0,2.3,112
2011-07-26 22:00:06,22.8,11.3,11.5,0.6,2.3,111
2011-07-26 22:05:06,22.7,11.3,11.5,0.4,2.3,111
2011-07-26 22:10:06,22.7,11.2,11.5,0.3,2.3,111
2011-07-26 22:15:06,22.7,11.3,11.4,0.2,2.3,111
2011-07-26 22:20:06,22.7,11.2,11.5,0.1,2.3,112
2011-07-26 22:25:06,22.7,11.1,11.6,0.1,2.3,111
2011-07-26 22:30:06,22.6,11.1,11.6,0.1,2.3,112
2011-07-26 22:35:06,22.6,11.2,11.4,0.1,2.3,111
2011-07-26 22:40:06,22.7,11.2,11.5,0.1,2.3,111
2011-07-26 22:45:06,22.7,11.2,11.4,0.1,2.3,111
2011-07-26 22:50:06,22.7,11.3,11.4,0.1,2.3,111
2011-07-26 22:55:06,22.6,11.3,11.3,0.1,2.3,112
2011-07-26 23:00:06,22.6,11.4,11.3,0.1,2.3,111
2011-07-26 23:05:06,22.6,11.3,11.3,0.1,2.3,111
2011-07-26 23:10:06,22.6,11.2,11.4,0.0,2.3,112
2011-07-26 23:15:06,22.5,11.1,11.4,0.0,2.3,111
2011-07-26 23:20:06,22.5,11.1,11.4,0.0,2.3,111
2011-07-26 23:25:06,22.5,11.1,11.4,0.0,2.3,112
2011-07-26 23:30:06,22.5,11.1,11.3,0.0,2.3,111
2011-07-26 23:35:06,22.4,11.1,11.3,0.0,2.3,111
2011-07-26 23:40:06,22.4,11.1,11.3,0.0,2.3,112
2011-07-26 23:45:06,22.3,11.1,11.2,0.0,2.3,111
2011-07-26 23:50:06,22.3,11.1,11.2,0.0,2.3,112
2011-07-26 23:55:06,22.3,11.0,11.2,0.0,2.3,111
