Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-06 18:35:02,30.5,2.8,27.8,32.5,2.3,102
2016-05-06 18:40:02,30.1,3.2,26.9,32.5,2.3,112
2016-05-06 18:45:02,30.1,3.0,27.1,32.4,2.3,111
2016-05-06 18:50:02,30.0,2.8,27.3,32.4,2.3,111
2016-05-06 18:55:02,29.9,2.6,27.3,32.4,2.3,111
2016-05-06 19:00:02,29.7,2.4,27.4,32.4,2.3,111
2016-05-06 19:05:02,29.6,2.7,26.8,32.4,2.3,111
2016-05-06 19:10:02,29.4,3.1,26.3,32.4,2.3,111
2016-05-06 19:15:02,29.3,3.4,25.9,32.4,2.3,111
2016-05-06 19:20:02,29.3,3.4,25.9,32.4,2.3,112
2016-05-06 19:25:02,29.2,3.1,26.1,32.4,2.3,111
2016-05-06 19:30:02,29.1,2.9,26.2,32.3,2.3,111
2016-05-06 19:35:02,29.0,2.9,26.1,32.3,2.3,111
2016-05-06 19:40:02,28.9,3.0,25.9,32.3,2.3,112
2016-05-06 19:45:02,28.8,2.9,26.0,32.3,2.3,111
2016-05-06 19:50:02,28.7,2.8,25.9,32.3,2.3,111
2016-05-06 19:55:02,28.4,2.7,25.8,32.2,2.3,112
2016-05-06 20:00:02,28.3,2.3,26.0,32.2,2.3,111
2016-05-06 20:05:02,28.2,2.3,25.9,32.2,2.3,111
2016-05-06 20:10:02,28.2,2.5,25.8,32.1,2.3,111
2016-05-06 20:15:02,28.2,2.1,26.0,32.0,2.3,111
2016-05-06 20:20:02,28.1,1.7,26.3,31.8,2.3,111
2016-05-06 20:25:02,27.9,1.4,26.5,31.5,2.3,111
2016-05-06 20:30:02,27.8,1.0,26.8,31.1,2.3,112
2016-05-06 20:35:02,27.6,0.8,26.8,30.7,2.3,110
2016-05-06 20:40:02,27.4,0.5,26.9,29.9,2.3,112
2016-05-06 20:45:02,27.2,0.5,26.8,28.0,2.3,111
2016-05-06 20:50:02,27.1,0.6,26.5,25.5,2.3,111
2016-05-06 20:55:02,27.0,1.0,26.0,21.8,2.3,111
2016-05-06 21:00:02,27.0,1.4,25.6,16.9,2.3,111
2016-05-06 21:05:02,27.0,2.3,24.6,11.8,2.3,111
2016-05-06 21:10:02,27.0,2.7,24.4,7.5,2.3,111
2016-05-06 21:15:02,27.1,3.0,24.1,4.4,2.3,111
2016-05-06 21:20:02,27.2,2.8,24.4,2.4,2.3,111
2016-05-06 21:25:02,27.2,3.0,24.2,1.3,2.3,111
2016-05-06 21:30:02,27.2,3.5,23.8,0.7,2.3,112
2016-05-06 21:35:02,27.2,4.3,22.9,0.4,2.3,111
2016-05-06 21:40:02,27.3,5.1,22.2,0.2,2.3,112
2016-05-06 21:45:02,27.3,5.2,22.1,0.1,2.3,112
2016-05-06 21:50:02,27.3,5.2,22.0,0.0,2.3,112
2016-05-06 21:55:02,27.3,5.0,22.2,0.0,2.3,111
2016-05-06 22:00:02,27.3,4.5,22.8,0.0,2.3,112
2016-05-06 22:05:02,27.2,4.0,23.3,0.0,2.4,111
2016-05-06 22:10:02,27.2,3.1,24.0,0.0,2.4,111
2016-05-06 22:15:02,27.1,2.7,24.4,0.0,2.4,111
2016-05-06 22:20:02,27.1,3.6,23.5,0.0,2.4,112
2016-05-06 22:25:02,27.1,4.5,22.6,0.0,2.4,112
2016-05-06 22:30:02,27.1,4.5,22.6,0.0,2.4,112
2016-05-06 22:35:02,27.1,4.2,22.9,0.0,2.4,111
2016-05-06 22:40:02,27.1,4.0,23.1,0.0,2.3,112
2016-05-06 22:45:02,27.0,3.5,23.5,0.0,2.3,111
2016-05-06 22:50:02,27.0,3.0,24.0,0.0,2.3,112
2016-05-06 22:55:02,27.0,2.6,24.4,0.0,2.3,111
2016-05-06 23:00:02,26.9,1.8,25.1,0.0,2.3,111
2016-05-06 23:05:02,26.8,0.8,26.1,0.0,2.3,111
2016-05-06 23:10:02,26.8,0.1,26.7,0.0,2.3,111
2016-05-06 23:15:02,26.7,-0.6,27.3,0.0,2.3,112
2016-05-06 23:20:02,26.6,-1.0,27.6,0.0,2.3,112
2016-05-06 23:25:02,26.5,-1.2,27.7,0.0,2.3,111
2016-05-06 23:30:02,26.4,-0.8,27.2,0.0,2.2,112
2016-05-06 23:35:02,26.4,-0.6,27.0,0.0,2.2,112
2016-05-06 23:40:02,26.3,-0.5,26.8,0.0,2.2,112
2016-05-06 23:45:02,26.3,0.3,26.0,0.0,2.2,112
2016-05-06 23:50:02,26.3,1.9,24.3,0.0,2.3,111
2016-05-06 23:55:02,26.3,2.2,24.1,0.0,2.2,111
