Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-23 00:00:03,23.5,6.6,17.0,0.0,2.3,112
2017-08-23 00:05:03,23.5,7.1,16.4,0.0,2.3,111
2017-08-23 00:10:03,23.5,8.2,15.3,0.0,2.3,112
2017-08-23 00:15:03,23.6,9.2,14.4,0.0,2.3,111
2017-08-23 00:20:03,23.6,8.5,15.1,0.0,2.3,112
2017-08-23 00:25:03,23.6,7.8,15.8,0.0,2.3,111
2017-08-23 00:30:03,23.6,6.5,17.0,0.0,2.3,112
2017-08-23 00:35:03,23.6,6.3,17.3,0.0,2.3,111
2017-08-23 00:40:03,23.5,6.3,17.2,0.0,2.3,111
2017-08-23 00:45:03,23.5,6.2,17.2,0.0,2.3,112
2017-08-23 00:50:03,23.4,6.7,16.8,0.0,2.3,111
2017-08-23 00:55:03,23.4,7.0,16.4,0.0,2.3,112
2017-08-23 01:00:03,23.5,7.1,16.4,0.0,2.3,111
2017-08-23 01:05:03,23.5,7.2,16.2,0.0,2.3,111
2017-08-23 01:10:03,23.5,8.7,14.8,0.0,2.3,112
2017-08-23 01:15:03,23.5,8.4,15.1,0.0,2.3,111
2017-08-23 01:20:03,23.6,6.3,17.3,0.0,2.3,112
2017-08-23 01:25:03,23.5,5.5,18.0,0.0,2.3,112
2017-08-23 01:30:03,23.5,5.5,18.0,0.0,2.3,112
2017-08-23 01:35:03,23.4,5.4,18.0,0.0,2.3,111
2017-08-23 01:40:03,23.4,5.4,18.0,0.0,2.3,112
2017-08-23 01:45:03,23.4,5.1,18.2,0.0,2.3,112
2017-08-23 01:50:03,23.3,4.8,18.5,0.0,2.3,111
2017-08-23 01:55:03,23.2,5.0,18.3,0.0,2.3,112
2017-08-23 02:00:03,23.2,5.3,17.9,0.0,2.3,111
2017-08-23 02:05:03,23.2,5.4,17.8,0.0,2.3,112
2017-08-23 02:10:03,23.2,5.3,17.9,0.0,2.3,112
2017-08-23 02:15:03,23.2,5.3,17.9,0.0,2.3,112
2017-08-23 02:20:03,23.1,5.6,17.5,0.0,2.4,112
2017-08-23 02:25:03,23.1,5.8,17.3,0.0,2.4,112
2017-08-23 02:30:03,23.1,5.8,17.2,0.0,2.4,111
2017-08-23 02:35:03,23.1,6.0,17.0,0.0,2.4,112
2017-08-23 02:40:03,23.0,6.0,17.0,0.0,2.4,111
2017-08-23 02:45:03,23.0,6.2,16.8,0.0,2.4,112
2017-08-23 02:50:03,23.0,6.2,16.8,0.0,2.4,111
2017-08-23 02:55:03,23.0,6.3,16.7,0.0,2.4,111
2017-08-23 03:00:03,22.6,6.4,16.2,0.0,2.4,111
2017-08-23 03:05:03,23.0,6.4,16.6,0.0,2.4,112
2017-08-23 03:10:03,22.6,6.8,15.8,0.0,2.4,111
2017-08-23 03:15:03,23.1,6.2,16.8,0.0,2.4,111
2017-08-23 03:20:03,23.1,6.8,16.4,0.0,2.4,112
2017-08-23 03:25:03,23.2,6.0,17.2,0.0,2.3,111
2017-08-23 03:30:03,23.3,5.8,17.5,0.0,2.3,112
2017-08-23 03:35:03,23.3,5.9,17.4,0.0,2.3,111
2017-08-23 03:40:03,23.3,6.4,16.9,0.0,2.3,112
2017-08-23 03:45:03,23.3,6.1,17.2,0.0,2.3,111
2017-08-23 03:50:03,23.3,5.9,17.3,0.0,2.3,112
2017-08-23 03:55:03,23.3,5.1,18.1,0.0,2.3,112
2017-08-23 04:00:03,23.3,5.2,18.0,0.0,2.3,112
2017-08-23 04:05:03,23.2,5.1,18.2,0.0,2.3,111
2017-08-23 04:10:03,23.2,5.1,18.1,0.0,2.3,112
2017-08-23 04:15:03,23.2,5.3,17.9,0.0,2.3,112
2017-08-23 04:20:03,22.8,5.1,17.7,0.0,2.3,112
2017-08-23 04:25:03,23.2,5.1,18.0,0.0,2.4,112
2017-08-23 04:30:03,23.1,5.1,18.0,0.0,2.4,111
2017-08-23 04:35:03,23.1,5.1,18.0,0.0,2.4,112
2017-08-23 04:40:03,23.1,5.1,18.0,0.0,2.4,112
2017-08-23 04:45:03,23.1,5.2,17.9,0.0,2.4,112
2017-08-23 04:50:03,23.1,5.3,17.8,0.0,2.4,112
2017-08-23 04:55:03,23.1,5.2,17.8,0.0,2.4,112
2017-08-23 05:00:03,23.1,5.1,17.9,0.1,2.4,112
2017-08-23 05:05:03,23.1,5.1,17.9,0.1,2.4,112
2017-08-23 05:10:03,23.0,5.2,17.9,0.3,2.4,111
2017-08-23 05:15:03,23.0,5.0,18.0,0.6,2.4,112
2017-08-23 05:20:03,23.0,5.2,17.8,1.1,2.4,112
2017-08-23 05:25:03,23.0,5.2,17.8,2.1,2.4,112
2017-08-23 05:30:03,23.0,5.2,17.7,4.1,2.4,112
2017-08-23 05:35:03,23.0,6.1,16.9,7.6,2.4,111
2017-08-23 05:40:03,23.0,7.8,15.2,12.1,2.4,111
2017-08-23 05:45:03,23.1,8.9,14.1,17.1,2.4,112
2017-08-23 05:50:03,23.2,9.6,13.6,22.4,2.4,112
2017-08-23 05:55:03,23.3,10.2,13.1,26.0,2.3,111
2017-08-23 06:00:03,23.3,9.6,13.7,28.7,2.3,112
2017-08-23 06:05:02,23.4,13.7,9.7,30.3,2.3,71
2017-08-23 06:10:02,23.5,15.9,7.7,30.7,2.3,111
2017-08-23 06:15:02,23.8,15.9,7.8,31.0,2.3,112
2017-08-23 06:20:02,23.9,15.9,8.0,31.2,2.3,111
2017-08-23 06:25:02,24.0,16.2,7.7,31.3,2.3,112
2017-08-23 06:30:02,24.0,16.2,7.9,31.4,2.3,111
2017-08-23 06:35:02,24.0,16.4,7.6,31.4,2.3,111
2017-08-23 06:40:02,24.1,16.4,7.8,31.5,2.4,112
2017-08-23 06:45:02,24.3,16.3,7.9,31.4,2.4,111
2017-08-23 06:50:02,24.3,16.4,7.9,31.3,2.3,111
2017-08-23 06:55:02,24.4,16.5,7.9,31.7,2.3,112
2017-08-23 07:00:02,24.4,16.7,7.8,31.8,2.3,111
2017-08-23 07:05:02,24.5,16.7,7.8,31.9,2.3,111
2017-08-23 07:10:02,24.5,16.8,7.8,31.9,2.3,112
2017-08-23 07:15:02,24.6,16.9,7.7,32.0,2.3,112
2017-08-23 07:20:02,24.6,16.6,8.0,32.0,2.3,111
2017-08-23 07:25:02,24.6,16.7,7.9,32.0,2.3,111
2017-08-23 07:30:02,24.6,16.4,8.2,32.1,2.3,112
2017-08-23 07:35:02,24.5,16.6,7.9,32.1,2.3,111
2017-08-23 07:40:02,24.5,16.6,8.0,32.1,2.3,112
2017-08-23 07:45:02,24.5,16.4,8.1,32.1,2.3,111
2017-08-23 07:50:02,24.4,15.6,8.8,32.0,2.3,111
2017-08-23 07:55:02,24.2,15.4,8.8,32.1,2.3,112
2017-08-23 08:00:02,24.0,15.4,8.6,32.1,2.4,111
2017-08-23 08:05:02,23.9,15.0,8.9,32.1,2.6,111
2017-08-23 08:10:02,23.8,15.0,8.9,32.2,2.7,112
2017-08-23 08:15:02,23.8,15.2,8.6,32.2,2.5,112
2017-08-23 08:20:02,23.8,14.9,8.9,32.2,2.8,111
2017-08-23 08:25:02,23.7,14.7,9.0,32.2,2.8,112
2017-08-23 08:30:02,23.6,14.7,8.9,32.1,2.8,111
2017-08-23 08:35:02,23.6,14.3,9.3,32.1,3.3,111
2017-08-23 08:40:02,23.5,14.7,8.9,32.3,2.8,112
2017-08-23 08:45:02,23.5,14.8,8.7,32.4,2.9,111
2017-08-23 08:50:02,23.6,15.0,8.7,32.4,2.8,112
2017-08-23 08:55:02,23.8,14.9,8.9,32.5,2.6,111
2017-08-23 09:00:02,24.0,15.0,9.1,32.5,2.6,112
2017-08-23 09:05:02,24.3,15.2,9.1,32.3,2.7,111
2017-08-23 09:10:02,24.3,14.8,9.5,32.3,2.5,112
2017-08-23 09:15:02,24.2,14.7,9.6,32.3,2.5,111
2017-08-23 09:20:02,24.2,14.7,9.4,32.4,2.5,112
2017-08-23 09:25:02,24.3,14.8,9.5,32.5,2.4,111
2017-08-23 09:30:02,24.7,15.3,9.4,32.5,2.3,112
2017-08-23 09:35:02,25.1,14.7,10.4,32.5,2.6,112
2017-08-23 09:40:02,25.3,13.5,11.9,32.5,2.7,111
2017-08-23 09:45:02,25.3,13.4,11.9,32.5,2.7,111
2017-08-23 09:50:02,25.6,12.6,12.9,32.5,2.7,111
2017-08-23 09:55:02,25.7,11.9,13.8,32.5,2.6,112
2017-08-23 10:00:02,25.8,11.9,13.9,32.5,2.5,111
2017-08-23 10:05:02,26.1,13.5,12.6,32.5,2.6,112
2017-08-23 10:10:02,26.0,11.8,14.2,32.5,2.5,111
2017-08-23 10:15:02,26.0,13.9,12.1,32.5,2.6,112
2017-08-23 10:20:02,26.2,10.8,15.4,32.5,2.5,111
2017-08-23 10:25:02,26.7,12.1,14.6,32.6,2.4,112
2017-08-23 10:30:02,27.4,14.6,12.8,32.5,2.3,111
2017-08-23 10:35:02,27.0,11.3,15.7,32.5,2.3,112
2017-08-23 10:40:02,26.9,8.9,18.0,32.6,2.4,111
2017-08-23 10:45:02,27.0,10.1,17.0,32.6,2.3,112
2017-08-23 10:50:02,27.0,11.9,15.1,32.6,2.3,111
2017-08-23 10:55:02,27.1,12.7,14.4,32.5,2.3,112
2017-08-23 11:00:02,26.8,11.3,15.5,32.5,2.3,112
2017-08-23 11:05:02,26.4,9.9,16.6,32.5,2.4,111
2017-08-23 11:10:02,27.2,5.7,21.5,32.5,2.4,111
2017-08-23 11:15:02,29.8,6.3,23.5,32.6,2.4,112
2017-08-23 11:20:02,31.1,7.1,24.0,32.6,2.4,111
2017-08-23 11:25:02,31.9,7.4,24.5,32.6,2.4,112
2017-08-23 11:30:02,32.5,9.7,22.8,32.6,2.4,111
2017-08-23 11:35:02,31.8,12.2,19.6,32.5,2.3,112
2017-08-23 11:40:02,28.9,13.4,15.6,32.5,2.3,111
2017-08-23 11:45:02,27.5,10.5,17.0,32.5,2.4,112
2017-08-23 11:50:02,26.9,8.0,18.9,32.6,2.3,112
2017-08-23 11:55:02,28.9,5.7,23.2,32.6,2.3,111
2017-08-23 12:00:02,30.5,6.1,24.4,32.6,2.3,112
2017-08-23 12:05:02,30.2,11.4,18.9,32.6,2.3,111
2017-08-23 12:10:02,28.6,11.2,17.4,32.6,2.3,111
2017-08-23 12:15:02,27.7,10.2,17.5,32.6,2.4,112
2017-08-23 12:20:02,27.3,10.8,16.5,32.5,2.4,111
2017-08-23 12:25:02,26.9,11.8,15.1,32.6,2.3,112
2017-08-23 12:30:02,26.7,11.8,14.9,32.5,2.3,111
2017-08-23 12:35:02,26.5,11.1,15.5,32.6,2.3,112
2017-08-23 12:40:02,26.9,9.4,17.6,32.6,2.3,111
2017-08-23 12:45:02,27.5,10.1,17.3,32.6,2.4,112
2017-08-23 12:50:02,27.8,11.8,16.0,32.6,2.5,111
2017-08-23 12:55:02,28.0,11.7,16.3,32.6,2.3,111
2017-08-23 13:00:02,28.0,14.1,13.9,32.6,2.3,111
2017-08-23 13:05:02,27.7,11.2,16.5,32.6,2.4,112
2017-08-23 13:10:02,27.5,9.8,17.6,32.6,2.5,112
2017-08-23 13:15:02,27.4,8.8,18.6,32.6,2.5,111
2017-08-23 13:20:02,27.3,9.4,17.9,32.6,2.5,112
2017-08-23 13:25:02,27.0,10.2,16.8,32.6,2.3,112
2017-08-23 13:30:02,26.7,12.2,14.5,32.5,2.3,111
2017-08-23 13:35:02,26.5,10.5,16.0,32.6,2.3,112
2017-08-23 13:40:02,26.7,9.0,17.7,32.6,2.3,111
2017-08-23 13:45:02,27.2,6.9,20.3,32.6,2.3,111
2017-08-23 13:50:02,29.6,5.3,24.3,32.6,2.3,112
2017-08-23 13:55:02,30.5,5.3,25.2,32.6,2.3,111
2017-08-23 14:00:02,30.8,8.4,22.5,32.6,2.3,112
2017-08-23 14:05:02,32.2,7.5,24.7,32.6,2.3,112
2017-08-23 14:10:02,32.2,8.5,23.8,32.6,2.3,111
2017-08-23 14:15:02,32.2,8.2,24.0,32.6,2.3,111
2017-08-23 14:20:02,32.0,8.9,23.1,32.6,2.3,111
2017-08-23 14:25:02,32.1,10.2,21.9,32.6,2.3,112
2017-08-23 14:30:02,30.6,12.0,18.6,32.6,2.3,111
2017-08-23 14:35:02,28.5,9.9,18.6,32.6,2.3,112
2017-08-23 14:40:02,27.6,9.5,18.1,32.6,2.3,111
2017-08-23 14:45:02,27.0,9.7,17.3,32.6,2.4,112
2017-08-23 14:50:02,26.2,9.4,16.8,32.5,2.4,112
2017-08-23 14:55:02,26.4,9.2,17.2,32.5,2.3,111
2017-08-23 15:00:02,26.1,10.1,16.0,32.5,2.3,112
2017-08-23 15:05:02,26.1,10.2,15.9,32.5,2.3,111
2017-08-23 15:10:02,26.1,10.0,16.1,32.5,2.3,112
2017-08-23 15:15:02,26.0,8.8,17.2,32.5,2.3,111
2017-08-23 15:20:02,26.0,9.3,16.7,32.6,2.3,112
2017-08-23 15:25:02,26.1,9.7,16.4,32.6,2.3,111
2017-08-23 15:30:02,26.5,10.2,16.3,32.6,2.3,112
2017-08-23 15:35:02,26.9,9.8,17.1,32.6,2.3,111
2017-08-23 15:40:02,27.0,10.1,16.9,32.6,2.3,111
2017-08-23 15:45:02,27.4,11.9,15.5,32.6,2.4,112
2017-08-23 15:50:02,28.2,11.2,17.0,32.6,2.3,111
2017-08-23 15:55:02,30.0,9.1,20.9,32.6,2.3,112
2017-08-23 16:00:02,32.1,9.3,22.8,32.6,2.3,112
2017-08-23 16:05:02,32.5,9.9,22.5,32.6,2.3,111
2017-08-23 16:10:02,32.5,10.0,22.5,32.6,2.3,112
2017-08-23 16:15:02,32.6,8.6,24.0,32.6,2.3,111
2017-08-23 16:20:02,32.2,8.7,23.5,32.6,2.3,112
2017-08-23 16:25:02,31.9,8.7,23.2,32.5,2.3,111
2017-08-23 16:30:02,31.6,9.6,22.0,32.5,2.3,112
2017-08-23 16:35:02,31.4,10.0,21.4,32.5,2.4,112
2017-08-23 16:40:02,30.1,11.4,18.7,32.5,2.3,111
2017-08-23 16:45:02,27.2,11.1,16.1,32.5,2.3,112
2017-08-23 16:50:02,26.1,11.7,14.3,32.5,2.3,111
2017-08-23 16:55:02,25.7,8.8,16.9,32.5,2.3,112
2017-08-23 17:00:02,25.5,8.7,16.9,32.5,2.3,111
2017-08-23 17:05:02,25.4,8.1,17.3,32.5,2.4,112
2017-08-23 17:10:02,25.2,8.3,16.9,32.5,2.3,111
2017-08-23 17:15:02,25.1,9.2,15.8,32.4,2.3,112
2017-08-23 17:20:02,24.9,10.4,14.5,32.4,2.4,111
2017-08-23 17:25:02,24.7,11.7,13.0,32.4,2.4,111
2017-08-23 17:30:02,24.5,11.8,12.6,32.3,2.4,112
2017-08-23 17:35:02,24.3,11.3,13.0,32.4,2.6,111
2017-08-23 17:40:03,24.2,12.1,12.1,32.3,2.7,111
2017-08-23 17:45:03,24.2,11.4,12.7,32.3,2.6,112
2017-08-23 17:50:03,24.0,11.7,12.3,32.3,2.5,111
2017-08-23 17:55:03,23.9,10.9,13.0,32.3,2.4,112
2017-08-23 18:00:03,23.9,11.1,12.8,32.3,2.3,111
2017-08-23 18:05:03,23.9,12.4,11.5,32.0,2.3,111
2017-08-23 18:10:03,23.8,12.4,11.4,31.9,2.3,112
2017-08-23 18:15:03,23.7,11.8,11.9,32.2,2.3,111
2017-08-23 18:20:03,23.3,10.6,12.7,32.3,2.3,112
2017-08-23 18:25:03,23.7,7.5,16.2,32.4,2.3,111
2017-08-23 18:30:03,23.7,7.3,16.4,32.3,2.3,112
2017-08-23 18:35:03,23.7,7.9,15.8,32.3,2.3,111
2017-08-23 18:40:03,23.7,8.7,14.9,32.3,2.3,112
2017-08-23 18:45:03,23.6,6.6,17.1,32.3,2.2,111
2017-08-23 18:50:03,23.6,6.5,17.1,32.3,2.2,112
2017-08-23 18:55:03,23.6,6.7,16.9,32.3,2.2,111
2017-08-23 19:00:03,23.5,6.7,16.9,32.3,2.3,112
2017-08-23 19:05:03,23.5,5.7,17.8,32.2,2.3,111
2017-08-23 19:10:03,23.4,6.8,16.6,32.2,2.4,112
2017-08-23 19:15:03,23.4,6.1,17.3,32.2,2.4,111
2017-08-23 19:20:03,23.3,6.0,17.3,32.1,2.4,112
2017-08-23 19:25:03,23.2,5.3,17.9,32.1,2.3,111
2017-08-23 19:30:03,23.1,5.1,18.0,32.0,2.3,112
2017-08-23 19:35:03,23.0,5.2,17.9,32.0,2.3,112
2017-08-23 19:40:03,23.0,5.2,17.8,32.0,2.3,111
2017-08-23 19:45:03,22.9,4.6,18.3,31.8,2.3,112
2017-08-23 19:50:03,22.8,4.7,18.1,31.6,2.3,112
2017-08-23 19:55:03,22.7,4.4,18.3,31.5,2.3,112
2017-08-23 20:00:03,22.6,4.4,18.3,31.3,2.3,112
2017-08-23 20:05:03,22.5,3.4,19.1,30.4,2.3,111
2017-08-23 20:10:03,22.5,2.9,19.7,28.4,2.3,111
2017-08-23 20:15:03,24.8,2.1,22.8,26.7,2.3,111
2017-08-23 20:20:03,26.1,2.0,24.1,23.9,2.3,111
2017-08-23 20:25:03,26.4,2.1,24.3,20.4,2.3,111
2017-08-23 20:30:03,26.6,1.9,24.7,17.4,2.3,111
2017-08-23 20:35:03,26.6,1.6,25.0,12.2,2.3,111
2017-08-23 20:40:03,26.6,1.9,24.7,7.9,2.3,111
2017-08-23 20:45:03,26.6,2.5,24.0,4.9,2.3,111
2017-08-23 20:50:03,26.5,3.0,23.6,2.7,2.3,111
2017-08-23 20:55:03,26.6,3.6,23.0,1.4,2.3,111
2017-08-23 21:00:03,26.6,4.2,22.4,0.7,2.3,112
2017-08-23 21:05:03,26.6,4.9,21.7,0.3,2.3,112
2017-08-23 21:10:03,26.4,5.9,20.5,0.2,2.3,112
2017-08-23 21:15:03,26.2,4.9,21.4,0.1,2.3,112
2017-08-23 21:20:03,26.5,5.0,21.6,0.1,2.3,111
2017-08-23 21:25:03,26.6,4.9,21.7,0.1,2.3,112
2017-08-23 21:30:03,26.5,5.0,21.5,0.1,2.3,112
2017-08-23 21:35:03,26.5,5.3,21.2,0.0,2.3,111
2017-08-23 21:40:03,26.5,4.8,21.7,0.0,2.3,112
2017-08-23 21:45:03,26.5,3.9,22.6,0.0,2.3,111
2017-08-23 21:50:03,26.5,4.7,21.8,0.0,2.3,112
2017-08-23 21:55:03,26.3,5.5,20.8,0.0,2.3,111
2017-08-23 22:00:03,24.5,9.1,15.4,0.0,2.3,111
2017-08-23 22:05:03,22.6,10.2,12.4,0.0,2.3,112
2017-08-23 22:10:03,22.1,8.2,13.9,0.0,2.4,111
2017-08-23 22:15:03,21.8,5.6,16.3,0.0,2.3,112
2017-08-23 22:20:03,21.6,9.3,12.3,0.0,2.3,112
2017-08-23 22:25:03,21.6,10.2,11.3,0.0,2.3,111
2017-08-23 22:30:03,21.6,9.4,12.2,0.0,2.3,112
2017-08-23 22:35:03,21.6,5.6,16.0,0.0,2.3,111
2017-08-23 22:40:03,21.5,2.9,18.6,0.0,2.3,111
2017-08-23 22:45:03,21.3,4.2,17.2,0.0,2.3,112
2017-08-23 22:50:03,21.3,6.8,14.4,0.0,2.3,111
2017-08-23 22:55:03,21.3,9.3,12.0,0.0,2.4,112
2017-08-23 23:00:03,21.3,8.9,12.4,0.0,2.3,111
2017-08-23 23:05:03,21.3,8.2,13.1,0.0,2.3,111
2017-08-23 23:10:03,21.3,3.7,17.6,0.0,2.4,112
2017-08-23 23:15:03,21.4,1.5,19.9,0.0,2.4,111
2017-08-23 23:20:03,24.0,0.3,23.7,0.0,2.3,111
2017-08-23 23:25:03,25.1,-0.3,25.4,0.0,2.3,112
2017-08-23 23:30:03,25.4,-0.7,26.1,0.0,2.3,112
2017-08-23 23:35:03,25.5,-0.8,26.3,0.0,2.3,111
2017-08-23 23:40:03,25.5,-1.3,26.8,0.0,2.3,112
2017-08-23 23:45:03,25.5,-1.8,27.3,0.0,2.3,111
2017-08-23 23:50:03,25.5,-2.4,27.8,0.0,2.3,112
2017-08-23 23:55:03,25.4,-2.5,27.8,0.0,2.3,111
