Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-24 00:00:05,22.8,-4.7,27.6,0.5,2.3,112
2018-10-24 00:05:05,22.8,-4.8,27.6,0.5,2.3,111
2018-10-24 00:10:05,22.7,-5.0,27.7,0.5,2.3,111
2018-10-24 00:15:05,22.7,-5.1,27.9,0.5,2.3,112
2018-10-24 00:20:05,22.4,-5.3,27.7,0.5,2.3,111
2018-10-24 00:25:05,22.8,-5.2,28.0,0.6,2.3,111
2018-10-24 00:30:05,22.3,-4.9,27.2,0.6,2.3,112
2018-10-24 00:35:05,22.7,-4.0,26.7,0.6,2.3,112
2018-10-24 00:40:05,22.6,-4.8,27.4,0.6,2.3,112
2018-10-24 00:45:05,22.6,-5.1,27.7,0.6,2.3,111
2018-10-24 00:50:05,22.6,-4.4,26.9,0.6,2.4,112
2018-10-24 00:55:05,22.6,-3.5,26.1,0.6,2.3,111
2018-10-24 01:00:05,22.5,-4.2,26.7,0.6,2.3,112
2018-10-24 01:05:05,22.5,-5.3,27.8,0.6,2.3,111
2018-10-24 01:10:05,22.4,-5.7,28.2,0.5,2.4,112
2018-10-24 01:15:05,22.4,-5.8,28.2,0.6,2.4,111
2018-10-24 01:20:05,22.4,-5.7,28.1,0.6,2.4,112
2018-10-24 01:25:05,22.3,-5.7,28.0,0.6,2.4,111
2018-10-24 01:30:05,22.3,-5.7,28.1,0.6,2.4,111
2018-10-24 01:35:05,22.3,-6.0,28.3,0.6,2.4,112
2018-10-24 01:40:05,22.3,-6.0,28.3,0.6,2.4,112
2018-10-24 01:45:05,22.2,-6.3,28.5,0.6,2.4,112
2018-10-24 01:50:05,22.2,-6.3,28.5,0.6,2.4,111
2018-10-24 01:55:05,22.1,-6.3,28.4,0.6,2.3,112
2018-10-24 02:00:05,22.1,-6.1,28.2,0.6,2.3,112
2018-10-24 02:05:05,22.1,-6.1,28.2,0.7,2.3,111
2018-10-24 02:10:05,22.0,-6.0,28.1,0.7,2.3,112
2018-10-24 02:15:05,21.6,-5.3,26.9,0.7,2.3,111
2018-10-24 02:20:05,21.9,-4.3,26.2,0.4,2.3,112
2018-10-24 02:25:05,21.9,-4.1,26.1,0.3,2.3,112
2018-10-24 02:30:05,21.9,-5.0,26.9,0.7,2.3,112
2018-10-24 02:35:05,21.9,-5.9,27.9,0.7,2.2,111
2018-10-24 02:40:05,21.9,-6.1,28.0,0.7,2.2,111
2018-10-24 02:45:05,21.9,-6.0,27.8,0.7,2.2,111
2018-10-24 02:50:05,22.0,-5.9,27.9,0.6,2.2,112
2018-10-24 02:55:05,22.1,-5.7,27.8,0.6,2.3,111
2018-10-24 03:00:05,22.1,-5.7,27.8,0.6,2.3,112
2018-10-24 03:05:05,22.2,-5.6,27.8,0.6,2.3,111
2018-10-24 03:10:05,22.3,-5.6,27.8,0.6,2.3,112
2018-10-24 03:15:05,22.3,-5.7,28.0,0.6,2.3,112
2018-10-24 03:20:05,22.3,-5.7,28.0,0.6,2.3,111
2018-10-24 03:25:05,22.2,-5.7,27.9,0.6,2.3,111
2018-10-24 03:30:05,22.1,-5.7,27.8,0.6,2.3,111
2018-10-24 03:35:05,22.1,-5.9,27.9,0.6,2.3,112
2018-10-24 03:40:05,22.2,-6.0,28.1,0.6,2.3,111
2018-10-24 03:45:05,22.3,-5.6,28.0,0.5,2.3,111
2018-10-24 03:50:05,22.5,-5.6,28.0,0.5,2.4,112
2018-10-24 03:55:05,22.7,-4.7,27.4,0.5,2.3,112
2018-10-24 04:00:05,22.9,-4.6,27.5,0.6,2.3,111
2018-10-24 04:05:05,23.0,-4.6,27.6,0.5,2.3,112
2018-10-24 04:10:05,22.9,-4.6,27.5,0.5,2.3,112
2018-10-24 04:15:05,22.9,-4.7,27.6,0.5,2.3,112
2018-10-24 04:20:05,22.8,-4.7,27.5,0.5,2.3,112
2018-10-24 04:25:05,22.7,-4.8,27.5,0.5,2.3,112
2018-10-24 04:30:05,22.6,-4.8,27.4,0.5,2.3,112
2018-10-24 04:35:05,22.7,-5.0,27.7,0.5,2.3,111
2018-10-24 04:40:05,22.8,-5.7,28.5,0.4,2.3,111
2018-10-24 04:45:05,23.0,-6.7,29.7,0.5,2.3,112
2018-10-24 04:50:05,22.9,-6.9,29.9,0.5,2.3,112
2018-10-24 04:55:05,22.9,-6.6,29.6,0.5,2.3,111
2018-10-24 05:00:05,23.0,-6.4,29.4,0.5,2.3,112
2018-10-24 05:05:05,23.1,-5.9,29.0,0.5,2.3,112
2018-10-24 05:10:05,23.1,-5.6,28.7,0.4,2.3,110
2018-10-24 05:15:05,23.1,-6.3,29.4,0.4,2.3,112
2018-10-24 05:20:05,23.2,-6.4,29.6,0.4,2.3,111
2018-10-24 05:25:05,23.3,-6.5,29.7,0.4,2.3,112
2018-10-24 05:30:05,23.2,-6.0,29.3,0.4,2.3,111
2018-10-24 05:35:05,23.2,-5.5,28.7,0.4,2.3,111
2018-10-24 05:40:05,23.2,-5.1,28.3,0.3,2.2,111
2018-10-24 05:45:05,23.2,-5.2,28.5,0.3,2.2,111
2018-10-24 05:50:05,23.2,-5.5,28.7,0.3,2.2,111
2018-10-24 05:55:05,23.1,-5.7,28.8,0.3,2.2,112
2018-10-24 06:00:05,23.1,-5.8,29.0,0.2,2.2,111
2018-10-24 06:05:02,23.1,-5.9,29.0,0.2,2.2,72
2018-10-24 06:10:02,22.9,-6.2,29.1,0.2,2.3,112
2018-10-24 06:15:02,22.9,-6.2,29.1,0.2,2.3,111
2018-10-24 06:20:02,22.9,-7.2,30.1,0.1,2.3,112
2018-10-24 06:25:02,22.8,-7.2,30.0,0.1,2.3,111
2018-10-24 06:30:02,22.8,-6.3,29.1,0.1,2.3,112
2018-10-24 06:35:02,22.9,-5.7,28.6,0.1,2.3,111
2018-10-24 06:40:02,22.9,-3.4,26.3,0.1,2.3,112
2018-10-24 06:45:02,22.8,0.2,22.6,0.1,2.3,112
2018-10-24 06:50:02,22.8,-3.8,26.6,0.3,2.3,112
2018-10-24 06:55:02,22.8,-2.4,25.2,0.6,2.3,111
2018-10-24 07:00:02,20.9,5.9,15.1,1.2,2.3,112
2018-10-24 07:05:02,19.0,2.7,16.3,2.6,1.8,111
2018-10-24 07:10:02,19.7,-2.0,21.6,5.2,1.9,112
2018-10-24 07:15:02,20.1,3.7,16.4,9.3,1.8,111
2018-10-24 07:20:02,18.5,4.4,14.1,14.6,2.1,112
2018-10-24 07:25:02,18.1,4.4,13.7,20.6,2.3,111
2018-10-24 07:30:02,18.0,5.9,12.2,24.5,2.3,111
2018-10-24 07:35:02,18.0,6.2,11.7,27.3,2.3,112
2018-10-24 07:40:02,17.8,6.3,11.5,29.1,2.3,112
2018-10-24 07:45:02,17.9,6.3,11.6,29.9,2.3,111
2018-10-24 07:50:02,17.9,6.5,11.4,30.4,2.3,112
2018-10-24 07:55:03,17.9,6.4,11.5,30.8,2.3,111
2018-10-24 08:00:03,17.8,6.5,11.3,31.0,2.3,111
2018-10-24 08:05:03,17.9,6.7,11.2,31.5,2.3,112
2018-10-24 08:10:03,17.9,6.4,11.5,31.7,2.3,111
2018-10-24 08:15:03,17.9,6.5,11.4,31.7,2.3,111
2018-10-24 08:20:03,17.9,6.2,11.6,31.8,2.3,112
2018-10-24 08:25:03,17.9,6.3,11.6,31.9,2.3,110
2018-10-24 08:30:03,17.9,6.3,11.5,31.8,2.3,112
2018-10-24 08:35:03,17.9,6.4,11.5,32.0,2.3,111
2018-10-24 08:40:03,17.8,6.3,11.5,32.0,2.3,111
2018-10-24 08:45:03,17.9,6.4,11.5,32.0,2.3,111
2018-10-24 08:50:03,17.8,6.6,11.3,32.1,2.3,111
2018-10-24 08:55:03,18.0,4.4,13.5,32.2,2.3,112
2018-10-24 09:00:03,18.1,5.1,13.0,32.3,2.3,111
2018-10-24 09:05:03,18.2,6.8,11.4,32.2,2.3,112
2018-10-24 09:10:03,18.2,6.8,11.4,32.2,2.3,111
2018-10-24 09:15:03,18.3,6.5,11.7,32.3,2.3,112
2018-10-24 09:20:03,18.4,7.3,11.0,32.3,2.3,111
2018-10-24 09:25:03,18.6,7.6,10.9,32.3,2.3,112
2018-10-24 09:30:03,18.6,7.1,11.6,32.3,2.3,111
2018-10-24 09:35:03,18.7,7.6,11.1,32.3,2.3,111
2018-10-24 09:40:03,18.8,7.7,11.2,32.4,2.3,112
2018-10-24 09:45:03,18.9,6.5,12.5,32.4,2.2,111
2018-10-24 09:50:03,19.0,7.4,11.5,32.4,2.1,112
2018-10-24 09:55:03,19.0,7.2,11.8,32.4,2.1,111
2018-10-24 10:00:03,19.2,6.6,12.6,32.4,1.9,111
2018-10-24 10:05:03,19.4,2.9,16.5,32.5,1.8,111
2018-10-24 10:10:03,19.6,2.0,17.6,32.4,1.8,112
2018-10-24 10:15:03,20.7,-1.6,22.3,32.4,2.1,111
2018-10-24 10:20:03,22.9,-4.6,27.5,32.4,2.3,112
2018-10-24 10:25:03,23.7,-5.1,28.8,32.4,2.3,111
2018-10-24 10:30:03,23.9,-2.4,26.3,32.4,2.3,112
2018-10-24 10:35:03,24.3,1.8,22.4,32.5,2.2,112
2018-10-24 10:40:03,24.5,-3.5,28.0,32.4,2.3,111
2018-10-24 10:45:03,24.3,-5.9,30.2,32.3,2.3,112
2018-10-24 10:50:03,24.3,-5.5,29.9,32.4,2.3,111
2018-10-24 10:55:03,25.1,-3.9,29.0,32.5,2.3,112
2018-10-24 11:00:03,26.1,-5.1,31.2,32.5,2.2,112
2018-10-24 11:05:03,26.9,-5.5,32.5,32.5,2.3,111
2018-10-24 11:10:03,27.5,-5.5,33.0,32.5,2.3,112
2018-10-24 11:15:03,28.0,-4.7,32.6,32.5,2.2,112
2018-10-24 11:20:03,28.1,-4.1,32.3,32.5,1.9,111
2018-10-24 11:25:03,28.0,-4.5,32.6,32.5,2.0,112
2018-10-24 11:30:03,28.1,-4.8,32.9,32.5,2.2,112
2018-10-24 11:35:03,28.2,-4.8,33.0,32.5,2.3,112
2018-10-24 11:40:03,28.3,-4.8,33.1,32.5,2.3,111
2018-10-24 11:45:03,28.8,-4.0,32.8,32.5,2.3,112
2018-10-24 11:50:03,29.0,-3.5,32.4,32.5,2.3,112
2018-10-24 11:55:03,28.9,-3.2,32.1,32.6,2.3,112
2018-10-24 12:00:03,29.3,-3.0,32.4,32.6,2.3,111
2018-10-24 12:05:03,29.8,-2.9,32.7,32.6,2.3,112
2018-10-24 12:10:03,30.4,-2.3,32.7,32.6,2.3,112
2018-10-24 12:15:03,30.8,-3.4,34.2,32.6,2.3,111
2018-10-24 12:20:03,31.0,-2.5,33.5,32.6,2.2,112
2018-10-24 12:25:03,31.1,-0.4,31.5,32.6,2.2,112
2018-10-24 12:30:03,31.0,-1.1,32.1,32.6,2.3,111
2018-10-24 12:35:03,30.9,-0.5,31.4,32.6,2.3,112
2018-10-24 12:40:03,30.9,0.7,30.2,32.6,2.3,111
2018-10-24 12:45:03,31.8,-0.0,31.9,32.6,2.3,112
2018-10-24 12:50:03,31.7,0.4,31.3,32.6,2.3,111
2018-10-24 12:55:03,32.1,0.7,31.4,32.6,2.3,111
2018-10-24 13:00:03,33.0,0.1,32.9,32.6,2.3,112
2018-10-24 13:05:03,33.2,0.6,32.6,32.6,2.3,111
2018-10-24 13:10:03,33.1,1.7,31.4,32.6,2.4,111
2018-10-24 13:15:03,33.5,0.1,33.4,32.6,2.3,112
2018-10-24 13:20:03,33.2,-1.5,34.6,32.6,2.3,112
2018-10-24 13:25:03,33.0,1.5,31.5,32.6,2.3,111
2018-10-24 13:30:03,33.4,1.8,31.6,32.6,2.4,111
2018-10-24 13:35:03,34.0,1.5,32.5,32.6,2.3,111
2018-10-24 13:40:03,34.1,1.5,32.6,32.6,2.1,111
2018-10-24 13:45:03,33.9,1.9,32.0,32.6,2.1,111
2018-10-24 13:50:03,34.1,0.7,33.4,32.6,2.2,112
2018-10-24 13:55:03,33.4,-0.3,33.7,32.6,2.2,111
2018-10-24 14:00:03,32.9,0.6,32.3,32.6,2.3,111
2018-10-24 14:05:03,33.1,2.2,30.8,32.6,2.3,112
2018-10-24 14:10:03,33.3,2.5,30.8,32.6,2.3,111
2018-10-24 14:15:03,33.6,1.6,32.0,32.6,2.3,111
2018-10-24 14:20:03,33.7,2.4,31.2,32.6,2.1,111
2018-10-24 14:25:03,33.4,1.2,32.3,32.6,2.1,112
2018-10-24 14:30:03,32.8,-0.5,33.3,32.6,2.3,111
2018-10-24 14:35:03,32.1,-0.1,32.3,32.6,2.3,112
2018-10-24 14:40:03,31.7,0.9,30.8,32.6,2.3,111
2018-10-24 14:45:03,31.6,1.2,30.4,32.6,2.3,111
2018-10-24 14:50:03,31.9,0.5,31.3,32.6,2.3,111
2018-10-24 14:55:03,31.9,0.7,31.2,32.6,2.3,111
2018-10-24 15:00:03,31.7,0.6,31.1,32.6,2.3,112
2018-10-24 15:05:03,31.4,-0.6,32.1,32.6,2.3,111
2018-10-24 15:10:03,31.2,-0.9,32.0,32.6,2.3,111
2018-10-24 15:15:03,31.0,-0.8,31.9,32.6,2.3,112
2018-10-24 15:20:03,31.0,-1.4,32.4,32.6,2.3,112
2018-10-24 15:25:03,30.2,-0.3,30.5,32.6,2.3,112
2018-10-24 15:30:03,30.8,-0.9,31.7,32.6,2.3,112
2018-10-24 15:35:03,30.6,-2.1,32.7,32.6,2.3,112
2018-10-24 15:40:03,30.1,-2.5,32.6,32.6,2.3,111
2018-10-24 15:45:03,29.8,-2.9,32.7,32.6,2.3,112
2018-10-24 15:50:03,29.5,-3.0,32.5,32.5,2.2,111
2018-10-24 15:55:03,29.1,-3.9,33.0,32.5,2.2,112
2018-10-24 16:00:03,29.0,-3.9,32.9,32.6,2.3,112
2018-10-24 16:05:03,29.1,-3.9,33.0,32.5,2.3,111
2018-10-24 16:10:03,29.1,-3.5,32.6,32.6,2.3,112
2018-10-24 16:15:03,29.5,-2.0,31.5,32.6,2.3,112
2018-10-24 16:20:03,30.0,-3.1,33.1,32.6,2.2,112
2018-10-24 16:25:03,30.2,-2.5,32.6,32.6,2.3,112
2018-10-24 16:30:03,30.3,-3.1,33.4,32.6,2.3,112
2018-10-24 16:35:03,30.1,-3.0,33.1,32.6,2.3,111
2018-10-24 16:40:03,30.1,-3.0,33.1,32.6,2.3,112
2018-10-24 16:45:03,30.1,-3.7,33.8,32.6,2.3,112
2018-10-24 16:50:03,29.8,-4.9,34.7,32.6,2.2,112
2018-10-24 16:55:03,29.4,-4.9,34.3,32.6,2.2,111
2018-10-24 17:00:03,29.1,-5.9,35.0,32.5,2.3,111
2018-10-24 17:05:03,28.6,-6.4,35.1,32.5,2.3,112
2018-10-24 17:10:03,28.3,-5.9,34.2,32.5,2.2,112
2018-10-24 17:15:03,28.4,-6.2,34.6,32.5,2.3,111
2018-10-24 17:20:03,28.4,-6.9,35.4,32.5,2.3,112
2018-10-24 17:25:03,28.3,-7.1,35.4,32.5,2.3,111
2018-10-24 17:30:03,28.2,-6.6,34.8,32.5,2.3,112
2018-10-24 17:35:03,28.0,-7.5,35.5,32.4,2.3,112
2018-10-24 17:40:03,27.5,-8.9,36.5,32.1,2.3,112
2018-10-24 17:45:03,26.9,-8.6,35.5,32.0,2.1,111
2018-10-24 17:50:03,26.4,-9.7,36.1,31.6,2.2,112
2018-10-24 17:55:03,25.8,-10.0,35.9,31.0,2.3,112
2018-10-24 18:00:03,25.4,-10.2,35.5,30.3,2.3,112
2018-10-24 18:05:03,24.9,-10.3,35.1,29.4,2.3,112
2018-10-24 18:10:03,24.6,-10.3,34.9,27.9,2.2,112
2018-10-24 18:15:03,24.3,-10.4,34.7,25.1,2.1,112
2018-10-24 18:20:03,24.0,-10.4,34.4,20.6,2.3,112
2018-10-24 18:25:03,23.9,-10.2,34.1,14.8,2.3,112
2018-10-24 18:30:03,23.9,-9.3,33.3,9.2,2.3,112
2018-10-24 18:35:03,23.9,-8.8,32.7,5.1,2.3,112
2018-10-24 18:40:03,23.9,-9.6,33.4,2.6,2.3,112
2018-10-24 18:45:03,23.8,-10.0,33.8,1.2,2.3,112
2018-10-24 18:50:03,23.7,-10.5,34.2,0.6,2.3,112
2018-10-24 18:55:03,23.6,-10.9,34.5,0.3,2.3,111
2018-10-24 19:00:03,23.5,-10.8,34.3,0.1,2.3,112
2018-10-24 19:05:03,23.4,-11.0,34.4,0.0,2.3,111
2018-10-24 19:10:03,23.3,-11.1,34.4,0.0,2.3,112
2018-10-24 19:15:03,23.3,-11.3,34.6,0.0,2.2,111
2018-10-24 19:20:03,23.2,-11.5,34.7,0.0,2.2,112
2018-10-24 19:25:03,23.1,-11.6,34.6,0.0,2.3,111
2018-10-24 19:30:03,22.9,-11.4,34.3,0.0,2.3,111
2018-10-24 19:35:03,22.7,-11.6,34.3,0.0,2.3,111
2018-10-24 19:40:03,22.7,-11.4,34.1,0.0,2.3,112
2018-10-24 19:45:03,22.7,-11.6,34.3,0.0,2.3,111
2018-10-24 19:50:03,22.7,-11.3,34.0,0.0,2.3,111
2018-10-24 19:55:03,22.7,-11.0,33.7,0.0,2.3,112
2018-10-24 20:00:03,22.7,-10.9,33.6,0.0,2.3,111
2018-10-24 20:05:03,22.7,-10.7,33.4,0.0,2.3,112
2018-10-24 20:10:03,22.7,-11.1,33.8,0.0,2.3,112
2018-10-24 20:15:03,22.5,-10.8,33.4,0.0,2.3,112
2018-10-24 20:20:03,22.4,-10.3,32.7,0.0,2.3,112
2018-10-24 20:25:03,22.3,-10.8,33.1,0.0,2.3,112
2018-10-24 20:30:03,22.1,-12.1,34.2,0.0,2.3,111
2018-10-24 20:35:03,22.1,-11.8,34.0,0.0,2.4,112
2018-10-24 20:40:03,22.2,-11.2,33.3,0.0,2.4,111
2018-10-24 20:45:03,22.3,-11.2,33.4,0.0,2.4,112
2018-10-24 20:50:03,22.2,-11.1,33.3,0.0,2.4,111
2018-10-24 20:55:03,22.2,-12.0,34.1,0.0,2.4,112
2018-10-24 21:00:03,22.1,-12.3,34.4,0.0,2.4,111
2018-10-24 21:05:03,22.1,-12.3,34.4,0.0,2.4,111
2018-10-24 21:10:03,22.1,-12.0,34.1,0.0,2.4,111
2018-10-24 21:15:03,22.0,-12.0,34.0,0.0,2.3,111
2018-10-24 21:20:03,21.8,-12.2,34.0,0.0,2.3,112
2018-10-24 21:25:03,21.6,-12.1,33.7,0.0,2.3,111
2018-10-24 21:30:03,21.6,-12.1,33.6,0.0,2.3,111
2018-10-24 21:35:03,21.5,-12.0,33.5,0.0,2.3,111
2018-10-24 21:40:03,21.6,-12.0,33.5,0.0,2.2,111
2018-10-24 21:45:03,21.5,-12.0,33.5,0.0,2.1,111
2018-10-24 21:50:03,21.5,-12.5,34.0,0.0,2.1,111
2018-10-24 21:55:03,21.5,-12.7,34.2,0.0,2.1,112
2018-10-24 22:00:03,21.4,-12.7,34.2,0.0,2.0,111
2018-10-24 22:05:03,21.4,-12.8,34.1,0.0,2.0,112
2018-10-24 22:10:03,21.3,-12.8,34.1,0.1,1.9,111
2018-10-24 22:15:03,21.3,-12.9,34.1,0.1,1.9,111
2018-10-24 22:20:03,21.3,-12.8,34.0,0.1,1.9,111
2018-10-24 22:25:03,21.2,-12.6,33.8,0.1,1.8,111
2018-10-24 22:30:03,21.0,-12.3,33.3,0.1,1.8,112
2018-10-24 22:35:03,20.9,-12.7,33.5,0.1,1.9,111
2018-10-24 22:40:03,20.8,-12.6,33.3,0.1,2.0,111
2018-10-24 22:45:03,20.8,-12.6,33.4,0.2,2.0,112
2018-10-24 22:50:03,20.9,-12.6,33.5,0.2,2.0,111
2018-10-24 22:55:03,21.0,-12.2,33.2,0.2,1.9,112
2018-10-24 23:00:03,21.0,-12.7,33.7,0.2,1.9,111
2018-10-24 23:05:04,20.8,-12.5,33.4,0.2,2.1,112
2018-10-24 23:10:04,20.8,-12.3,33.0,0.2,2.2,111
2018-10-24 23:15:04,20.7,-12.0,32.8,0.3,2.2,112
2018-10-24 23:20:04,20.8,-11.8,32.6,0.3,2.2,111
2018-10-24 23:25:04,20.9,-11.4,32.3,0.3,2.1,112
2018-10-24 23:30:04,20.9,-11.6,32.6,0.3,2.1,111
2018-10-24 23:35:04,20.9,-11.5,32.4,0.3,1.9,112
2018-10-24 23:40:04,21.0,-11.6,32.6,0.4,1.8,111
2018-10-24 23:45:04,20.6,-11.5,32.1,0.4,1.8,112
2018-10-24 23:50:04,21.1,-12.1,33.1,0.4,1.9,111
2018-10-24 23:55:04,21.1,-11.6,32.7,0.4,1.8,111
