Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-07-12 00:00:16,27.3,6.4,20.8,0.1,2.3,111
2011-07-12 00:05:16,27.4,6.8,20.6,0.1,2.3,112
2011-07-12 00:10:16,27.5,6.9,20.5,0.1,2.3,111
2011-07-12 00:15:16,27.5,7.0,20.5,0.1,2.3,112
2011-07-12 00:20:16,27.6,7.0,20.6,0.1,2.3,111
2011-07-12 00:25:16,27.7,6.9,20.8,0.1,2.3,112
2011-07-12 00:30:16,27.7,6.5,21.3,0.1,2.3,111
2011-07-12 00:35:16,27.6,5.9,21.6,0.1,2.3,112
2011-07-12 00:40:16,27.4,5.7,21.7,0.1,2.3,112
2011-07-12 00:45:16,27.3,5.7,21.6,0.1,2.3,111
2011-07-12 00:50:16,27.3,5.3,22.0,0.1,2.3,113
2011-07-12 00:55:16,27.4,4.2,23.2,0.1,2.3,111
2011-07-12 01:00:16,27.4,3.0,24.4,0.1,2.3,112
2011-07-12 01:05:16,27.3,3.6,23.7,0.1,2.3,111
2011-07-12 01:10:16,27.3,3.7,23.6,0.1,2.3,112
2011-07-12 01:15:16,27.2,2.3,24.9,0.1,2.3,110
2011-07-12 01:20:16,27.1,1.4,25.7,0.0,2.3,111
2011-07-12 01:25:16,27.3,1.3,26.0,0.0,2.3,111
2011-07-12 01:30:16,26.8,1.0,25.8,0.0,2.3,111
2011-07-12 01:35:16,26.7,1.0,25.7,0.0,2.3,111
2011-07-12 01:40:16,26.5,1.3,25.3,0.0,2.3,111
2011-07-12 01:45:16,26.5,1.1,25.3,0.0,2.3,111
2011-07-12 01:50:16,26.4,0.5,25.9,0.0,2.3,111
2011-07-12 01:55:16,26.4,1.0,25.5,0.0,2.3,110
2011-07-12 02:00:16,26.4,2.7,23.7,0.0,2.3,112
2011-07-12 02:05:16,26.5,4.3,22.2,0.0,2.3,111
2011-07-12 02:10:16,26.6,5.2,21.4,0.1,2.3,112
2011-07-12 02:15:16,26.7,5.5,21.2,0.1,2.3,112
2011-07-12 02:20:16,26.6,5.4,21.2,0.1,2.3,112
2011-07-12 02:25:17,26.6,5.8,20.8,0.1,2.3,112
2011-07-12 02:30:17,25.5,6.5,19.1,0.1,2.4,111
2011-07-12 02:35:17,23.0,6.6,16.3,0.1,2.3,111
2011-07-12 02:40:17,22.1,6.6,15.5,0.1,2.3,112
2011-07-12 02:45:17,21.7,6.5,15.2,0.1,2.3,111
2011-07-12 02:50:17,21.5,6.0,15.5,0.1,2.3,111
2011-07-12 02:55:17,21.4,5.6,15.8,0.1,2.4,112
2011-07-12 03:00:17,21.2,5.7,15.5,0.1,2.3,111
2011-07-12 03:05:17,21.2,5.8,15.3,0.1,2.3,112
2011-07-12 03:10:17,21.1,5.9,15.2,0.1,2.3,111
2011-07-12 03:15:17,21.1,5.8,15.3,0.1,2.3,111
2011-07-12 03:20:17,21.2,6.0,15.2,0.1,2.3,112
2011-07-12 03:25:17,21.2,5.6,15.5,0.1,2.3,111
2011-07-12 03:30:17,21.1,5.3,15.8,0.1,2.3,112
2011-07-12 03:35:17,21.1,5.2,15.9,0.2,2.3,112
2011-07-12 03:40:17,21.1,5.1,16.0,0.2,2.3,111
2011-07-12 03:45:17,21.1,4.9,16.1,0.2,2.2,112
2011-07-12 03:50:17,21.0,4.6,16.4,0.3,2.2,111
2011-07-12 03:55:17,21.0,4.4,16.6,0.5,2.2,112
2011-07-12 04:00:17,21.0,4.2,16.8,0.7,2.3,112
2011-07-12 04:05:17,20.9,3.6,17.3,1.1,2.3,111
2011-07-12 04:10:17,20.9,3.6,17.2,1.8,2.4,112
2011-07-12 04:15:17,20.8,4.4,16.5,2.8,2.3,112
2011-07-12 04:20:17,20.8,4.7,16.1,4.1,2.3,111
2011-07-12 04:25:17,20.7,4.6,16.1,6.0,2.3,112
2011-07-12 04:30:17,20.7,4.6,16.0,8.9,2.3,111
2011-07-12 04:35:17,20.7,4.7,15.9,12.2,2.3,111
2011-07-12 04:40:17,20.7,4.8,15.9,15.6,2.3,112
2011-07-12 04:45:17,20.8,4.9,15.9,19.1,2.3,111
2011-07-12 04:50:17,20.8,4.8,16.0,22.0,2.3,112
2011-07-12 04:55:17,20.8,4.7,16.1,24.4,2.3,111
2011-07-12 05:00:17,20.8,4.6,16.3,26.2,2.4,112
2011-07-12 05:05:17,20.8,4.5,16.4,27.7,2.3,111
2011-07-12 05:10:17,20.8,4.3,16.5,28.9,2.3,112
2011-07-12 05:15:17,20.8,4.2,16.6,29.7,2.3,112
2011-07-12 05:20:17,20.8,4.2,16.6,30.3,2.3,112
2011-07-12 05:25:17,20.8,4.1,16.6,30.8,2.3,112
2011-07-12 05:30:17,20.8,4.0,16.7,31.2,2.3,111
2011-07-12 05:35:17,20.8,4.2,16.6,31.3,2.3,112
2011-07-12 05:40:17,20.8,4.2,16.5,31.5,2.3,111
2011-07-12 05:45:17,20.7,4.2,16.5,31.6,2.3,112
2011-07-12 05:50:17,20.7,4.2,16.6,31.7,2.3,112
2011-07-12 05:55:17,20.7,4.1,16.6,31.7,2.3,112
2011-07-12 06:00:17,20.7,4.1,16.6,31.8,2.3,112
2011-07-12 06:05:17,20.6,4.1,16.6,31.9,2.3,112
2011-07-12 06:10:17,20.6,3.9,16.8,32.1,2.4,111
2011-07-12 06:15:17,20.6,3.0,17.6,32.2,2.3,111
2011-07-12 06:20:17,20.7,2.1,18.5,32.3,2.3,112
2011-07-12 06:25:17,20.7,2.3,18.4,32.3,2.3,111
2011-07-12 06:30:17,20.7,2.3,18.4,32.3,2.3,111
2011-07-12 06:35:17,20.8,2.2,18.6,32.4,2.3,111
2011-07-12 06:40:17,20.8,2.4,18.5,32.4,2.3,111
2011-07-12 06:45:17,20.5,2.6,18.0,32.4,2.3,111
2011-07-12 06:50:17,21.0,2.7,18.3,32.4,2.3,111
2011-07-12 06:55:17,21.1,3.3,17.8,32.4,2.3,112
2011-07-12 07:00:17,21.2,3.0,18.2,32.4,2.3,110
2011-07-12 07:05:17,21.2,2.8,18.3,32.4,2.3,112
2011-07-12 07:10:17,21.1,2.5,18.6,32.4,2.3,111
2011-07-12 07:15:17,21.1,2.4,18.8,32.4,2.3,111
2011-07-12 07:20:17,21.1,2.4,18.7,32.5,2.3,111
2011-07-12 07:25:17,21.2,2.9,18.3,32.5,2.3,111
2011-07-12 07:30:17,21.2,3.1,18.1,32.5,2.2,112
2011-07-12 07:35:17,21.3,3.7,17.6,32.5,2.2,111
2011-07-12 07:40:17,21.3,4.0,17.3,32.5,2.1,112
2011-07-12 07:45:17,21.3,4.1,17.2,32.4,2.2,111
2011-07-12 07:50:17,21.3,4.1,17.2,32.4,2.2,112
2011-07-12 07:55:17,20.9,4.2,16.6,32.4,2.2,112
2011-07-12 08:00:17,21.3,4.6,16.6,32.4,2.2,112
2011-07-12 08:05:17,21.3,4.6,16.7,32.4,2.2,111
2011-07-12 08:10:17,21.3,4.6,16.7,32.5,2.2,111
2011-07-12 08:15:17,21.4,4.9,16.5,32.5,2.2,112
2011-07-12 08:20:17,21.4,5.1,16.4,32.5,2.2,112
2011-07-12 08:25:17,21.5,5.0,16.5,32.5,2.2,111
2011-07-12 08:30:17,21.6,5.0,16.5,32.5,2.3,112
2011-07-12 08:35:17,21.6,5.1,16.4,32.5,2.3,112
2011-07-12 08:40:02,21.6,5.4,16.2,32.5,2.3,43
2011-07-12 08:45:02,21.6,5.3,16.4,32.5,2.3,112
2011-07-12 08:50:02,21.7,5.3,16.4,32.5,2.3,111
2011-07-12 08:55:02,21.8,5.5,16.3,32.5,2.3,112
2011-07-12 09:00:02,21.9,5.2,16.7,32.5,2.3,111
2011-07-12 09:05:02,21.9,5.1,16.8,32.5,2.3,112
2011-07-12 09:10:02,21.9,5.0,16.9,32.5,2.3,112
2011-07-12 09:15:02,22.0,5.3,16.7,32.5,2.3,112
2011-07-12 09:20:02,22.2,5.1,17.1,32.5,2.3,112
2011-07-12 09:25:02,22.5,4.8,17.7,32.5,2.3,111
2011-07-12 09:30:02,22.7,4.6,18.1,32.5,2.3,112
2011-07-12 09:35:02,23.1,4.3,18.7,32.6,2.3,111
2011-07-12 09:40:02,23.3,4.1,19.2,32.5,2.3,112
2011-07-12 09:45:02,24.5,3.8,20.7,32.5,2.3,112
2011-07-12 09:50:02,26.9,3.8,23.1,32.5,2.3,111
2011-07-12 09:55:02,27.6,4.1,23.4,32.6,2.3,112
2011-07-12 10:00:02,27.7,4.5,23.2,32.5,2.3,112
2011-07-12 10:05:02,27.9,5.5,22.4,32.5,2.3,112
2011-07-12 10:10:02,28.0,5.8,22.2,32.5,2.3,111
2011-07-12 10:15:02,28.0,5.8,22.2,32.5,2.3,112
2011-07-12 10:20:02,27.9,5.9,22.0,32.5,2.3,111
2011-07-12 10:25:02,27.8,5.9,21.9,32.5,2.3,112
2011-07-12 10:30:02,27.8,6.0,21.8,32.5,2.3,111
2011-07-12 10:35:02,27.8,5.8,22.1,32.5,2.3,111
2011-07-12 10:40:02,27.8,6.1,21.8,32.5,2.3,111
2011-07-12 10:45:02,27.9,6.2,21.7,32.6,2.3,112
2011-07-12 10:50:02,28.1,6.4,21.6,32.6,2.3,111
2011-07-12 10:55:02,28.2,6.3,21.9,32.6,2.3,112
2011-07-12 11:00:02,28.5,6.8,21.7,32.6,2.3,111
2011-07-12 11:05:03,28.6,6.2,22.4,32.6,2.3,112
2011-07-12 11:10:03,28.5,6.6,21.9,32.6,2.3,111
2011-07-12 11:15:03,28.4,6.1,22.3,32.6,2.3,112
2011-07-12 11:20:03,28.2,6.1,22.1,32.5,2.3,111
2011-07-12 11:25:03,28.1,6.1,22.0,32.5,2.3,112
2011-07-12 11:30:03,27.5,6.1,21.4,32.5,2.3,111
2011-07-12 11:35:03,27.9,6.2,21.7,32.5,2.3,111
2011-07-12 11:40:03,27.4,6.4,21.0,32.5,2.3,112
2011-07-12 11:45:03,28.0,6.5,21.5,32.5,2.3,111
2011-07-12 11:50:03,28.0,6.5,21.5,32.5,2.3,111
2011-07-12 11:55:03,28.0,6.5,21.6,32.5,2.3,112
2011-07-12 12:00:03,28.0,6.3,21.7,32.5,2.3,111
2011-07-12 12:05:03,28.0,6.5,21.5,32.5,2.3,112
2011-07-12 12:10:03,27.9,6.4,21.5,32.5,2.3,111
2011-07-12 12:15:03,27.9,6.6,21.4,32.5,2.3,111
2011-07-12 12:20:03,27.9,6.6,21.3,32.5,2.3,112
2011-07-12 12:25:03,28.0,6.4,21.5,32.5,2.3,111
2011-07-12 12:30:03,28.0,6.6,21.4,32.5,2.3,111
2011-07-12 12:35:03,28.0,6.7,21.3,32.5,2.3,111
2011-07-12 12:40:03,28.0,6.8,21.2,32.5,2.3,112
2011-07-12 12:45:03,28.1,6.8,21.3,32.5,2.3,111
2011-07-12 12:50:03,28.2,7.0,21.2,32.5,2.3,112
2011-07-12 12:55:03,28.4,7.1,21.3,32.5,2.3,111
2011-07-12 13:00:03,28.4,6.9,21.5,32.5,2.3,112
2011-07-12 13:05:03,28.4,6.9,21.6,32.5,2.3,111
2011-07-12 13:10:03,28.4,6.8,21.6,32.5,2.3,111
2011-07-12 13:15:03,28.4,6.7,21.6,32.5,2.3,111
2011-07-12 13:20:03,28.4,6.9,21.5,32.5,2.3,111
2011-07-12 13:25:03,28.4,6.9,21.5,32.5,2.3,112
2011-07-12 13:30:03,28.4,6.8,21.6,32.5,2.3,111
2011-07-12 13:35:03,28.5,6.9,21.6,32.5,2.3,112
2011-07-12 13:40:03,28.5,7.2,21.3,32.6,2.3,111
2011-07-12 13:45:03,28.6,7.8,20.9,32.6,2.3,112
2011-07-12 13:50:03,28.8,7.5,21.3,32.6,2.3,111
2011-07-12 13:55:03,28.9,8.0,21.0,32.6,2.3,111
2011-07-12 14:00:03,29.1,7.7,21.4,32.6,2.3,112
2011-07-12 14:05:03,29.1,7.9,21.2,32.6,2.3,112
2011-07-12 14:10:03,29.2,8.0,21.2,32.6,2.3,111
2011-07-12 14:15:03,29.2,7.2,22.0,32.6,2.3,111
2011-07-12 14:20:03,29.1,8.0,21.1,32.6,2.3,112
2011-07-12 14:25:03,29.3,8.1,21.2,32.6,2.3,112
2011-07-12 14:30:03,29.4,7.8,21.5,32.6,2.3,111
2011-07-12 14:35:03,29.4,7.5,21.9,32.6,2.3,112
2011-07-12 14:40:03,29.4,7.4,22.0,32.6,2.3,111
2011-07-12 14:45:03,29.3,7.1,22.2,32.6,2.3,112
2011-07-12 14:50:03,29.3,7.6,21.7,32.6,2.3,111
2011-07-12 14:55:03,29.3,7.5,21.8,32.6,2.3,111
2011-07-12 15:00:03,29.3,8.2,21.0,32.6,2.3,112
2011-07-12 15:05:03,27.1,9.2,17.9,32.5,2.3,111
2011-07-12 15:10:03,25.2,9.8,15.5,32.5,2.3,112
2011-07-12 15:15:03,24.7,9.4,15.3,32.5,2.3,111
2011-07-12 15:20:03,24.5,9.7,14.8,32.6,2.3,112
2011-07-12 15:25:03,24.5,9.4,15.1,32.6,2.3,112
2011-07-12 15:30:03,24.6,9.5,15.1,32.6,2.3,111
2011-07-12 15:35:03,25.0,8.5,16.5,32.6,2.3,112
2011-07-12 15:40:03,25.2,7.9,17.3,32.6,2.3,111
2011-07-12 15:45:03,25.5,7.9,17.6,32.6,2.3,112
2011-07-12 15:50:03,25.6,7.1,18.5,32.6,2.3,111
2011-07-12 15:55:03,25.7,6.5,19.3,32.6,2.3,112
2011-07-12 16:00:03,28.1,5.7,22.4,32.6,2.3,111
2011-07-12 16:05:03,29.6,6.8,22.7,32.6,2.3,112
2011-07-12 16:10:03,30.4,6.8,23.5,32.6,2.3,111
2011-07-12 16:15:03,30.9,6.7,24.2,32.6,2.3,111
2011-07-12 16:20:03,31.1,6.3,24.9,32.6,2.3,112
2011-07-12 16:25:03,31.1,6.3,24.8,32.6,2.3,111
2011-07-12 16:30:03,30.9,6.9,24.0,32.6,2.3,112
2011-07-12 16:35:03,30.6,7.2,23.4,32.6,2.3,111
2011-07-12 16:40:03,30.5,7.3,23.2,32.6,2.3,111
2011-07-12 16:45:03,30.6,6.7,23.9,32.6,2.3,112
2011-07-12 16:50:03,30.8,5.9,24.9,32.6,2.3,112
2011-07-12 16:55:03,31.0,5.2,25.9,32.6,2.3,111
2011-07-12 17:00:03,31.1,5.2,25.9,32.6,2.3,112
2011-07-12 17:05:03,30.9,5.2,25.6,32.6,2.3,112
2011-07-12 17:10:03,30.5,6.6,23.9,32.6,2.3,111
2011-07-12 17:15:03,30.1,7.0,23.1,32.5,2.3,112
2011-07-12 17:20:03,29.7,7.4,22.3,32.5,2.3,111
2011-07-12 17:25:03,29.5,7.5,22.0,32.5,2.3,112
2011-07-12 17:30:03,29.4,7.5,21.8,32.5,2.3,111
2011-07-12 17:35:03,29.3,7.3,22.0,32.5,2.3,112
2011-07-12 17:40:03,29.3,7.2,22.1,32.5,2.3,111
2011-07-12 17:45:03,29.2,7.4,21.8,32.5,2.3,112
2011-07-12 17:50:03,29.1,7.1,22.0,32.5,2.3,111
2011-07-12 17:55:03,28.9,7.2,21.7,32.5,2.3,112
2011-07-12 18:00:03,28.9,7.2,21.7,32.5,2.3,112
2011-07-12 18:05:03,28.8,7.2,21.6,32.5,2.3,111
2011-07-12 18:10:03,28.7,7.2,21.5,32.5,2.3,112
2011-07-12 18:15:03,28.7,6.9,21.8,32.5,2.3,111
2011-07-12 18:20:03,28.6,6.9,21.8,32.5,2.3,111
2011-07-12 18:25:03,28.6,6.6,22.0,32.5,2.3,112
2011-07-12 18:30:03,28.6,6.3,22.3,32.5,2.3,111
2011-07-12 18:35:03,28.6,5.8,22.8,32.5,2.3,112
2011-07-12 18:40:03,28.5,5.4,23.1,32.5,2.3,112
2011-07-12 18:45:03,28.0,5.2,22.8,32.4,2.3,112
2011-07-12 18:50:03,28.5,5.0,23.5,32.4,2.3,111
2011-07-12 18:55:03,28.5,5.2,23.3,32.4,2.3,112
2011-07-12 19:00:03,28.5,5.5,23.0,32.4,2.3,112
2011-07-12 19:05:03,28.4,5.9,22.5,32.4,2.3,111
2011-07-12 19:10:03,28.4,6.2,22.2,32.4,2.3,112
2011-07-12 19:15:03,28.4,5.7,22.6,32.4,2.3,111
2011-07-12 19:20:03,28.4,5.7,22.7,32.4,2.3,112
2011-07-12 19:25:03,28.4,5.3,23.1,32.4,2.3,112
2011-07-12 19:30:03,28.3,4.8,23.5,32.4,2.3,112
2011-07-12 19:35:03,27.8,3.6,24.2,32.4,2.3,112
2011-07-12 19:40:03,28.2,2.1,26.1,32.4,2.3,111
2011-07-12 19:45:03,28.1,2.4,25.7,32.4,2.3,111
2011-07-12 19:50:03,28.0,1.7,26.3,32.3,2.3,111
2011-07-12 19:55:03,27.8,0.7,27.1,32.3,2.3,111
2011-07-12 20:00:03,27.6,0.0,27.6,32.3,2.3,112
2011-07-12 20:05:03,27.5,-0.0,27.5,32.3,2.3,111
2011-07-12 20:10:03,27.4,-0.1,27.5,32.3,2.3,112
2011-07-12 20:15:03,27.3,-0.0,27.3,32.3,2.3,113
2011-07-12 20:20:03,27.3,-0.1,27.3,32.2,2.3,111
2011-07-12 20:25:03,27.2,0.1,27.0,32.1,2.3,112
2011-07-12 20:30:03,27.0,1.4,25.6,32.1,2.3,111
2011-07-12 20:35:03,26.5,2.5,24.0,31.9,2.3,111
2011-07-12 20:40:03,26.4,2.7,23.7,31.8,2.3,111
2011-07-12 20:45:03,26.8,3.4,23.4,31.7,2.3,111
2011-07-12 20:50:03,26.8,3.5,23.3,31.6,2.3,111
2011-07-12 20:55:03,26.8,3.6,23.2,31.4,2.3,112
2011-07-12 21:00:03,26.7,2.7,24.0,31.2,2.3,111
2011-07-12 21:05:03,26.6,2.5,24.0,31.0,2.3,111
2011-07-12 21:10:03,26.5,2.4,24.0,30.6,2.3,111
2011-07-12 21:15:03,26.4,2.5,23.9,30.1,2.4,112
2011-07-12 21:20:03,26.3,2.6,23.8,29.4,2.5,110
2011-07-12 21:25:03,26.2,2.0,24.2,28.4,2.4,112
2011-07-12 21:30:03,26.1,1.2,25.0,26.9,2.3,111
2011-07-12 21:35:03,26.1,0.5,25.5,24.6,2.3,111
2011-07-12 21:40:03,26.0,-0.0,26.0,21.4,2.3,111
2011-07-12 21:45:03,26.0,-0.3,26.3,17.4,2.3,113
2011-07-12 21:50:03,25.9,0.3,25.6,13.2,2.3,111
2011-07-12 21:55:03,25.9,1.1,24.8,9.5,2.3,111
2011-07-12 22:00:03,25.9,1.3,24.5,6.6,2.3,111
2011-07-12 22:05:03,25.9,1.4,24.5,4.3,2.3,111
2011-07-12 22:10:03,25.9,1.2,24.7,2.8,2.3,110
2011-07-12 22:15:03,25.9,0.9,24.9,1.8,2.3,111
2011-07-12 22:20:03,25.8,0.8,25.1,1.1,2.3,111
2011-07-12 22:25:03,25.8,1.0,24.8,0.8,2.3,111
2011-07-12 22:30:03,25.7,1.8,24.0,0.5,2.3,111
2011-07-12 22:35:03,25.2,1.9,23.3,0.4,2.3,112
2011-07-12 22:40:03,25.6,2.2,23.4,0.3,2.2,111
2011-07-12 22:45:03,25.5,2.1,23.4,0.3,2.2,111
2011-07-12 22:50:03,25.4,2.1,23.3,0.2,2.3,111
2011-07-12 22:55:03,25.4,2.3,23.1,0.2,2.3,111
2011-07-12 23:00:03,25.4,2.0,23.4,0.2,2.3,111
2011-07-12 23:05:03,25.4,1.0,24.4,0.2,2.3,111
2011-07-12 23:10:03,25.4,0.2,25.2,0.2,2.3,111
2011-07-12 23:15:03,25.4,-0.7,26.1,0.1,2.3,112
2011-07-12 23:20:03,25.3,-1.8,27.1,0.1,2.3,111
2011-07-12 23:25:03,25.2,-2.0,27.2,0.1,2.3,112
2011-07-12 23:30:03,25.2,-2.7,27.8,0.1,2.3,112
2011-07-12 23:35:03,25.1,-2.7,27.8,0.1,2.3,111
2011-07-12 23:40:03,25.1,-2.5,27.6,0.2,2.3,111
2011-07-12 23:45:03,25.0,-2.4,27.5,0.1,2.3,112
2011-07-12 23:50:03,24.9,-2.3,27.2,0.1,2.3,111
2011-07-12 23:55:03,24.9,-1.9,26.8,0.1,2.3,112
