Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-15 00:00:05,24.2,-5.4,29.5,0.1,2.4,111
2016-07-15 00:05:05,24.0,-5.8,29.9,0.1,2.3,111
2016-07-15 00:10:05,23.9,-5.9,29.9,0.1,2.4,111
2016-07-15 00:15:05,23.9,-6.1,30.0,0.1,2.4,112
2016-07-15 00:20:05,23.9,-6.2,30.1,0.0,2.5,112
2016-07-15 00:25:05,23.8,-6.4,30.3,0.0,2.5,112
2016-07-15 00:30:05,23.8,-6.5,30.3,0.0,2.6,112
2016-07-15 00:35:05,23.8,-6.6,30.4,0.0,2.6,112
2016-07-15 00:40:05,23.8,-6.8,30.6,0.0,2.6,112
2016-07-15 00:45:05,23.8,-6.7,30.5,0.0,2.6,112
2016-07-15 00:50:05,23.8,-6.8,30.6,0.0,2.6,112
2016-07-15 00:55:05,23.7,-7.0,30.7,0.0,2.6,111
2016-07-15 01:00:05,23.7,-6.9,30.6,0.0,2.6,112
2016-07-15 01:05:05,23.6,-7.0,30.6,0.0,2.6,112
2016-07-15 01:10:05,23.6,-7.1,30.7,0.0,2.5,111
2016-07-15 01:15:05,23.5,-7.1,30.6,0.0,2.4,112
2016-07-15 01:20:05,23.4,-7.1,30.5,0.0,2.4,111
2016-07-15 01:25:05,23.4,-7.1,30.6,0.0,2.3,112
2016-07-15 01:30:05,23.4,-7.1,30.5,0.0,2.3,112
2016-07-15 01:35:05,23.4,-7.1,30.5,0.0,2.3,111
2016-07-15 01:40:05,23.4,-7.0,30.4,0.0,2.3,112
2016-07-15 01:45:05,23.4,-7.0,30.4,0.0,2.3,111
2016-07-15 01:50:05,23.4,-7.0,30.4,0.0,2.3,112
2016-07-15 01:55:05,23.3,-7.0,30.3,0.0,2.3,112
2016-07-15 02:00:05,23.3,-7.0,30.3,0.0,2.3,111
2016-07-15 02:05:05,23.3,-7.1,30.3,0.0,2.3,112
2016-07-15 02:10:05,23.3,-7.0,30.3,0.0,2.3,111
2016-07-15 02:15:05,23.3,-6.8,30.1,0.0,2.3,112
2016-07-15 02:20:05,23.3,-6.9,30.1,0.0,2.3,111
2016-07-15 02:25:05,23.2,-7.0,30.2,0.0,2.3,112
2016-07-15 02:30:05,23.2,-7.0,30.1,0.0,2.3,111
2016-07-15 02:35:05,23.2,-7.0,30.2,0.0,2.3,112
2016-07-15 02:40:05,23.2,-7.0,30.3,0.0,2.3,111
2016-07-15 02:45:05,23.2,-7.2,30.3,0.0,2.3,112
2016-07-15 02:50:05,23.2,-7.1,30.3,0.0,2.3,112
2016-07-15 02:55:05,23.2,-7.1,30.2,0.0,2.3,111
2016-07-15 03:00:05,23.2,-6.8,30.0,0.0,2.3,112
2016-07-15 03:05:05,23.2,-6.5,29.8,0.0,2.3,112
2016-07-15 03:10:05,23.2,-6.4,29.7,0.0,2.3,112
2016-07-15 03:15:05,23.2,-6.2,29.4,0.0,2.3,111
2016-07-15 03:20:05,23.1,-6.2,29.3,0.0,2.3,112
2016-07-15 03:25:05,23.1,-6.1,29.1,0.0,2.3,111
2016-07-15 03:30:05,23.1,-5.8,28.8,0.0,2.3,112
2016-07-15 03:35:05,23.1,-5.2,28.3,0.0,2.3,111
2016-07-15 03:40:05,23.2,-5.0,28.2,0.1,2.3,112
2016-07-15 03:45:05,23.1,-4.9,28.0,0.1,2.3,111
2016-07-15 03:50:05,23.1,-5.5,28.6,0.2,2.3,111
2016-07-15 03:55:05,23.0,-5.8,28.8,0.3,2.4,112
2016-07-15 04:00:05,23.0,-5.3,28.3,0.4,2.4,111
2016-07-15 04:05:05,22.9,-4.8,27.7,0.6,2.4,112
2016-07-15 04:10:05,23.0,-4.0,26.9,0.9,2.4,112
2016-07-15 04:15:05,23.1,-2.3,25.4,1.6,2.4,111
2016-07-15 04:20:05,23.2,-2.1,25.2,2.6,2.3,112
2016-07-15 04:25:05,23.2,-5.0,28.3,4.0,2.3,111
2016-07-15 04:30:05,23.3,-5.6,28.8,6.2,2.3,112
2016-07-15 04:35:05,23.2,-5.5,28.7,9.3,2.3,111
2016-07-15 04:40:05,23.3,-4.2,27.4,13.2,2.3,112
2016-07-15 04:45:05,23.4,-2.3,25.7,17.7,2.3,112
2016-07-15 04:50:05,23.4,0.4,23.0,22.2,2.3,111
2016-07-15 04:55:05,23.4,0.5,22.9,25.6,2.3,111
2016-07-15 05:00:05,23.4,-3.1,26.5,27.6,2.3,112
2016-07-15 05:05:05,23.2,-3.8,27.0,28.9,2.3,112
2016-07-15 05:10:05,23.2,-2.8,25.9,29.7,2.3,111
2016-07-15 05:15:05,23.1,-1.8,25.0,30.4,2.3,112
2016-07-15 05:20:05,23.2,-3.7,26.9,30.9,2.3,111
2016-07-15 05:25:05,23.3,-3.2,26.5,31.2,2.3,112
2016-07-15 05:30:05,23.3,-2.9,26.2,31.4,2.3,112
2016-07-15 05:35:05,23.4,-3.4,26.8,31.6,2.3,112
2016-07-15 05:40:05,23.5,-3.8,27.3,31.8,2.3,111
2016-07-15 05:45:05,23.7,-5.3,29.0,31.9,2.3,112
2016-07-15 05:50:05,24.0,-5.5,29.6,31.9,2.3,111
2016-07-15 05:55:05,23.9,-5.6,29.5,32.0,2.6,112
2016-07-15 06:00:05,24.6,-3.8,28.4,32.0,2.5,111
2016-07-15 06:05:04,24.9,-0.4,25.3,32.0,2.3,73
2016-07-15 06:10:04,25.0,1.8,23.2,32.1,2.3,111
2016-07-15 06:15:04,25.1,3.0,22.1,32.2,2.3,111
2016-07-15 06:20:04,24.9,4.6,20.3,32.2,2.4,112
2016-07-15 06:25:04,22.3,5.3,17.0,32.2,2.4,111
2016-07-15 06:30:04,21.1,5.6,15.5,32.2,2.3,112
2016-07-15 06:35:04,21.0,5.0,16.0,32.3,2.3,112
2016-07-15 06:40:04,20.8,3.8,16.9,32.3,2.3,111
2016-07-15 06:45:04,20.4,3.4,16.9,32.3,2.3,112
2016-07-15 06:50:04,20.1,5.9,14.2,32.3,2.5,111
2016-07-15 06:55:04,20.1,6.1,14.1,32.3,2.5,112
2016-07-15 07:00:04,20.1,5.3,14.8,32.4,2.5,112
2016-07-15 07:05:04,20.1,5.1,15.0,32.4,2.5,111
2016-07-15 07:10:04,20.2,5.2,15.0,32.4,2.4,112
2016-07-15 07:15:04,20.4,4.7,15.7,32.4,2.4,112
2016-07-15 07:20:04,20.4,4.9,15.6,32.4,2.4,111
2016-07-15 07:25:04,20.5,4.9,15.6,32.4,2.4,112
2016-07-15 07:30:04,20.4,4.1,16.4,32.4,2.4,111
2016-07-15 07:35:04,20.5,3.1,17.3,32.4,2.4,112
2016-07-15 07:40:04,20.4,2.3,18.2,32.4,2.3,111
2016-07-15 07:45:04,20.5,4.0,16.5,32.4,2.3,111
2016-07-15 07:50:04,20.7,4.8,15.9,32.4,2.3,112
2016-07-15 07:55:04,21.0,5.9,15.2,32.5,2.3,111
2016-07-15 08:00:04,21.6,7.2,14.4,32.5,2.4,112
2016-07-15 08:05:04,22.0,6.3,15.7,32.5,2.4,111
2016-07-15 08:10:04,22.1,4.3,17.8,32.4,2.3,112
2016-07-15 08:15:04,22.2,3.5,18.7,32.4,2.4,112
2016-07-15 08:20:04,22.2,3.5,18.7,32.4,2.4,111
2016-07-15 08:25:04,22.3,4.6,17.7,32.5,2.3,112
2016-07-15 08:30:04,22.3,3.5,18.7,32.4,2.4,111
2016-07-15 08:35:04,22.3,4.8,17.5,32.5,2.3,112
2016-07-15 08:40:04,22.7,5.3,17.4,32.5,2.3,111
2016-07-15 08:45:04,22.8,8.0,14.8,32.5,2.3,112
2016-07-15 08:50:04,22.9,8.0,14.9,32.5,2.3,111
2016-07-15 08:55:04,22.8,7.5,15.3,32.5,2.3,112
2016-07-15 09:00:04,22.8,7.8,15.0,32.5,2.3,112
2016-07-15 09:05:04,22.9,8.1,14.8,32.5,2.3,111
2016-07-15 09:10:04,23.1,6.6,16.5,32.5,2.4,112
2016-07-15 09:15:04,22.9,4.1,18.9,32.5,2.4,111
2016-07-15 09:20:04,25.5,2.0,23.5,32.5,2.3,111
2016-07-15 09:25:04,27.3,2.0,25.4,32.5,2.3,111
2016-07-15 09:30:04,27.8,-0.2,28.0,32.5,2.6,112
2016-07-15 09:35:04,27.9,0.4,27.5,32.5,2.7,112
2016-07-15 09:40:04,28.2,3.2,25.1,32.5,2.4,111
2016-07-15 09:45:04,29.1,3.0,26.1,32.5,2.3,111
2016-07-15 09:50:04,29.8,3.3,26.5,32.5,2.3,112
2016-07-15 09:55:04,30.0,6.0,24.0,32.5,2.3,112
2016-07-15 10:00:04,29.7,8.7,21.0,32.5,2.3,111
2016-07-15 10:05:04,28.6,9.0,19.6,32.6,2.3,111
2016-07-15 10:10:04,25.9,9.3,16.6,32.6,2.3,112
2016-07-15 10:15:04,25.1,9.4,15.7,32.6,2.6,112
2016-07-15 10:20:04,25.1,9.9,15.2,32.6,2.7,111
2016-07-15 10:25:04,25.3,9.9,15.4,32.6,2.4,112
2016-07-15 10:30:04,25.4,9.2,16.1,32.6,2.4,112
2016-07-15 10:35:04,25.3,7.7,17.6,32.6,2.5,111
2016-07-15 10:40:04,25.3,9.3,16.0,32.6,2.7,112
2016-07-15 10:45:04,25.7,10.7,15.0,32.6,2.3,111
2016-07-15 10:50:04,26.3,11.8,14.5,32.6,2.3,112
2016-07-15 10:55:04,26.5,10.9,15.6,32.6,2.3,111
2016-07-15 11:00:04,26.2,10.8,15.4,32.6,2.3,112
2016-07-15 11:05:04,25.8,11.4,14.4,32.6,2.3,111
2016-07-15 11:10:04,25.3,10.9,14.5,32.6,2.3,112
2016-07-15 11:15:04,25.0,10.8,14.2,32.6,2.4,111
2016-07-15 11:20:04,24.8,11.0,13.7,32.6,2.6,111
2016-07-15 11:25:04,24.6,10.9,13.7,32.5,2.4,111
2016-07-15 11:30:04,24.4,11.3,13.1,32.5,2.3,111
2016-07-15 11:35:04,24.1,11.6,12.5,32.5,2.3,112
2016-07-15 11:40:04,24.1,12.0,12.1,32.5,2.3,111
2016-07-15 11:45:04,24.1,12.1,12.0,32.5,2.3,111
2016-07-15 11:50:04,24.1,11.9,12.2,32.5,2.3,111
2016-07-15 11:55:04,23.9,11.5,12.4,32.5,2.3,111
2016-07-15 12:00:04,23.7,11.4,12.3,32.5,2.4,111
2016-07-15 12:05:04,23.4,12.0,11.5,32.5,2.3,112
2016-07-15 12:10:04,23.5,12.3,11.2,32.5,2.3,112
2016-07-15 12:15:04,23.6,11.6,12.0,32.5,2.3,111
2016-07-15 12:20:04,23.5,11.9,11.6,32.5,2.3,111
2016-07-15 12:25:04,23.5,12.3,11.2,32.5,2.3,112
2016-07-15 12:30:04,23.7,12.4,11.4,32.5,2.4,111
2016-07-15 12:35:04,23.8,12.0,11.8,32.5,2.5,112
2016-07-15 12:40:04,23.6,12.0,11.6,32.5,2.4,111
2016-07-15 12:45:04,23.5,11.3,12.2,32.5,2.3,111
2016-07-15 12:50:04,23.4,11.8,11.6,32.5,2.3,112
2016-07-15 12:55:04,23.4,12.0,11.4,32.5,2.3,111
2016-07-15 13:00:04,23.6,12.1,11.5,32.5,2.3,111
2016-07-15 13:05:04,23.8,12.3,11.5,32.5,2.3,112
2016-07-15 13:10:04,23.9,12.0,11.8,32.5,2.4,111
2016-07-15 13:15:04,23.8,12.0,11.8,32.5,2.4,111
2016-07-15 13:20:04,23.6,11.9,11.7,32.5,2.3,112
2016-07-15 13:25:04,23.3,12.0,11.3,32.5,2.3,111
2016-07-15 13:30:04,23.2,12.5,10.7,32.5,2.3,112
2016-07-15 13:35:04,23.4,12.9,10.6,32.5,2.3,111
2016-07-15 13:40:04,23.7,12.9,10.8,32.5,2.3,111
2016-07-15 13:45:04,23.8,13.3,10.5,32.5,2.4,111
2016-07-15 13:50:04,24.1,13.2,10.9,32.5,2.4,112
2016-07-15 13:55:04,24.4,12.9,11.6,32.6,2.3,111
2016-07-15 14:00:04,24.8,13.3,11.5,32.6,2.3,111
2016-07-15 14:05:04,25.1,13.4,11.7,32.6,2.6,111
2016-07-15 14:10:04,25.2,12.7,12.4,32.6,2.7,112
2016-07-15 14:15:04,24.9,12.5,12.3,32.5,2.5,111
2016-07-15 14:20:04,24.5,12.5,12.0,32.5,2.3,112
2016-07-15 14:25:04,24.2,12.7,11.5,32.5,2.3,111
2016-07-15 14:30:04,24.3,14.1,10.3,32.6,2.3,112
2016-07-15 14:35:04,24.7,13.5,11.2,32.6,2.3,111
2016-07-15 14:40:04,24.8,13.0,11.8,32.5,2.4,111
2016-07-15 14:45:04,24.6,12.6,12.0,32.5,2.3,111
2016-07-15 14:50:04,24.4,13.3,11.1,32.6,2.3,111
2016-07-15 14:55:04,24.6,13.5,11.1,32.6,2.3,111
2016-07-15 15:00:04,24.7,13.1,11.6,32.6,2.4,112
2016-07-15 15:05:04,24.7,13.0,11.8,32.5,2.4,111
2016-07-15 15:10:04,24.7,13.5,11.2,32.6,2.4,111
2016-07-15 15:15:04,24.7,13.5,11.3,32.6,2.5,112
2016-07-15 15:20:04,24.7,12.8,11.9,32.5,2.5,111
2016-07-15 15:25:04,24.5,12.7,11.9,32.5,2.3,111
2016-07-15 15:30:04,24.3,12.8,11.5,32.6,2.3,112
2016-07-15 15:35:04,24.2,12.4,11.8,32.5,2.4,111
2016-07-15 15:40:04,23.9,12.6,11.3,32.5,2.6,112
2016-07-15 15:45:04,23.8,11.8,12.0,32.5,3.2,110
2016-07-15 15:50:04,23.4,11.7,11.7,32.5,3.0,112
2016-07-15 15:55:04,23.0,11.4,11.6,32.5,3.1,112
2016-07-15 16:00:04,22.6,11.0,11.6,32.5,3.5,111
2016-07-15 16:05:04,22.2,10.6,11.7,32.5,4.4,112
2016-07-15 16:10:04,22.0,10.4,11.6,32.5,4.6,111
2016-07-15 16:15:04,21.8,11.6,10.3,32.5,3.3,112
2016-07-15 16:20:04,21.8,12.2,9.6,32.5,2.7,111
2016-07-15 16:25:04,22.1,12.9,9.2,32.5,2.4,111
2016-07-15 16:30:04,22.7,12.8,9.9,32.5,2.7,112
2016-07-15 16:35:04,23.1,13.0,10.1,32.5,2.6,111
2016-07-15 16:40:04,23.2,12.3,10.9,32.5,2.4,111
2016-07-15 16:45:04,23.0,12.7,10.3,32.4,2.6,111
2016-07-15 16:50:04,23.0,13.1,10.0,32.5,2.6,112
2016-07-15 16:55:04,23.1,13.4,9.7,32.5,2.6,111
2016-07-15 17:00:04,23.4,13.6,9.8,32.5,2.4,111
2016-07-15 17:05:04,23.7,13.6,10.1,32.5,2.3,111
2016-07-15 17:10:04,23.8,13.4,10.4,32.5,2.4,112
2016-07-15 17:15:04,23.8,13.5,10.3,32.5,2.5,111
2016-07-15 17:20:04,23.9,13.3,10.5,32.5,2.6,111
2016-07-15 17:25:04,23.8,13.2,10.6,32.5,2.5,112
2016-07-15 17:30:04,23.8,13.1,10.7,32.5,2.6,111
2016-07-15 17:35:04,23.9,13.0,10.9,32.5,2.7,111
2016-07-15 17:40:04,23.8,12.9,11.0,32.5,2.6,111
2016-07-15 17:45:04,23.7,12.8,10.9,32.4,2.6,112
2016-07-15 17:50:04,23.5,12.8,10.7,32.4,2.3,111
2016-07-15 17:55:04,23.3,12.8,10.5,32.4,2.3,111
2016-07-15 18:00:04,23.2,12.8,10.3,32.4,2.3,111
2016-07-15 18:05:04,23.1,12.9,10.2,32.4,2.4,112
2016-07-15 18:10:04,23.0,12.8,10.2,32.4,2.4,111
2016-07-15 18:15:04,23.0,13.0,10.0,32.4,2.4,112
2016-07-15 18:20:04,22.9,13.1,9.8,32.4,2.5,111
2016-07-15 18:25:04,23.0,13.1,9.9,32.5,2.5,112
2016-07-15 18:30:04,23.2,13.1,10.0,32.5,2.4,111
2016-07-15 18:35:04,23.4,13.4,10.0,32.5,2.3,112
2016-07-15 18:40:04,23.6,12.9,10.7,32.5,2.3,111
2016-07-15 18:45:04,23.6,13.1,10.5,32.5,2.3,111
2016-07-15 18:50:04,23.6,13.1,10.5,32.5,2.3,111
2016-07-15 18:55:04,23.5,12.9,10.6,32.5,2.3,112
2016-07-15 19:00:04,23.5,13.2,10.3,32.4,2.3,111
2016-07-15 19:05:04,23.4,13.0,10.4,32.3,2.3,111
2016-07-15 19:10:04,23.2,12.8,10.5,32.3,2.3,111
2016-07-15 19:15:04,23.0,12.6,10.4,32.3,2.4,111
2016-07-15 19:20:04,22.8,12.7,10.1,32.2,2.5,112
2016-07-15 19:25:04,22.7,12.6,10.1,32.2,2.6,111
2016-07-15 19:30:04,22.6,12.8,9.8,32.2,2.6,112
2016-07-15 19:35:04,22.5,12.5,10.1,32.1,2.6,111
2016-07-15 19:40:04,22.5,12.9,9.6,32.0,2.6,112
2016-07-15 19:45:04,22.5,12.9,9.6,32.1,2.4,110
2016-07-15 19:50:04,22.5,12.9,9.6,32.2,2.4,112
2016-07-15 19:55:04,22.5,12.9,9.6,32.3,2.6,111
2016-07-15 20:00:04,22.5,12.8,9.8,32.3,2.6,111
2016-07-15 20:05:04,22.6,12.8,9.8,32.3,2.6,112
2016-07-15 20:10:04,22.6,12.9,9.7,32.3,2.6,111
2016-07-15 20:15:04,22.6,12.9,9.7,32.2,2.6,112
2016-07-15 20:20:04,22.6,12.9,9.7,32.1,2.6,111
2016-07-15 20:25:04,22.5,12.9,9.7,32.0,2.6,111
2016-07-15 20:30:04,22.0,12.8,9.2,32.0,2.5,112
2016-07-15 20:35:05,22.4,12.9,9.5,31.9,2.5,111
2016-07-15 20:40:05,22.4,12.7,9.7,31.7,2.4,111
2016-07-15 20:45:05,22.3,12.7,9.6,31.7,2.3,112
2016-07-15 20:50:05,22.3,12.3,10.0,31.6,2.3,111
2016-07-15 20:55:05,22.3,12.6,9.7,31.4,2.3,111
2016-07-15 21:00:05,22.3,12.7,9.6,31.3,2.3,111
2016-07-15 21:05:05,22.3,12.8,9.4,30.7,2.3,112
2016-07-15 21:10:05,22.3,12.7,9.5,30.5,2.3,111
2016-07-15 21:15:05,22.2,12.5,9.7,29.9,2.3,111
2016-07-15 21:20:05,22.1,12.2,9.9,29.1,2.3,112
2016-07-15 21:25:05,22.1,12.2,9.9,27.6,2.3,111
2016-07-15 21:30:05,22.1,11.8,10.3,24.9,2.3,112
2016-07-15 21:35:05,22.0,7.8,14.2,23.0,2.3,111
2016-07-15 21:40:05,21.9,4.1,17.8,19.0,2.4,111
2016-07-15 21:45:05,21.7,5.8,15.9,14.5,2.4,112
2016-07-15 21:50:05,21.7,7.9,13.8,10.1,2.4,111
2016-07-15 21:55:05,21.7,8.5,13.2,6.3,2.4,111
2016-07-15 22:00:05,21.7,8.2,13.5,4.2,2.4,112
2016-07-15 22:05:05,21.7,3.6,18.0,3.0,2.4,110
2016-07-15 22:10:05,23.9,1.7,22.2,1.8,2.4,111
2016-07-15 22:15:05,24.9,3.1,21.8,1.1,2.5,111
2016-07-15 22:20:05,25.5,5.7,19.8,0.7,2.3,112
2016-07-15 22:25:05,23.0,8.9,14.1,0.4,2.4,111
2016-07-15 22:30:05,22.0,10.0,12.0,0.3,2.4,112
2016-07-15 22:35:05,21.8,8.6,13.2,0.2,2.4,111
2016-07-15 22:40:05,21.7,12.4,9.3,0.1,2.4,112
2016-07-15 22:45:05,21.7,12.3,9.3,0.1,2.4,111
2016-07-15 22:50:05,21.7,12.2,9.6,0.1,2.4,111
2016-07-15 22:55:05,21.7,12.6,9.2,0.0,2.4,112
2016-07-15 23:00:05,21.8,12.0,9.7,0.0,2.4,111
2016-07-15 23:05:05,21.8,12.6,9.2,0.0,2.4,111
2016-07-15 23:10:05,21.8,12.6,9.2,0.0,2.4,112
2016-07-15 23:15:05,21.8,12.6,9.2,0.0,2.4,111
2016-07-15 23:20:05,21.8,12.2,9.6,0.0,2.4,111
2016-07-15 23:25:05,21.8,12.3,9.5,0.0,2.4,112
2016-07-15 23:30:05,21.8,12.4,9.4,0.0,2.4,111
2016-07-15 23:35:05,21.8,12.5,9.3,0.0,2.4,111
2016-07-15 23:40:05,21.8,13.1,8.8,0.0,2.4,112
2016-07-15 23:45:05,21.9,13.0,8.9,0.0,2.4,111
2016-07-15 23:50:05,21.9,12.9,9.0,0.0,2.4,112
2016-07-15 23:55:05,21.9,12.9,8.9,0.0,2.4,111
