Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-11 00:00:03,18.0,-8.6,26.6,0.0,2.4,112
2015-03-11 00:05:03,18.1,-9.0,27.1,0.0,2.4,112
2015-03-11 00:10:03,18.1,-9.1,27.1,0.0,2.4,112
2015-03-11 00:15:03,18.1,-9.1,27.2,0.0,2.4,112
2015-03-11 00:20:03,18.1,-9.0,27.1,0.0,2.4,112
2015-03-11 00:25:03,18.2,-8.1,26.3,0.0,2.4,111
2015-03-11 00:30:03,18.2,-8.4,26.6,0.0,2.4,112
2015-03-11 00:35:03,18.1,-9.2,27.3,0.0,2.4,111
2015-03-11 00:40:03,18.0,-9.8,27.8,0.0,2.3,112
2015-03-11 00:45:03,17.9,-9.7,27.7,0.0,2.3,112
2015-03-11 00:50:03,17.9,-10.2,28.1,0.0,2.3,112
2015-03-11 00:55:03,17.9,-9.6,27.4,0.0,2.3,112
2015-03-11 01:00:03,17.9,-9.7,27.6,0.0,2.3,111
2015-03-11 01:05:03,17.8,-10.5,28.4,0.0,2.3,112
2015-03-11 01:10:03,17.8,-10.6,28.4,0.0,2.3,111
2015-03-11 01:15:03,17.8,-9.6,27.4,0.0,2.3,113
2015-03-11 01:20:03,17.9,-8.5,26.4,0.0,2.3,111
2015-03-11 01:25:03,17.9,-7.9,25.8,0.0,2.3,112
2015-03-11 01:30:03,17.9,-7.6,25.4,0.0,2.3,111
2015-03-11 01:35:03,18.0,-7.3,25.2,0.0,2.3,112
2015-03-11 01:40:03,18.0,-7.4,25.4,0.1,2.3,111
2015-03-11 01:45:03,18.0,-7.2,25.2,0.1,2.3,112
2015-03-11 01:50:03,18.1,-7.4,25.5,0.1,2.3,111
2015-03-11 01:55:03,18.0,-7.7,25.7,0.1,2.3,112
2015-03-11 02:00:03,18.0,-7.6,25.7,0.1,2.3,111
2015-03-11 02:05:03,18.1,-7.4,25.5,0.1,2.3,112
2015-03-11 02:10:03,18.0,-7.0,25.0,0.1,2.3,111
2015-03-11 02:15:03,18.0,-6.5,24.4,0.1,2.3,111
2015-03-11 02:20:03,18.0,-6.0,24.0,0.1,2.3,112
2015-03-11 02:25:03,18.1,-5.9,24.0,0.1,2.3,111
2015-03-11 02:30:03,18.1,-5.9,24.0,0.1,2.3,112
2015-03-11 02:35:03,18.1,-6.0,24.1,0.1,2.3,111
2015-03-11 02:40:03,18.1,-6.2,24.3,0.1,2.3,112
2015-03-11 02:45:03,18.1,-6.1,24.3,0.1,2.3,111
2015-03-11 02:50:03,18.1,-6.5,24.6,0.1,2.4,112
2015-03-11 02:55:03,18.1,-6.8,24.9,0.1,2.3,112
2015-03-11 03:00:03,18.1,-7.6,25.7,0.1,2.3,111
2015-03-11 03:05:03,18.1,-7.7,25.8,0.1,2.3,111
2015-03-11 03:10:03,18.1,-8.0,26.0,0.1,2.3,112
2015-03-11 03:15:03,18.0,-8.2,26.2,0.1,2.3,112
2015-03-11 03:20:03,18.0,-8.3,26.3,0.1,2.3,111
2015-03-11 03:25:03,17.9,-7.7,25.7,0.1,2.3,112
2015-03-11 03:30:03,18.0,-6.3,24.3,0.1,2.3,111
2015-03-11 03:35:03,18.0,-5.6,23.6,0.1,2.3,112
2015-03-11 03:40:03,18.1,-5.4,23.4,0.1,2.3,111
2015-03-11 03:45:03,18.1,-5.8,23.9,0.1,2.3,112
2015-03-11 03:50:03,18.2,-6.5,24.7,0.1,2.3,112
2015-03-11 03:55:03,18.1,-7.1,25.3,0.1,2.3,111
2015-03-11 04:00:03,18.1,-7.2,25.3,0.1,2.3,112
2015-03-11 04:05:03,18.1,-8.3,26.5,0.1,2.3,111
2015-03-11 04:10:03,18.1,-8.2,26.3,0.1,2.3,112
2015-03-11 04:15:03,18.1,-6.8,24.9,0.1,2.3,112
2015-03-11 04:20:03,18.2,-5.9,24.1,0.1,2.3,111
2015-03-11 04:25:03,18.2,-4.8,23.0,0.1,2.4,112
2015-03-11 04:30:03,17.9,-4.0,21.9,0.1,2.4,112
2015-03-11 04:35:03,18.3,-3.6,21.9,0.1,2.4,112
2015-03-11 04:40:03,18.4,-3.5,21.8,0.1,2.3,111
2015-03-11 04:45:03,18.4,-3.6,21.9,0.1,2.3,112
2015-03-11 04:50:03,18.4,-5.1,23.6,0.1,2.3,111
2015-03-11 04:55:03,18.4,-6.5,24.9,0.1,2.3,112
2015-03-11 05:00:03,18.4,-8.8,27.1,0.1,2.3,112
2015-03-11 05:05:03,18.2,-11.1,29.3,0.1,2.4,111
2015-03-11 05:10:03,18.2,-12.3,30.4,0.1,2.3,112
2015-03-11 05:15:03,18.0,-13.0,31.0,0.2,2.3,111
2015-03-11 05:20:03,18.0,-14.6,32.5,0.2,2.3,112
2015-03-11 05:25:03,17.9,-14.6,32.5,0.2,2.3,111
2015-03-11 05:30:03,17.8,-14.9,32.7,0.2,2.3,112
2015-03-11 05:35:03,17.7,-14.3,32.0,0.3,2.3,111
2015-03-11 05:40:03,17.7,-11.6,29.3,0.3,2.3,111
2015-03-11 05:45:03,17.8,-5.2,23.0,0.7,2.3,112
2015-03-11 05:50:03,16.7,-1.5,18.1,1.4,2.3,112
2015-03-11 05:55:03,14.5,-1.4,15.9,2.8,2.3,112
2015-03-11 06:00:03,13.9,-0.8,14.7,5.5,2.4,111
2015-03-11 06:05:02,13.8,0.3,13.5,10.6,2.5,59
2015-03-11 06:10:02,13.8,0.1,13.6,14.7,2.5,111
2015-03-11 06:15:02,13.8,0.5,13.3,20.4,2.5,111
2015-03-11 06:20:02,13.8,0.1,13.8,24.7,2.5,112
2015-03-11 06:25:02,13.9,-0.1,14.0,27.5,2.5,112
2015-03-11 06:30:02,13.9,-0.7,14.6,29.1,2.5,112
2015-03-11 06:35:02,13.9,-1.0,14.9,30.1,2.5,111
2015-03-11 06:40:02,14.0,-0.5,14.5,30.7,2.5,112
2015-03-11 06:45:02,14.0,-1.9,15.9,31.2,2.5,112
2015-03-11 06:50:02,14.0,-3.9,17.8,31.6,2.5,112
2015-03-11 06:55:02,16.1,-9.4,25.5,31.7,2.3,111
2015-03-11 07:00:02,17.8,-12.8,30.7,31.8,2.3,112
2015-03-11 07:05:02,18.2,-13.3,31.6,31.9,2.3,111
2015-03-11 07:10:02,18.4,-12.7,31.0,32.0,2.3,111
2015-03-11 07:15:02,18.5,-11.8,30.3,32.0,2.4,111
2015-03-11 07:20:02,18.6,-11.2,29.8,32.0,2.4,112
2015-03-11 07:25:02,18.6,-11.6,30.2,32.0,2.3,111
2015-03-11 07:30:02,18.6,-10.2,28.8,32.1,2.3,112
2015-03-11 07:35:02,18.8,-10.9,29.7,32.1,2.3,111
2015-03-11 07:40:02,18.9,-12.7,31.6,32.1,2.3,112
2015-03-11 07:45:02,18.8,-13.1,32.0,32.2,2.3,111
2015-03-11 07:50:02,18.8,-12.7,31.5,32.2,2.3,111
2015-03-11 07:55:02,18.8,-12.8,31.7,32.2,2.3,112
2015-03-11 08:00:02,18.9,-13.2,32.0,32.2,2.3,111
2015-03-11 08:05:02,18.9,-13.4,32.2,32.3,2.3,112
2015-03-11 08:10:02,18.9,-13.0,31.9,32.3,2.3,111
2015-03-11 08:15:02,19.1,-12.9,32.0,32.3,2.4,111
2015-03-11 08:20:02,19.2,-12.7,31.9,32.3,2.5,112
2015-03-11 08:25:02,19.5,-11.8,31.3,32.3,2.3,111
2015-03-11 08:30:02,19.8,-10.5,30.3,32.4,2.2,112
2015-03-11 08:35:02,20.2,-9.8,30.0,32.4,2.3,112
2015-03-11 08:40:02,20.5,-9.6,30.0,32.4,2.5,112
2015-03-11 08:45:02,20.7,-7.1,27.8,32.4,2.4,111
2015-03-11 08:50:02,21.0,-2.5,23.6,32.5,2.3,112
2015-03-11 08:55:02,20.4,1.1,19.4,32.5,2.3,111
2015-03-11 09:00:02,18.2,0.8,17.4,32.5,2.4,111
2015-03-11 09:05:02,18.3,-3.6,21.9,32.5,2.4,111
2015-03-11 09:10:02,20.6,-9.9,30.5,32.4,2.3,112
2015-03-11 09:15:02,21.2,-11.5,32.7,32.4,2.3,112
2015-03-11 09:20:02,21.3,-11.1,32.4,32.4,2.3,111
2015-03-11 09:25:02,21.3,-11.0,32.3,32.4,2.3,112
2015-03-11 09:30:02,21.3,-10.9,32.2,32.4,2.3,112
2015-03-11 09:35:02,21.5,-10.3,31.8,32.4,2.3,111
2015-03-11 09:40:02,21.6,-10.4,31.9,32.4,2.3,112
2015-03-11 09:45:02,21.7,-9.3,31.1,32.5,2.2,112
2015-03-11 09:50:02,22.3,-8.4,30.7,32.5,2.0,112
2015-03-11 09:55:02,23.2,-8.5,31.7,32.5,2.4,111
2015-03-11 10:00:02,24.0,-8.0,32.0,32.5,2.4,112
2015-03-11 10:05:02,24.6,-7.5,32.1,32.5,2.3,111
2015-03-11 10:10:02,25.1,-7.1,32.2,32.5,2.3,112
2015-03-11 10:15:02,25.2,-8.1,33.3,32.6,2.4,111
2015-03-11 10:20:02,25.2,-4.5,29.7,32.6,2.4,112
2015-03-11 10:25:02,26.0,-1.9,27.9,32.6,2.3,111
2015-03-11 10:30:02,26.4,-1.6,28.0,32.6,2.3,112
2015-03-11 10:35:02,26.3,-3.4,29.7,32.6,2.3,111
2015-03-11 10:40:02,26.2,-2.3,28.5,32.6,2.3,112
2015-03-11 10:45:02,26.0,-4.0,30.1,32.6,2.3,112
2015-03-11 10:50:02,26.1,-6.6,32.7,32.6,2.3,111
2015-03-11 10:55:02,26.2,-6.2,32.4,32.6,2.3,111
2015-03-11 11:00:02,26.3,-6.1,32.5,32.6,2.3,112
2015-03-11 11:05:02,26.6,-5.4,32.0,32.6,2.3,111
2015-03-11 11:10:02,26.8,-5.4,32.2,32.6,2.3,112
2015-03-11 11:15:02,26.9,-4.1,31.0,32.6,2.3,112
2015-03-11 11:20:02,27.4,-3.7,31.1,32.6,2.3,111
2015-03-11 11:25:02,27.4,-4.4,31.8,32.6,2.3,112
2015-03-11 11:30:02,26.7,-4.4,31.1,32.6,2.3,111
2015-03-11 11:35:02,25.8,-3.5,29.3,32.6,2.3,112
2015-03-11 11:40:02,26.4,-2.6,29.0,32.6,2.3,112
2015-03-11 11:45:02,26.2,-2.6,28.8,32.6,2.3,111
2015-03-11 11:50:02,26.1,-4.2,30.3,32.6,2.3,112
2015-03-11 11:55:02,26.0,-4.5,30.4,32.6,2.3,112
2015-03-11 12:00:02,26.0,-4.0,30.0,32.6,2.3,111
2015-03-11 12:05:02,26.6,-3.1,29.7,32.6,2.3,112
2015-03-11 12:10:02,27.3,-4.0,31.3,32.6,2.3,111
2015-03-11 12:15:02,27.0,-4.0,30.9,32.6,2.3,112
2015-03-11 12:20:02,27.4,-2.2,29.6,32.6,2.3,111
2015-03-11 12:25:02,28.2,-1.9,30.1,32.6,2.3,112
2015-03-11 12:30:02,28.1,-2.8,30.9,32.6,2.3,112
2015-03-11 12:35:02,27.2,-5.0,32.2,32.6,2.3,111
2015-03-11 12:40:02,26.3,-1.7,28.0,32.6,2.3,112
2015-03-11 12:45:02,27.0,-0.4,27.4,32.6,2.3,112
2015-03-11 12:50:02,27.3,-0.6,28.0,32.6,2.3,111
2015-03-11 12:55:02,27.6,-2.0,29.6,32.6,2.3,112
2015-03-11 13:00:02,26.9,-2.9,29.7,32.6,2.3,112
2015-03-11 13:05:02,26.2,-3.1,29.2,32.6,2.3,111
2015-03-11 13:10:02,25.4,-1.2,26.6,32.6,2.3,112
2015-03-11 13:15:02,25.4,-0.5,25.9,32.6,2.3,112
2015-03-11 13:20:02,26.3,0.6,25.7,32.6,2.3,111
2015-03-11 13:25:02,27.2,0.5,26.7,32.6,2.3,110
2015-03-11 13:30:02,27.8,0.5,27.4,32.6,2.3,111
2015-03-11 13:35:02,27.9,-0.7,28.6,32.6,2.2,112
2015-03-11 13:40:02,26.7,-1.0,27.7,32.6,2.3,112
2015-03-11 13:45:02,25.6,-0.6,26.2,32.6,2.3,111
2015-03-11 13:50:02,25.4,2.8,22.6,32.6,2.3,111
2015-03-11 13:55:02,25.8,2.3,23.5,32.6,2.3,111
2015-03-11 14:00:02,25.5,4.1,21.4,32.6,2.3,112
2015-03-11 14:05:02,26.0,1.1,24.9,32.6,2.3,111
2015-03-11 14:10:02,25.9,1.0,24.9,32.6,2.3,111
2015-03-11 14:15:02,25.8,3.0,22.8,32.6,2.3,112
2015-03-11 14:20:02,25.8,0.5,25.3,32.6,2.3,111
2015-03-11 14:25:02,26.1,0.7,25.4,32.6,2.3,111
2015-03-11 14:30:02,26.3,2.3,24.0,32.6,2.3,111
2015-03-11 14:35:02,26.4,1.1,25.3,32.6,2.3,111
2015-03-11 14:40:02,25.9,1.0,24.9,32.6,2.3,111
2015-03-11 14:45:02,25.7,1.3,24.5,32.6,2.3,112
2015-03-11 14:50:02,25.3,1.3,24.1,32.6,2.3,111
2015-03-11 14:55:02,24.7,3.4,21.3,32.6,2.3,111
2015-03-11 15:00:02,22.7,5.5,17.3,32.6,2.4,112
2015-03-11 15:05:02,21.6,3.9,17.7,32.5,2.3,111
2015-03-11 15:10:02,20.4,4.9,15.5,32.5,2.3,112
2015-03-11 15:15:02,19.5,5.9,13.5,32.4,2.3,111
2015-03-11 15:20:02,18.7,5.9,12.8,32.3,2.4,112
2015-03-11 15:25:02,18.2,6.2,12.0,32.3,2.2,111
2015-03-11 15:30:02,17.9,6.7,11.1,32.3,1.9,112
2015-03-11 15:35:02,17.7,6.8,10.9,32.2,1.9,111
2015-03-11 15:40:02,17.6,6.5,11.1,32.1,2.2,111
2015-03-11 15:45:02,17.5,6.7,10.9,32.0,2.3,111
2015-03-11 15:50:02,17.4,6.5,10.8,31.9,2.3,112
2015-03-11 15:55:02,17.1,6.7,10.4,31.8,2.3,111
2015-03-11 16:00:02,17.0,6.8,10.2,31.8,2.3,112
2015-03-11 16:05:02,16.9,6.8,10.1,31.8,2.3,111
2015-03-11 16:10:02,16.9,6.3,10.6,31.9,2.4,112
2015-03-11 16:15:02,16.8,6.1,10.7,32.0,3.0,111
2015-03-11 16:20:02,16.4,5.7,10.7,32.2,2.6,112
2015-03-11 16:25:03,16.7,6.4,10.3,32.3,2.7,111
2015-03-11 16:30:03,16.9,6.8,10.1,32.3,2.7,111
2015-03-11 16:35:03,16.9,6.0,10.9,32.2,2.7,112
2015-03-11 16:40:03,16.8,6.0,10.8,32.1,2.7,111
2015-03-11 16:45:03,16.8,5.8,11.0,32.1,3.0,111
2015-03-11 16:50:03,16.8,6.1,10.7,32.1,2.5,112
2015-03-11 16:55:03,16.7,6.2,10.5,32.1,2.3,112
2015-03-11 17:00:03,16.7,5.8,10.8,32.2,2.3,111
2015-03-11 17:05:03,16.7,5.9,10.8,32.2,2.3,112
2015-03-11 17:10:03,16.8,6.5,10.3,32.1,2.3,111
2015-03-11 17:15:03,16.8,6.7,10.2,32.0,2.3,112
2015-03-11 17:20:03,16.8,6.3,10.5,31.8,2.4,111
2015-03-11 17:25:03,16.8,6.6,10.2,31.6,2.3,111
2015-03-11 17:30:03,16.7,6.9,9.8,31.5,2.4,112
2015-03-11 17:35:03,16.6,6.4,10.2,31.5,2.4,111
2015-03-11 17:40:03,16.6,5.8,10.8,31.6,2.3,112
2015-03-11 17:45:03,16.7,6.3,10.4,31.5,2.2,111
2015-03-11 17:50:03,16.7,5.9,10.8,31.2,2.3,112
2015-03-11 17:55:03,16.6,6.8,9.8,30.7,2.3,111
2015-03-11 18:00:03,16.6,7.3,9.4,29.4,2.3,112
2015-03-11 18:05:03,16.8,7.5,9.2,26.8,2.3,111
2015-03-11 18:10:03,16.5,6.7,9.8,24.7,2.3,112
2015-03-11 18:15:03,16.8,6.3,10.5,21.8,2.3,111
2015-03-11 18:20:03,16.7,6.0,10.7,18.7,2.2,112
2015-03-11 18:25:03,16.7,6.1,10.6,13.2,2.1,111
2015-03-11 18:30:03,16.5,6.1,10.4,8.5,2.2,112
2015-03-11 18:35:03,16.8,5.5,11.3,5.0,2.3,112
2015-03-11 18:40:03,16.9,5.8,11.2,2.3,2.3,111
2015-03-11 18:45:03,16.8,7.2,9.6,0.9,2.2,112
2015-03-11 18:50:03,16.8,7.5,9.3,0.4,2.3,111
2015-03-11 18:55:03,16.8,6.7,10.2,0.2,2.3,112
2015-03-11 19:00:03,16.8,6.8,9.9,0.1,2.2,111
2015-03-11 19:05:03,16.7,6.9,9.8,0.0,2.2,112
2015-03-11 19:10:03,16.8,6.6,10.2,0.0,2.2,111
2015-03-11 19:15:03,16.6,7.6,9.0,0.0,2.2,111
2015-03-11 19:20:03,16.8,7.8,9.0,0.0,2.2,112
2015-03-11 19:25:03,16.8,7.8,9.0,0.0,2.3,111
2015-03-11 19:30:03,16.8,7.5,9.3,0.0,2.3,111
2015-03-11 19:35:03,16.7,7.1,9.6,0.0,2.2,112
2015-03-11 19:40:03,16.8,7.1,9.6,0.0,2.3,111
2015-03-11 19:45:03,16.8,7.0,9.8,0.0,2.3,112
2015-03-11 19:50:03,16.9,7.1,9.8,0.0,2.3,112
2015-03-11 19:55:03,16.9,7.1,9.8,0.0,2.2,111
2015-03-11 20:00:03,16.9,7.0,9.9,0.0,2.2,112
2015-03-11 20:05:03,16.9,7.0,9.9,0.0,2.3,111
2015-03-11 20:10:03,16.9,7.0,9.9,0.0,2.4,112
2015-03-11 20:15:03,16.9,7.1,9.8,0.0,2.3,111
2015-03-11 20:20:03,16.9,7.1,9.8,0.0,2.3,112
2015-03-11 20:25:03,16.9,7.1,9.8,0.0,2.2,111
2015-03-11 20:30:03,16.9,6.9,10.0,0.0,2.2,111
2015-03-11 20:35:03,16.6,6.9,9.7,0.0,2.1,112
2015-03-11 20:40:03,16.9,6.9,10.0,0.0,2.1,111
2015-03-11 20:45:03,16.9,6.9,10.0,0.0,2.2,112
2015-03-11 20:50:03,16.9,6.7,10.2,0.0,2.1,111
2015-03-11 20:55:03,16.9,6.5,10.4,0.0,2.1,111
2015-03-11 21:00:03,17.0,6.6,10.4,0.0,2.1,112
2015-03-11 21:05:03,16.6,6.3,10.3,0.0,2.1,111
2015-03-11 21:10:03,16.9,6.5,10.4,0.0,2.1,112
2015-03-11 21:15:03,16.9,6.3,10.5,0.0,2.1,111
2015-03-11 21:20:03,16.9,6.7,10.2,0.0,2.2,111
2015-03-11 21:25:03,16.9,7.0,9.9,0.0,2.1,111
2015-03-11 21:30:03,16.9,6.9,10.1,0.0,2.2,112
2015-03-11 21:35:03,16.9,6.5,10.4,0.0,2.2,111
2015-03-11 21:40:03,16.9,6.4,10.5,0.0,2.1,112
2015-03-11 21:45:03,16.9,6.4,10.5,0.0,2.2,111
2015-03-11 21:50:03,16.8,6.1,10.7,0.0,2.4,111
2015-03-11 21:55:03,16.7,6.3,10.4,0.0,2.6,112
2015-03-11 22:00:03,16.7,5.7,11.0,0.0,2.6,112
2015-03-11 22:05:03,16.5,6.0,10.6,0.0,2.5,111
2015-03-11 22:10:03,16.6,6.6,10.0,0.0,2.4,111
2015-03-11 22:15:03,16.8,6.6,10.2,0.0,2.6,112
2015-03-11 22:20:03,16.8,6.4,10.4,0.0,2.5,111
2015-03-11 22:25:03,16.8,6.0,10.8,0.0,2.6,111
2015-03-11 22:30:03,16.8,6.4,10.4,0.0,2.6,112
2015-03-11 22:35:03,16.7,6.1,10.6,0.0,2.5,111
2015-03-11 22:40:03,16.7,6.4,10.3,0.0,2.4,111
2015-03-11 22:45:03,16.7,6.1,10.6,0.0,2.4,112
2015-03-11 22:50:03,16.7,2.5,14.2,0.0,2.4,111
2015-03-11 22:55:03,16.6,3.8,12.8,0.0,2.3,112
2015-03-11 23:00:03,16.6,5.1,11.4,0.0,2.3,111
2015-03-11 23:05:03,16.7,5.7,10.9,0.0,2.3,112
2015-03-11 23:10:03,16.7,5.8,11.0,0.0,2.3,112
2015-03-11 23:15:03,16.8,5.7,11.1,0.0,2.3,112
2015-03-11 23:20:03,16.8,6.5,10.4,0.0,2.3,111
2015-03-11 23:25:03,16.8,6.6,10.2,0.0,2.4,112
2015-03-11 23:30:03,16.9,6.8,10.1,0.0,2.5,111
2015-03-11 23:35:03,16.9,6.0,10.9,0.0,2.3,111
2015-03-11 23:40:03,16.9,5.1,11.7,0.0,2.5,112
2015-03-11 23:45:03,16.6,5.0,11.6,0.0,2.4,112
2015-03-11 23:50:03,16.4,5.4,11.0,0.0,2.3,111
2015-03-11 23:55:03,16.3,5.9,10.4,0.0,2.3,112
