Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-10-07 00:00:05,22.7,-5.5,28.1,0.0,2.5,111
2019-10-07 00:05:05,22.6,-5.9,28.5,0.0,2.5,112
2019-10-07 00:10:05,22.6,-5.2,27.8,0.0,2.6,111
2019-10-07 00:15:05,22.6,-6.0,28.6,0.0,2.7,112
2019-10-07 00:20:05,22.6,-5.4,28.0,0.0,2.7,111
2019-10-07 00:25:05,22.4,-4.7,27.1,0.0,2.7,112
2019-10-07 00:30:05,22.4,-5.0,27.3,0.0,2.6,112
2019-10-07 00:35:05,22.4,-6.6,29.0,0.0,2.6,111
2019-10-07 00:40:05,22.2,-7.0,29.1,0.0,2.4,112
2019-10-07 00:45:05,22.1,-7.0,29.1,0.0,2.3,111
2019-10-07 00:50:05,22.0,-8.0,29.9,0.0,2.3,112
2019-10-07 00:55:05,21.8,-8.5,30.3,0.0,2.3,112
2019-10-07 01:00:05,21.7,-8.7,30.4,0.0,2.3,112
2019-10-07 01:05:05,21.6,-8.7,30.3,0.0,2.3,112
2019-10-07 01:10:05,21.5,-7.5,29.0,0.0,2.3,111
2019-10-07 01:15:05,21.4,-6.6,28.0,0.0,2.3,112
2019-10-07 01:20:05,21.4,-6.2,27.6,0.0,2.3,112
2019-10-07 01:25:05,21.4,-6.0,27.3,0.0,2.3,111
2019-10-07 01:30:05,21.4,-5.2,26.6,0.0,2.2,112
2019-10-07 01:35:05,21.4,-5.5,26.8,0.0,2.2,111
2019-10-07 01:40:05,21.4,-6.0,27.3,0.0,2.2,111
2019-10-07 01:45:05,21.3,-6.1,27.4,0.0,2.1,112
2019-10-07 01:50:05,21.3,-6.3,27.6,0.0,2.1,112
2019-10-07 01:55:05,21.2,-5.9,27.1,0.0,2.0,111
2019-10-07 02:00:05,21.3,-5.4,26.7,0.0,2.0,111
2019-10-07 02:05:05,21.4,-5.2,26.6,0.0,2.0,112
2019-10-07 02:10:05,21.5,-4.3,25.7,0.0,2.0,111
2019-10-07 02:15:05,21.7,-3.2,24.9,0.0,2.0,112
2019-10-07 02:20:05,21.9,-2.4,24.3,0.0,2.1,112
2019-10-07 02:25:05,22.1,-2.4,24.4,0.0,2.2,111
2019-10-07 02:30:05,22.2,-2.3,24.4,0.0,2.3,112
2019-10-07 02:35:05,22.2,-3.5,25.6,0.0,2.3,111
2019-10-07 02:40:05,22.0,-2.8,24.8,0.0,2.3,112
2019-10-07 02:45:05,22.0,-1.7,23.7,0.0,2.3,111
2019-10-07 02:50:05,22.1,-1.8,23.9,0.0,2.3,112
2019-10-07 02:55:05,22.0,-2.1,24.1,0.0,2.3,112
2019-10-07 03:00:05,21.8,-3.1,24.9,0.0,2.3,111
2019-10-07 03:05:05,21.7,-3.9,25.6,0.0,2.3,112
2019-10-07 03:10:05,21.6,-4.2,25.8,0.0,2.2,112
2019-10-07 03:15:05,21.7,-3.8,25.5,0.0,2.1,112
2019-10-07 03:20:05,21.8,-2.7,24.4,0.0,2.1,112
2019-10-07 03:25:05,21.7,-1.9,23.7,0.0,2.1,111
2019-10-07 03:30:05,21.7,-1.4,23.1,0.0,2.1,112
2019-10-07 03:35:05,21.6,-1.1,22.7,0.0,2.0,112
2019-10-07 03:40:05,21.8,-0.9,22.7,0.0,2.1,111
2019-10-07 03:45:05,21.9,-1.7,23.6,0.0,2.1,112
2019-10-07 03:50:05,21.9,0.1,21.9,0.0,2.1,112
2019-10-07 03:55:05,21.0,1.7,19.3,0.0,2.0,111
2019-10-07 04:00:05,18.7,2.8,15.9,0.0,2.3,111
2019-10-07 04:05:05,17.9,3.5,14.4,0.0,2.3,111
2019-10-07 04:10:05,17.6,3.8,13.8,0.0,2.5,112
2019-10-07 04:15:05,17.5,3.6,13.9,0.0,2.5,111
2019-10-07 04:20:05,17.5,4.0,13.5,0.0,2.6,112
2019-10-07 04:25:05,17.8,4.1,13.7,0.0,2.6,112
2019-10-07 04:30:05,17.4,3.9,13.5,0.0,2.7,112
2019-10-07 04:35:05,17.5,4.2,13.3,0.0,2.6,111
2019-10-07 04:40:05,17.6,4.4,13.2,0.0,2.7,112
2019-10-07 04:45:05,17.6,4.5,13.0,0.0,2.7,111
2019-10-07 04:50:05,17.6,4.1,13.5,0.0,2.7,111
2019-10-07 04:55:05,17.6,4.2,13.4,0.0,2.6,112
2019-10-07 05:00:05,17.6,5.0,12.7,0.0,2.6,112
2019-10-07 05:05:05,17.8,5.0,12.8,0.0,2.7,111
2019-10-07 05:10:05,17.9,4.5,13.4,0.0,2.7,113
2019-10-07 05:15:05,17.8,4.3,13.6,0.0,2.7,112
2019-10-07 05:20:05,17.7,4.4,13.3,0.0,2.6,111
2019-10-07 05:25:05,17.6,4.5,13.1,0.0,2.6,112
2019-10-07 05:30:05,17.5,4.8,12.7,0.0,2.6,112
2019-10-07 05:35:05,17.5,4.9,12.6,0.0,2.5,111
2019-10-07 05:40:05,17.5,4.2,13.3,0.0,2.6,112
2019-10-07 05:45:05,17.4,3.3,14.1,0.0,2.6,111
2019-10-07 05:50:05,17.2,3.3,13.9,0.0,2.6,112
2019-10-07 05:55:05,17.1,3.7,13.5,0.0,2.5,111
2019-10-07 06:00:05,17.1,3.5,13.7,0.0,2.3,111
2019-10-07 06:05:02,17.1,3.5,13.6,0.0,2.3,48
2019-10-07 06:10:05,17.1,3.4,13.7,0.0,2.3,111
2019-10-07 06:15:05,17.1,3.6,13.5,0.0,2.2,111
2019-10-07 06:20:05,17.0,3.3,13.7,0.0,2.2,111
2019-10-07 06:25:05,17.0,3.4,13.6,0.1,2.2,111
2019-10-07 06:30:05,17.0,3.5,13.4,0.1,2.2,112
2019-10-07 06:35:05,17.0,3.8,13.2,0.2,2.4,111
2019-10-07 06:40:05,17.0,4.3,12.7,0.5,2.2,111
2019-10-07 06:45:05,17.0,4.6,12.4,1.2,2.2,112
2019-10-07 06:50:05,17.1,4.4,12.6,2.4,11.8,112
2019-10-07 06:55:05,17.1,4.3,12.8,4.4,18.6,111
2019-10-07 07:00:05,17.0,5.1,11.9,7.7,8.9,112
2019-10-07 07:05:05,17.0,5.0,12.0,12.6,9.5,112
2019-10-07 07:10:05,17.1,5.3,11.8,18.1,4.8,112
2019-10-07 07:15:05,17.1,5.4,11.7,21.3,6.1,111
2019-10-07 07:20:05,17.1,6.3,10.8,23.1,9.4,111
2019-10-07 07:25:05,17.1,7.7,9.4,24.7,12.7,112
2019-10-07 07:30:05,17.1,7.9,9.2,26.7,5.9,112
2019-10-07 07:35:05,17.1,7.0,10.1,28.3,7.7,111
2019-10-07 07:40:05,17.1,7.2,9.9,29.2,14.2,112
2019-10-07 07:45:05,17.0,6.1,10.9,30.3,12.7,111
2019-10-07 07:50:05,17.0,5.9,11.1,31.1,14.0,112
2019-10-07 07:55:05,16.9,4.3,12.6,31.5,13.3,112
2019-10-07 08:00:05,16.8,4.3,12.5,31.6,10.0,111
2019-10-07 08:05:05,16.6,4.1,12.5,31.6,4.6,112
2019-10-07 08:10:05,16.5,3.7,12.7,31.7,2.9,111
2019-10-07 08:15:05,16.4,4.1,12.3,31.8,2.7,111
2019-10-07 08:20:05,16.5,4.9,11.6,31.9,2.6,112
2019-10-07 08:25:05,16.7,4.9,11.7,32.0,3.5,112
2019-10-07 08:30:05,17.0,6.9,10.1,32.1,2.5,111
2019-10-07 08:35:05,17.1,7.1,10.0,32.2,2.3,112
2019-10-07 08:40:05,17.2,7.6,9.6,32.2,2.3,111
2019-10-07 08:45:05,17.3,7.9,9.4,32.2,2.3,112
2019-10-07 08:50:05,17.6,8.1,9.5,32.2,3.1,111
2019-10-07 08:55:05,17.9,8.3,9.5,32.2,2.9,112
2019-10-07 09:00:05,18.2,8.3,9.8,32.2,4.2,111
2019-10-07 09:05:05,18.4,7.8,10.6,32.3,8.4,112
2019-10-07 09:10:05,18.6,8.1,10.5,32.4,9.7,111
2019-10-07 09:15:05,18.6,8.4,10.2,32.4,4.6,111
2019-10-07 09:20:05,18.7,8.8,9.9,32.4,2.7,112
2019-10-07 09:25:05,18.9,8.5,10.4,32.3,2.3,111
2019-10-07 09:30:05,19.0,8.1,10.9,32.3,2.4,111
2019-10-07 09:35:05,19.0,8.2,10.8,32.3,2.3,111
2019-10-07 09:40:05,19.1,8.4,10.7,32.3,2.2,112
2019-10-07 09:45:05,19.3,8.9,10.4,32.3,2.1,111
2019-10-07 09:50:05,19.5,8.5,11.0,32.4,2.1,112
2019-10-07 09:55:05,19.5,8.4,11.2,32.3,2.8,111
2019-10-07 10:00:05,19.6,9.0,10.5,32.3,4.9,111
2019-10-07 10:05:05,19.7,7.9,11.9,32.4,9.3,112
2019-10-07 10:10:05,19.6,8.6,11.0,32.4,8.9,111
2019-10-07 10:15:05,19.5,7.6,11.9,32.4,5.4,112
2019-10-07 10:20:05,19.4,8.0,11.4,32.5,2.2,111
2019-10-07 10:25:05,19.3,8.9,10.4,32.5,1.9,112
2019-10-07 10:30:05,19.6,9.0,10.6,32.5,2.2,111
2019-10-07 10:35:05,19.6,9.0,10.6,32.5,2.3,112
2019-10-07 10:40:05,20.3,9.1,11.2,32.5,2.6,111
2019-10-07 10:45:05,20.5,8.1,12.5,32.5,2.7,111
2019-10-07 10:50:05,20.6,7.7,12.9,32.5,2.6,112
2019-10-07 10:55:05,20.8,6.1,14.6,32.5,2.4,111
2019-10-07 11:00:05,20.8,5.8,14.9,32.5,2.4,112
2019-10-07 11:05:05,21.0,6.5,14.4,32.5,2.4,111
2019-10-07 11:10:05,21.5,7.3,14.1,32.5,2.3,112
2019-10-07 11:15:05,22.1,7.5,14.6,32.5,2.4,111
2019-10-07 11:20:05,22.5,7.0,15.5,32.5,2.4,112
2019-10-07 11:25:05,22.3,7.0,15.3,32.5,2.5,111
2019-10-07 11:30:06,21.9,8.7,13.2,32.5,2.6,111
2019-10-07 11:35:06,21.7,8.8,12.9,32.5,2.3,111
2019-10-07 11:40:06,21.5,8.6,13.0,32.5,2.3,112
2019-10-07 11:45:06,21.5,8.9,12.6,32.5,2.3,111
2019-10-07 11:50:06,21.7,8.8,12.8,32.5,2.3,112
2019-10-07 11:55:06,21.9,9.5,12.4,32.5,2.5,111
2019-10-07 12:00:06,21.9,9.2,12.7,32.5,2.6,112
2019-10-07 12:05:06,21.7,9.6,12.2,32.5,2.5,111
2019-10-07 12:10:06,21.8,9.2,12.6,32.4,2.5,111
2019-10-07 12:15:06,21.3,9.3,12.0,32.4,2.9,112
2019-10-07 12:20:06,21.0,9.3,11.7,32.5,2.6,112
2019-10-07 12:25:06,21.0,9.6,11.4,32.5,2.3,111
2019-10-07 12:30:06,21.1,8.5,12.6,32.4,3.1,111
2019-10-07 12:35:06,20.8,9.2,11.6,32.4,2.9,112
2019-10-07 12:40:06,20.6,9.3,11.3,32.4,2.3,111
2019-10-07 12:45:06,20.7,9.8,11.0,32.5,2.3,112
2019-10-07 12:50:06,21.0,9.6,11.3,32.5,2.3,111
2019-10-07 12:55:06,21.1,9.0,12.1,32.5,2.3,111
2019-10-07 13:00:06,21.1,9.2,11.9,32.5,2.3,112
2019-10-07 13:05:06,21.1,9.6,11.5,32.5,2.3,111
2019-10-07 13:10:06,21.1,9.5,11.6,32.4,2.3,112
2019-10-07 13:15:06,21.2,9.7,11.4,32.4,2.3,112
2019-10-07 13:20:06,21.1,9.2,12.0,32.4,2.5,111
2019-10-07 13:25:06,20.9,8.8,12.1,32.3,3.4,112
2019-10-07 13:30:06,20.5,8.9,11.6,32.3,3.4,111
2019-10-07 13:35:06,20.3,9.3,11.0,32.4,2.6,112
2019-10-07 13:40:06,20.3,9.3,11.0,32.3,4.0,111
2019-10-07 13:45:06,20.2,8.5,11.8,32.4,13.9,112
2019-10-07 13:50:06,20.2,8.5,11.7,32.4,15.5,111
2019-10-07 13:55:06,19.9,8.3,11.6,32.3,3.9,112
2019-10-07 14:00:06,19.6,9.3,10.2,32.3,4.2,111
2019-10-07 14:05:06,19.5,9.0,10.5,32.3,9.1,112
2019-10-07 14:10:06,19.6,9.0,10.6,32.3,19.8,111
2019-10-07 14:15:06,19.8,9.4,10.4,32.3,10.6,112
2019-10-07 14:20:06,19.8,9.8,10.1,32.3,16.6,111
2019-10-07 14:25:06,19.9,12.4,7.5,32.3,19.0,111
2019-10-07 14:30:06,19.9,11.5,8.4,32.3,8.8,112
2019-10-07 14:35:06,19.8,10.2,9.6,32.3,5.6,111
2019-10-07 14:40:06,19.8,9.6,10.1,32.3,4.0,112
2019-10-07 14:45:06,19.7,9.6,10.1,32.3,3.4,111
2019-10-07 14:50:06,19.6,9.9,9.8,32.3,2.9,112
2019-10-07 14:55:06,19.6,9.5,10.2,32.2,3.5,111
2019-10-07 15:00:06,19.6,9.3,10.3,32.2,5.5,112
2019-10-07 15:05:06,19.4,9.8,9.6,32.3,12.2,111
2019-10-07 15:10:06,20.0,10.5,9.5,32.3,14.3,111
2019-10-07 15:15:06,20.1,11.0,9.2,32.3,13.9,112
2019-10-07 15:20:06,20.2,10.6,9.5,32.3,18.9,111
2019-10-07 15:25:06,20.2,11.3,9.0,32.3,16.0,112
2019-10-07 15:30:06,20.4,11.9,8.5,32.3,13.7,111
2019-10-07 15:35:06,20.4,12.4,8.0,32.3,14.0,111
2019-10-07 15:40:06,20.4,12.3,8.1,32.3,12.8,112
2019-10-07 15:45:06,20.4,12.3,8.2,32.3,11.2,111
2019-10-07 15:50:06,20.4,12.7,7.7,32.2,12.9,111
2019-10-07 15:55:06,20.4,12.2,8.2,31.9,8.8,112
2019-10-07 16:00:06,20.3,12.1,8.1,32.0,7.1,111
2019-10-07 16:05:06,20.2,12.3,7.9,32.0,5.7,111
2019-10-07 16:10:06,20.1,11.7,8.4,32.1,11.0,111
2019-10-07 16:15:06,20.3,12.9,7.4,32.1,13.0,112
2019-10-07 16:20:06,20.3,13.5,6.8,32.0,8.5,112
2019-10-07 16:25:06,20.3,13.7,6.6,32.1,6.5,111
2019-10-07 16:30:06,20.3,14.2,6.1,31.9,18.1,111
2019-10-07 16:35:06,20.4,13.8,6.5,31.8,25.4,112
2019-10-07 16:40:06,20.4,13.7,6.7,31.8,23.1,111
2019-10-07 16:45:06,20.5,14.0,6.5,31.7,23.6,112
2019-10-07 16:50:06,20.6,14.1,6.4,31.9,17.9,111
2019-10-07 16:55:06,20.6,14.2,6.4,31.9,19.3,111
2019-10-07 17:00:06,20.7,14.1,6.6,31.7,16.1,112
2019-10-07 17:05:06,20.7,14.2,6.5,31.8,13.3,111
2019-10-07 17:10:06,20.6,12.5,8.1,31.8,9.1,111
2019-10-07 17:15:06,20.5,11.4,9.1,31.7,13.1,112
2019-10-07 17:20:06,20.5,10.8,9.8,31.3,8.5,111
2019-10-07 17:25:06,20.5,10.3,10.2,31.4,7.2,112
2019-10-07 17:30:06,20.6,11.9,8.7,31.0,14.1,111
2019-10-07 17:35:06,20.6,12.1,8.5,31.2,12.5,111
2019-10-07 17:40:06,20.7,13.8,6.9,31.4,26.1,112
2019-10-07 17:45:06,20.6,14.5,6.1,31.0,25.6,111
2019-10-07 17:50:06,20.8,14.8,6.0,31.4,24.6,111
2019-10-07 17:55:06,20.9,13.8,7.0,31.3,25.4,112
2019-10-07 18:00:06,20.9,13.0,7.9,30.8,16.0,111
2019-10-07 18:05:06,20.9,12.4,8.6,30.4,22.6,111
2019-10-07 18:10:06,21.0,11.8,9.2,30.0,11.0,111
2019-10-07 18:15:06,21.0,12.0,8.9,29.3,16.8,112
2019-10-07 18:20:06,21.1,11.9,9.1,28.8,12.2,111
2019-10-07 18:25:06,21.0,11.2,9.8,27.4,4.8,112
2019-10-07 18:30:06,20.8,10.9,9.9,25.1,2.9,111
2019-10-07 18:35:06,20.6,11.5,9.1,22.6,2.4,112
2019-10-07 18:40:06,20.6,11.9,8.7,19.4,2.3,111
2019-10-07 18:45:06,20.6,11.7,8.9,15.8,2.3,111
2019-10-07 18:50:06,20.6,11.3,9.3,10.7,3.1,112
2019-10-07 18:55:06,20.7,10.8,9.9,6.6,9.8,111
2019-10-07 19:00:06,20.9,11.2,9.7,3.5,15.8,112
2019-10-07 19:05:06,21.1,11.8,9.3,1.7,15.6,111
2019-10-07 19:10:06,21.2,11.9,9.3,0.7,15.3,112
2019-10-07 19:15:06,21.3,11.7,9.6,0.3,15.9,111
2019-10-07 19:20:06,21.0,11.9,9.1,0.1,17.6,111
2019-10-07 19:25:06,21.4,12.0,9.4,0.0,12.3,111
2019-10-07 19:30:06,21.4,12.0,9.3,0.0,8.4,112
2019-10-07 19:35:06,21.3,12.3,9.1,0.0,7.6,111
2019-10-07 19:40:06,21.3,12.1,9.1,0.0,5.5,111
2019-10-07 19:45:06,21.3,11.5,9.7,0.0,5.2,112
2019-10-07 19:50:06,21.2,11.4,9.8,0.0,5.8,111
2019-10-07 19:55:06,21.2,11.2,10.0,0.0,3.9,112
2019-10-07 20:00:06,21.1,11.4,9.7,0.0,2.9,111
2019-10-07 20:05:06,21.1,11.8,9.2,0.0,2.7,111
2019-10-07 20:10:06,21.0,11.6,9.5,0.0,2.7,111
2019-10-07 20:15:06,21.1,11.2,9.9,0.0,2.7,111
2019-10-07 20:20:06,21.0,10.7,10.3,0.0,2.7,111
2019-10-07 20:25:06,21.1,11.0,10.1,0.1,2.7,112
2019-10-07 20:30:06,21.1,10.8,10.3,0.0,2.7,111
2019-10-07 20:35:06,21.1,11.1,10.1,0.0,2.7,111
2019-10-07 20:40:06,21.2,11.5,9.7,0.0,2.7,112
2019-10-07 20:45:06,21.2,11.7,9.5,0.0,2.7,111
2019-10-07 20:50:06,21.2,11.2,10.0,0.0,2.7,112
2019-10-07 20:55:06,21.2,11.0,10.1,0.1,2.7,111
2019-10-07 21:00:06,21.1,11.0,10.1,0.0,2.7,111
2019-10-07 21:05:06,21.1,10.7,10.4,0.0,2.7,112
2019-10-07 21:10:06,21.1,11.2,9.9,0.0,2.7,111
2019-10-07 21:15:06,21.1,10.3,10.8,0.0,2.7,112
2019-10-07 21:20:06,21.1,10.9,10.2,0.0,2.7,111
2019-10-07 21:25:06,21.1,10.5,10.6,0.1,2.7,112
2019-10-07 21:30:06,21.0,10.3,10.7,0.1,2.7,111
2019-10-07 21:35:06,21.0,10.2,10.8,0.1,2.7,112
2019-10-07 21:40:06,21.0,10.5,10.5,0.1,2.7,111
2019-10-07 21:45:06,20.7,10.9,9.8,0.1,2.8,112
2019-10-07 21:50:06,21.1,10.3,10.8,0.1,3.4,111
2019-10-07 21:55:06,21.1,9.6,11.4,0.1,15.8,112
2019-10-07 22:00:06,21.0,9.8,11.2,0.0,3.0,111
2019-10-07 22:05:06,20.8,11.0,9.8,0.0,2.7,112
2019-10-07 22:10:06,20.7,10.9,9.8,0.0,2.7,111
2019-10-07 22:15:06,20.7,10.8,9.9,0.1,3.3,112
2019-10-07 22:20:06,20.8,10.3,10.5,0.1,19.6,111
2019-10-07 22:25:06,21.0,10.8,10.2,0.1,7.8,112
2019-10-07 22:30:06,20.9,11.1,9.8,0.0,3.5,111
2019-10-07 22:35:06,20.7,10.6,10.2,0.0,8.4,112
2019-10-07 22:40:06,20.7,10.1,10.6,0.0,5.5,111
2019-10-07 22:45:06,20.7,9.9,10.8,0.0,3.2,111
2019-10-07 22:50:06,20.6,9.6,10.9,0.0,6.8,112
2019-10-07 22:55:06,20.5,9.5,11.0,0.0,34.9,111
2019-10-07 23:00:06,20.6,10.6,9.9,0.0,18.8,111
2019-10-07 23:05:06,20.7,11.6,9.1,0.0,30.1,112
2019-10-07 23:10:06,20.9,11.5,9.5,0.1,21.6,111
2019-10-07 23:15:06,20.9,10.7,10.2,0.1,2.7,112
2019-10-07 23:20:06,20.5,9.1,11.4,0.1,2.8,111
2019-10-07 23:25:06,20.4,9.4,11.0,0.1,2.5,111
2019-10-07 23:30:06,20.4,9.1,11.2,0.1,2.6,112
2019-10-07 23:35:06,20.4,8.8,11.6,0.1,2.7,111
2019-10-07 23:40:06,20.4,8.8,11.5,0.1,2.7,112
2019-10-07 23:45:06,20.3,8.6,11.7,0.1,3.9,111
2019-10-07 23:50:06,20.2,8.1,12.2,0.1,6.5,111
2019-10-07 23:55:06,20.1,8.0,12.1,0.1,8.2,112
