Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-04-23 00:00:05,23.8,-10.9,34.7,0.0,2.4,112
2020-04-23 00:05:05,23.8,-11.0,34.8,0.0,2.4,112
2020-04-23 00:10:05,23.8,-10.7,34.5,0.0,2.3,111
2020-04-23 00:15:05,23.8,-10.9,34.7,0.0,2.3,112
2020-04-23 00:20:05,23.7,-11.0,34.8,0.0,2.3,111
2020-04-23 00:25:05,23.6,-10.9,34.6,0.0,2.3,112
2020-04-23 00:30:05,23.5,-10.9,34.4,0.0,2.3,112
2020-04-23 00:35:05,23.4,-11.1,34.5,0.0,2.3,112
2020-04-23 00:40:05,23.6,-11.2,34.8,0.0,2.3,111
2020-04-23 00:45:05,23.3,-11.3,34.6,0.0,2.3,112
2020-04-23 00:50:05,23.2,-11.3,34.5,0.0,2.3,111
2020-04-23 00:55:05,23.1,-11.3,34.4,0.0,2.2,112
2020-04-23 01:00:05,23.0,-11.4,34.4,0.0,2.2,111
2020-04-23 01:05:05,23.0,-11.4,34.4,0.0,2.3,111
2020-04-23 01:10:05,22.9,-11.3,34.2,0.0,2.3,112
2020-04-23 01:15:05,22.8,-11.4,34.2,0.0,2.3,111
2020-04-23 01:20:05,22.8,-11.4,34.2,0.0,2.3,111
2020-04-23 01:25:05,22.7,-11.3,34.0,0.0,2.3,111
2020-04-23 01:30:05,22.7,-11.3,34.0,0.0,2.3,112
2020-04-23 01:35:05,22.6,-11.3,33.9,0.0,2.3,111
2020-04-23 01:40:05,22.6,-11.3,33.9,0.0,2.3,111
2020-04-23 01:45:05,22.6,-11.4,34.0,0.0,2.3,112
2020-04-23 01:50:05,22.6,-11.4,34.0,0.0,2.3,111
2020-04-23 01:55:05,22.6,-11.5,34.0,0.0,2.3,111
2020-04-23 02:00:05,22.5,-11.4,33.9,0.0,2.3,111
2020-04-23 02:05:05,22.4,-11.7,34.1,0.0,2.3,112
2020-04-23 02:10:05,22.4,-11.6,34.0,0.0,2.3,111
2020-04-23 02:15:05,22.3,-11.9,34.2,0.0,2.3,111
2020-04-23 02:20:05,22.3,-11.8,34.1,0.0,2.3,111
2020-04-23 02:25:05,22.2,-12.0,34.1,0.0,2.3,111
2020-04-23 02:30:05,22.1,-11.9,34.0,0.0,2.4,111
2020-04-23 02:35:05,22.0,-12.0,34.0,0.0,2.5,111
2020-04-23 02:40:05,22.0,-11.8,33.8,0.0,2.6,111
2020-04-23 02:45:05,21.9,-11.9,33.8,0.0,2.5,111
2020-04-23 02:50:05,21.9,-11.9,33.8,0.0,2.5,111
2020-04-23 02:55:05,21.9,-11.9,33.8,0.0,2.4,112
2020-04-23 03:00:05,21.8,-12.1,33.9,0.0,2.4,111
2020-04-23 03:05:05,21.8,-11.8,33.7,0.0,2.3,111
2020-04-23 03:10:05,21.8,-11.8,33.6,0.0,2.3,111
2020-04-23 03:15:05,21.7,-11.8,33.6,0.0,2.3,111
2020-04-23 03:20:05,21.7,-11.9,33.6,0.0,2.3,111
2020-04-23 03:25:05,21.7,-11.7,33.4,0.0,2.3,111
2020-04-23 03:30:05,21.7,-11.7,33.4,0.0,2.3,110
2020-04-23 03:35:05,21.7,-11.8,33.4,0.0,2.3,111
2020-04-23 03:40:05,21.6,-11.7,33.3,0.0,2.3,111
2020-04-23 03:45:05,21.6,-11.5,33.1,0.0,2.3,112
2020-04-23 03:50:05,21.6,-11.5,33.1,0.0,2.2,111
2020-04-23 03:55:05,21.6,-11.5,33.1,0.0,2.2,111
2020-04-23 04:00:05,21.5,-11.9,33.4,0.0,2.1,111
2020-04-23 04:05:05,21.4,-11.9,33.3,0.0,2.0,111
2020-04-23 04:10:05,21.3,-11.8,33.1,0.0,1.9,111
2020-04-23 04:15:05,21.2,-12.0,33.2,0.0,1.8,111
2020-04-23 04:20:05,21.1,-12.0,33.1,0.0,1.8,112
2020-04-23 04:25:05,21.2,-12.1,33.3,0.0,1.9,111
2020-04-23 04:30:05,21.1,-12.3,33.4,0.0,1.9,111
2020-04-23 04:35:05,21.4,-12.3,33.7,0.0,1.9,112
2020-04-23 04:40:05,21.0,-12.7,33.7,0.0,1.9,111
2020-04-23 04:45:05,20.9,-12.6,33.6,0.0,1.9,111
2020-04-23 04:50:05,20.9,-12.6,33.5,0.0,1.9,112
2020-04-23 04:55:05,20.9,-12.6,33.4,0.1,2.2,111
2020-04-23 05:00:05,20.9,-12.5,33.3,0.2,2.2,111
2020-04-23 05:05:05,20.9,-12.4,33.3,0.5,2.3,112
2020-04-23 05:10:05,20.9,-12.4,33.2,1.0,2.3,111
2020-04-23 05:15:05,20.9,-12.3,33.1,2.1,2.3,111
2020-04-23 05:20:06,20.8,-12.6,33.4,4.1,2.3,111
2020-04-23 05:25:05,20.8,-12.5,33.3,7.7,2.3,112
2020-04-23 05:30:06,20.8,-12.7,33.4,12.8,2.3,111
2020-04-23 05:35:06,20.8,-12.8,33.6,18.5,2.3,111
2020-04-23 05:40:06,20.8,-13.0,33.7,23.4,2.3,112
2020-04-23 05:45:06,20.7,-12.8,33.6,26.7,2.3,112
2020-04-23 05:50:06,20.8,-12.4,33.2,28.7,2.3,111
2020-04-23 05:55:06,20.8,-12.5,33.2,29.9,2.3,111
2020-04-23 06:00:06,20.8,-12.6,33.4,30.6,2.3,111
2020-04-23 06:05:03,20.8,-12.7,33.5,31.2,2.3,51
2020-04-23 06:10:03,20.8,-12.8,33.6,31.4,2.3,111
2020-04-23 06:15:03,20.8,-12.8,33.6,31.6,2.3,112
2020-04-23 06:20:03,20.8,-12.6,33.5,31.8,2.3,111
2020-04-23 06:25:03,21.0,-12.5,33.5,31.9,2.1,112
2020-04-23 06:30:03,21.1,-12.4,33.5,31.9,1.9,111
2020-04-23 06:35:03,21.2,-12.6,33.8,32.0,1.9,111
2020-04-23 06:40:03,21.3,-12.6,33.9,32.0,1.9,112
2020-04-23 06:45:03,21.4,-12.5,33.9,32.1,1.9,112
2020-04-23 06:50:03,21.6,-12.1,33.7,32.1,2.0,110
2020-04-23 06:55:03,21.8,-11.7,33.5,32.1,2.2,112
2020-04-23 07:00:03,22.1,-11.7,33.8,32.1,2.3,111
2020-04-23 07:05:03,22.5,-10.9,33.3,32.2,2.4,111
2020-04-23 07:10:03,22.9,-10.7,33.6,32.2,2.4,112
2020-04-23 07:15:03,23.2,-11.1,34.4,32.2,2.3,111
2020-04-23 07:20:03,23.5,-10.7,34.2,32.2,2.3,112
2020-04-23 07:25:03,23.6,-10.6,34.2,32.2,2.3,112
2020-04-23 07:30:03,23.8,-11.1,34.9,32.2,2.3,111
2020-04-23 07:35:03,23.7,-11.0,34.7,32.2,2.3,111
2020-04-23 07:40:03,23.5,-11.2,34.6,32.2,2.3,112
2020-04-23 07:45:03,23.2,-11.3,34.5,32.3,2.3,112
2020-04-23 07:50:03,23.0,-11.2,34.2,32.3,2.3,111
2020-04-23 07:55:03,23.0,-11.2,34.2,32.3,2.3,112
2020-04-23 08:00:03,23.0,-11.0,34.0,32.3,2.3,111
2020-04-23 08:05:03,23.0,-11.1,34.1,32.3,2.3,112
2020-04-23 08:10:03,23.0,-10.9,34.0,32.3,2.3,112
2020-04-23 08:15:03,23.1,-11.1,34.1,32.3,2.3,111
2020-04-23 08:20:03,23.1,-10.9,34.0,32.3,2.3,112
2020-04-23 08:25:03,23.3,-10.7,33.9,32.3,2.3,112
2020-04-23 08:30:03,23.5,-10.5,33.9,32.3,2.3,112
2020-04-23 08:35:03,23.7,-10.4,34.1,32.3,2.3,112
2020-04-23 08:40:03,23.9,-10.4,34.3,32.3,2.3,112
2020-04-23 08:45:03,23.6,-10.0,33.6,32.3,2.3,112
2020-04-23 08:50:03,24.1,-9.8,33.9,32.3,2.3,111
2020-04-23 08:55:03,24.2,-9.8,34.1,32.3,2.3,112
2020-04-23 09:00:03,24.5,-9.4,33.8,32.3,2.4,112
2020-04-23 09:05:03,24.7,-9.6,34.2,32.3,2.3,112
2020-04-23 09:10:03,24.8,-9.7,34.5,32.3,2.3,112
2020-04-23 09:15:03,24.8,-9.6,34.4,32.3,2.3,111
2020-04-23 09:20:03,25.0,-9.1,34.1,32.3,2.3,112
2020-04-23 09:25:03,25.2,-9.0,34.2,32.3,2.3,112
2020-04-23 09:30:03,25.3,-9.3,34.7,32.3,2.2,112
2020-04-23 09:35:03,25.3,-9.2,34.6,32.3,2.3,111
2020-04-23 09:40:03,25.4,-8.4,33.9,32.4,2.3,112
2020-04-23 09:45:03,25.7,-7.5,33.2,32.4,2.3,112
2020-04-23 09:50:03,25.6,-7.4,33.0,32.4,2.3,111
2020-04-23 09:55:03,26.8,-6.7,33.5,32.5,2.3,112
2020-04-23 10:00:03,27.7,-6.6,34.3,32.5,2.2,111
2020-04-23 10:05:03,28.2,-6.6,34.8,32.5,2.3,112
2020-04-23 10:10:03,28.5,-6.6,35.2,32.5,2.4,112
2020-04-23 10:15:03,28.8,-6.7,35.5,32.5,2.3,111
2020-04-23 10:20:03,28.8,-6.2,35.0,32.5,2.3,112
2020-04-23 10:25:03,29.0,-6.0,35.0,32.5,2.3,112
2020-04-23 10:30:03,29.2,-5.7,34.9,32.5,2.3,111
2020-04-23 10:35:03,29.5,-5.3,34.7,32.5,2.3,111
2020-04-23 10:40:03,29.8,-5.2,35.0,32.5,2.3,111
2020-04-23 10:45:03,29.9,-5.1,35.0,32.5,2.3,112
2020-04-23 10:50:03,30.2,-4.3,34.4,32.5,2.3,112
2020-04-23 10:55:03,30.6,-4.0,34.6,32.5,2.3,112
2020-04-23 11:00:03,30.9,-3.5,34.5,32.5,2.3,112
2020-04-23 11:05:03,31.3,-3.2,34.5,32.6,2.3,112
2020-04-23 11:10:03,31.6,-3.2,34.8,32.6,2.3,111
2020-04-23 11:15:03,31.8,-3.4,35.2,32.6,2.3,112
2020-04-23 11:20:03,31.9,-3.0,34.9,32.6,2.3,112
2020-04-23 11:25:03,32.2,-1.9,34.1,32.6,2.3,111
2020-04-23 11:30:03,32.8,-1.0,33.9,32.6,2.3,112
2020-04-23 11:35:03,33.2,-1.0,34.2,32.6,2.3,112
2020-04-23 11:40:03,33.7,-1.4,35.1,32.6,2.3,112
2020-04-23 11:45:03,34.0,-0.4,34.5,32.6,2.3,111
2020-04-23 11:50:03,34.2,-0.7,34.9,32.6,1.6,112
2020-04-23 11:55:03,34.1,-0.3,34.4,32.6,1.7,112
2020-04-23 12:00:03,34.1,-0.1,34.2,32.6,1.9,111
2020-04-23 12:05:03,34.3,0.4,33.9,32.6,1.4,111
2020-04-23 12:10:03,34.5,0.6,33.9,32.6,1.6,112
2020-04-23 12:15:03,35.0,1.8,33.2,32.6,1.4,110
2020-04-23 12:20:03,35.8,2.0,33.9,32.6,1.3,111
2020-04-23 12:25:03,36.2,2.1,34.1,32.6,1.5,112
2020-04-23 12:30:03,36.4,2.6,33.9,32.6,1.6,111
2020-04-23 12:35:03,36.9,3.9,33.0,32.6,1.8,111
2020-04-23 12:40:03,37.8,3.8,34.1,32.6,1.9,112
2020-04-23 12:45:04,38.4,4.2,34.1,32.6,2.3,111
2020-04-23 12:50:04,39.2,4.6,34.5,32.6,2.4,112
2020-04-23 12:55:04,39.5,4.8,34.7,32.6,2.7,112
2020-04-23 13:00:04,40.0,5.0,35.0,32.6,2.7,111
2020-04-23 13:05:04,40.5,5.7,34.8,32.6,2.5,112
2020-04-23 13:10:04,40.9,5.3,35.7,32.6,2.4,111
2020-04-23 13:15:04,40.9,4.8,36.1,32.6,2.4,112
2020-04-23 13:20:04,40.8,5.4,35.4,32.6,2.4,111
2020-04-23 13:25:04,40.8,6.6,34.1,32.6,2.4,112
2020-04-23 13:30:04,41.1,6.2,34.9,32.6,2.4,111
2020-04-23 13:35:04,40.9,6.5,34.4,32.6,2.4,111
2020-04-23 13:40:04,41.0,6.7,34.3,32.6,2.4,111
2020-04-23 13:45:04,41.2,7.3,33.9,32.6,2.4,112
2020-04-23 13:50:04,41.9,8.0,33.9,32.6,2.4,111
2020-04-23 13:55:04,42.6,8.1,34.6,32.6,2.4,112
2020-04-23 14:00:04,42.6,6.9,35.7,32.6,2.4,111
2020-04-23 14:05:04,42.4,8.5,33.9,32.6,2.4,112
2020-04-23 14:10:04,42.9,9.2,33.8,32.6,2.4,112
2020-04-23 14:15:04,43.1,8.5,34.6,32.6,2.4,111
2020-04-23 14:20:04,42.6,8.2,34.4,32.6,2.4,111
2020-04-23 14:25:04,42.4,8.9,33.5,32.6,2.4,112
2020-04-23 14:30:04,42.1,9.6,32.5,32.6,2.4,111
2020-04-23 14:35:04,42.6,10.1,32.5,32.6,2.4,111
2020-04-23 14:40:04,43.3,10.3,33.0,32.6,2.4,112
2020-04-23 14:45:04,43.8,9.9,34.0,32.6,2.4,112
2020-04-23 14:50:04,44.0,9.9,34.1,32.6,2.4,111
2020-04-23 14:55:04,43.9,9.7,34.1,32.6,2.4,111
2020-04-23 15:00:04,44.0,10.6,33.3,32.6,2.4,112
2020-04-23 15:05:04,43.6,9.6,34.0,32.6,2.3,112
2020-04-23 15:10:04,42.5,8.2,34.3,32.6,2.4,111
2020-04-23 15:15:04,41.6,8.7,32.9,32.6,2.4,111
2020-04-23 15:20:04,41.3,8.7,32.6,32.6,2.4,112
2020-04-23 15:25:04,40.4,7.3,33.1,32.6,2.4,111
2020-04-23 15:30:04,39.7,7.5,32.1,32.6,2.4,112
2020-04-23 15:35:04,39.0,6.9,32.1,32.6,2.4,111
2020-04-23 15:40:04,38.6,6.8,31.7,32.6,2.4,112
2020-04-23 15:45:04,38.1,6.8,31.3,32.6,2.4,111
2020-04-23 15:50:04,38.1,7.2,30.9,32.6,2.4,111
2020-04-23 15:55:04,38.0,7.1,31.0,32.6,2.4,112
2020-04-23 16:00:04,37.9,6.9,31.0,32.6,2.4,111
2020-04-23 16:05:04,37.8,7.1,30.7,32.6,2.4,111
2020-04-23 16:10:04,37.9,7.0,31.0,32.6,2.4,112
2020-04-23 16:15:04,37.8,6.8,30.9,32.6,2.6,111
2020-04-23 16:20:04,37.7,6.8,30.8,32.6,2.8,111
2020-04-23 16:25:04,37.6,6.0,31.6,32.6,2.8,112
2020-04-23 16:30:04,37.3,5.8,31.5,32.6,2.8,111
2020-04-23 16:35:04,37.1,6.1,31.0,32.6,2.8,112
2020-04-23 16:40:04,37.2,6.3,30.9,32.6,2.8,111
2020-04-23 16:45:04,37.4,5.7,31.7,32.6,2.8,111
2020-04-23 16:50:04,37.2,5.6,31.6,32.6,2.7,112
2020-04-23 16:55:04,37.1,5.9,31.3,32.6,2.7,111
2020-04-23 17:00:04,37.3,5.2,32.1,32.6,2.7,112
2020-04-23 17:05:04,36.9,4.9,31.9,32.6,2.6,111
2020-04-23 17:10:04,36.7,5.2,31.5,32.6,2.5,112
2020-04-23 17:15:04,36.6,5.0,31.5,32.6,2.5,112
2020-04-23 17:20:04,36.4,4.7,31.7,32.6,2.4,111
2020-04-23 17:25:04,36.3,4.2,32.1,32.6,2.3,112
2020-04-23 17:30:04,36.1,3.8,32.3,32.6,2.3,112
2020-04-23 17:35:04,35.9,3.4,32.4,32.6,2.3,111
2020-04-23 17:40:04,35.0,4.0,30.9,32.6,2.3,111
2020-04-23 17:45:04,35.8,4.0,31.8,32.6,2.3,112
2020-04-23 17:50:04,36.0,4.2,31.8,32.6,2.4,112
2020-04-23 17:55:04,36.1,3.9,32.2,32.6,2.3,111
2020-04-23 18:00:04,36.1,3.7,32.4,32.6,2.3,112
2020-04-23 18:05:04,36.0,2.8,33.2,32.6,2.3,111
2020-04-23 18:10:04,35.6,3.0,32.6,32.6,2.3,111
2020-04-23 18:15:04,35.4,2.6,32.8,32.6,2.3,111
2020-04-23 18:20:04,35.1,2.2,32.9,32.6,2.0,111
2020-04-23 18:25:04,34.8,1.9,32.9,32.6,1.9,111
2020-04-23 18:30:04,34.6,1.3,33.3,32.6,1.9,111
2020-04-23 18:35:04,34.4,1.9,32.5,32.6,1.8,111
2020-04-23 18:40:04,34.3,0.7,33.6,32.5,1.8,111
2020-04-23 18:45:04,33.8,-0.4,34.2,32.5,1.7,112
2020-04-23 18:50:04,33.2,-0.4,33.6,32.5,1.5,112
2020-04-23 18:55:04,32.7,-0.5,33.2,32.5,1.3,112
2020-04-23 19:00:04,32.4,-0.6,33.1,32.5,1.1,112
2020-04-23 19:05:04,32.0,-1.4,33.4,32.4,1.3,112
2020-04-23 19:10:04,31.4,-1.5,32.9,32.4,1.5,111
2020-04-23 19:15:04,31.1,-1.3,32.3,32.4,2.1,112
2020-04-23 19:20:04,30.9,-1.1,32.0,32.3,2.3,111
2020-04-23 19:25:04,30.8,-1.2,31.9,32.3,2.3,112
2020-04-23 19:30:04,30.6,-1.6,32.2,32.3,2.3,111
2020-04-23 19:35:04,30.3,-2.1,32.4,32.2,2.3,112
2020-04-23 19:40:04,29.9,-2.2,32.2,32.1,2.3,112
2020-04-23 19:45:04,29.6,-2.0,31.7,32.1,2.3,112
2020-04-23 19:50:04,29.5,-2.2,31.6,32.0,2.3,112
2020-04-23 19:55:04,29.3,-2.3,31.6,31.9,2.3,111
2020-04-23 20:00:04,29.0,-2.7,31.6,31.6,2.3,112
2020-04-23 20:05:04,28.7,-2.9,31.6,31.2,2.3,112
2020-04-23 20:10:04,28.3,-3.0,31.3,30.6,2.3,112
2020-04-23 20:15:04,28.0,-3.1,31.2,29.8,2.3,112
2020-04-23 20:20:04,27.7,-3.2,30.9,28.6,2.3,112
2020-04-23 20:25:04,27.5,-3.2,30.7,26.7,2.3,112
2020-04-23 20:30:04,27.2,-3.4,30.7,23.5,2.3,112
2020-04-23 20:35:04,27.1,-3.3,30.4,18.8,2.3,112
2020-04-23 20:40:04,26.9,-3.4,30.3,13.2,2.3,112
2020-04-23 20:45:04,26.8,-3.4,30.2,8.2,2.3,111
2020-04-23 20:50:04,26.8,-3.5,30.2,4.7,2.3,112
2020-04-23 20:55:04,26.6,-3.5,30.2,2.5,2.3,111
2020-04-23 21:00:04,26.5,-3.8,30.4,1.2,2.4,112
2020-04-23 21:05:04,26.2,-4.9,31.1,0.6,2.3,111
2020-04-23 21:10:04,25.7,-5.1,30.8,0.3,2.2,112
2020-04-23 21:15:04,25.4,-6.1,31.5,0.1,2.3,112
2020-04-23 21:20:04,25.1,-5.7,30.9,0.0,2.3,111
2020-04-23 21:25:04,25.0,-6.1,31.1,0.0,2.3,112
2020-04-23 21:30:04,24.9,-5.3,30.3,0.0,2.3,111
2020-04-23 21:35:04,24.9,-6.2,31.2,0.0,2.3,112
2020-04-23 21:40:04,24.9,-5.2,30.2,0.0,2.3,111
2020-04-23 21:45:04,25.0,-4.8,29.8,0.0,2.3,112
2020-04-23 21:50:04,25.0,-4.5,29.6,0.0,2.3,112
2020-04-23 21:55:04,25.2,-4.2,29.4,0.0,2.3,112
2020-04-23 22:00:04,25.3,-4.1,29.4,0.0,2.3,112
2020-04-23 22:05:04,25.3,-4.0,29.4,0.0,2.3,112
2020-04-23 22:10:04,25.4,-5.0,30.4,0.0,2.3,112
2020-04-23 22:15:04,25.1,-5.8,30.9,0.0,2.3,112
2020-04-23 22:20:04,24.8,-5.6,30.4,0.0,2.3,111
2020-04-23 22:25:04,24.7,-5.5,30.2,0.0,2.3,111
2020-04-23 22:30:04,24.6,-5.7,30.3,0.0,2.3,112
2020-04-23 22:35:04,24.4,-6.8,31.3,0.0,2.3,111
2020-04-23 22:40:04,24.2,-7.2,31.3,0.0,2.3,112
2020-04-23 22:45:04,24.1,-6.6,30.7,0.0,2.3,111
2020-04-23 22:50:04,24.1,-5.6,29.7,0.0,2.3,111
2020-04-23 22:55:04,24.1,-5.9,30.0,0.0,2.3,112
2020-04-23 23:00:04,24.1,-5.9,30.0,0.0,2.3,111
2020-04-23 23:05:04,24.2,-5.3,29.6,0.0,2.3,111
2020-04-23 23:10:04,24.5,-5.0,29.5,0.0,2.3,112
2020-04-23 23:15:04,24.6,-5.0,29.7,0.0,2.3,111
2020-04-23 23:20:04,24.7,-5.5,30.2,0.0,2.3,111
2020-04-23 23:25:04,24.7,-5.4,30.1,0.0,2.3,112
2020-04-23 23:30:04,24.6,-5.6,30.2,0.0,2.3,111
2020-04-23 23:35:04,24.5,-5.1,29.6,0.0,2.3,112
2020-04-23 23:40:04,24.6,-4.7,29.3,0.0,2.3,112
2020-04-23 23:45:04,24.9,-4.6,29.4,0.0,2.3,112
2020-04-23 23:50:04,24.9,-5.1,30.0,0.0,2.3,111
2020-04-23 23:55:04,24.8,-4.9,29.7,0.0,2.3,112
