Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-09 00:00:03,14.1,-0.3,14.4,0.0,8.3,111
2018-02-09 00:05:03,14.0,0.7,13.3,0.0,10.5,112
2018-02-09 00:10:03,13.9,0.9,13.1,0.0,14.4,111
2018-02-09 00:15:03,13.7,1.2,12.5,0.0,15.7,110
2018-02-09 00:20:03,13.7,2.2,11.5,0.0,15.9,112
2018-02-09 00:25:03,13.7,2.8,11.0,0.0,14.9,111
2018-02-09 00:30:03,13.6,3.7,10.0,0.0,16.6,111
2018-02-09 00:35:03,13.6,4.2,9.4,0.0,12.7,112
2018-02-09 00:40:03,13.5,4.8,8.7,0.0,12.3,111
2018-02-09 00:45:03,13.6,4.6,9.0,0.0,11.2,112
2018-02-09 00:50:03,13.6,4.2,9.4,0.0,12.4,111
2018-02-09 00:55:03,13.8,3.7,10.0,0.0,9.2,111
2018-02-09 01:00:03,13.8,3.3,10.6,0.0,13.4,112
2018-02-09 01:05:03,13.9,3.7,10.2,0.0,12.6,111
2018-02-09 01:10:03,13.9,4.0,9.8,0.0,14.4,112
2018-02-09 01:15:03,13.8,4.0,9.8,0.0,13.7,111
2018-02-09 01:20:03,13.7,4.0,9.7,0.0,18.0,111
2018-02-09 01:25:03,13.3,3.4,9.9,0.0,23.6,111
2018-02-09 01:30:03,13.1,3.9,9.2,0.0,23.9,112
2018-02-09 01:35:03,12.9,4.0,8.9,0.0,22.7,111
2018-02-09 01:40:03,13.0,4.3,8.7,0.0,19.4,112
2018-02-09 01:45:03,13.1,4.4,8.7,0.0,18.7,111
2018-02-09 01:50:03,13.1,5.0,8.1,0.0,18.2,112
2018-02-09 01:55:03,13.2,5.6,7.7,0.0,15.2,112
2018-02-09 02:00:03,13.5,5.9,7.6,0.0,14.8,111
2018-02-09 02:05:03,13.4,5.5,8.0,0.0,21.0,112
2018-02-09 02:10:03,13.4,4.2,9.2,0.0,20.3,112
2018-02-09 02:15:03,13.1,4.4,8.7,0.0,23.6,111
2018-02-09 02:20:03,13.0,4.8,8.1,0.0,20.7,112
2018-02-09 02:25:03,13.2,4.4,8.8,0.0,16.9,111
2018-02-09 02:30:03,13.3,4.9,8.4,0.0,15.0,112
2018-02-09 02:35:03,13.5,4.4,9.1,0.0,17.6,112
2018-02-09 02:40:03,13.3,4.3,8.9,0.0,19.7,111
2018-02-09 02:45:03,13.2,4.2,9.0,0.0,24.4,112
2018-02-09 02:50:03,12.9,4.5,8.4,0.0,23.8,111
2018-02-09 02:55:03,13.0,4.6,8.4,0.0,27.6,112
2018-02-09 03:00:03,13.0,4.5,8.5,0.0,23.7,111
2018-02-09 03:05:03,12.9,4.2,8.7,0.0,20.8,112
2018-02-09 03:10:03,12.9,4.6,8.3,0.0,23.1,111
2018-02-09 03:15:03,13.1,5.9,7.2,0.0,15.5,111
2018-02-09 03:20:03,13.5,6.0,7.5,0.0,7.7,112
2018-02-09 03:25:03,13.7,4.4,9.2,0.0,17.3,111
2018-02-09 03:30:03,13.5,5.2,8.3,0.0,13.0,111
2018-02-09 03:35:03,13.7,4.8,8.9,0.0,11.3,112
2018-02-09 03:40:03,13.9,4.0,9.9,0.0,2.7,111
2018-02-09 03:45:03,14.0,2.1,11.8,0.0,2.6,112
2018-02-09 03:50:03,14.1,2.5,11.6,0.0,2.5,111
2018-02-09 03:55:03,14.3,2.2,12.1,0.0,2.4,111
2018-02-09 04:00:03,14.3,2.2,12.2,0.0,2.4,111
2018-02-09 04:05:03,14.4,2.4,12.0,0.0,2.4,111
2018-02-09 04:10:03,14.5,2.3,12.2,0.0,2.5,111
2018-02-09 04:15:03,14.5,2.3,12.3,0.0,2.4,111
2018-02-09 04:20:03,14.6,2.4,12.2,0.0,2.4,111
2018-02-09 04:25:03,14.6,2.1,12.5,0.0,2.4,111
2018-02-09 04:30:03,14.6,1.1,13.5,0.0,2.4,111
2018-02-09 04:35:03,14.6,0.7,13.9,0.0,2.4,112
2018-02-09 04:40:03,14.7,2.2,12.5,0.0,2.8,111
2018-02-09 04:45:03,14.7,2.2,12.5,0.0,2.6,111
2018-02-09 04:50:03,14.6,2.5,12.1,0.0,2.5,111
2018-02-09 04:55:03,14.6,2.6,12.0,0.0,2.7,111
2018-02-09 05:00:03,14.7,2.9,11.8,0.0,2.4,111
2018-02-09 05:05:03,14.7,2.4,12.2,0.0,2.4,111
2018-02-09 05:10:03,14.7,2.0,12.7,0.0,4.0,112
2018-02-09 05:15:03,14.6,1.8,12.8,0.0,3.3,110
2018-02-09 05:20:03,14.5,1.3,13.2,0.0,2.7,112
2018-02-09 05:25:03,14.4,1.1,13.4,0.0,3.0,110
2018-02-09 05:30:03,14.3,0.5,13.8,0.0,3.3,112
2018-02-09 05:35:03,14.2,-0.2,14.4,0.0,11.2,111
2018-02-09 05:40:03,14.1,0.4,13.7,0.0,4.4,112
2018-02-09 05:45:03,14.0,-1.3,15.3,0.0,6.1,112
2018-02-09 05:50:03,13.9,-1.5,15.4,0.0,3.3,111
2018-02-09 05:55:03,13.8,0.2,13.6,0.0,4.1,112
2018-02-09 06:00:03,13.8,0.9,12.9,0.0,6.1,111
2018-02-09 06:05:03,13.8,0.6,13.2,0.0,21.7,74
2018-02-09 06:10:03,13.6,0.2,13.4,0.0,27.7,111
2018-02-09 06:15:03,13.0,-2.5,15.5,0.0,5.6,112
2018-02-09 06:20:03,13.1,-3.5,16.5,0.0,2.3,112
2018-02-09 06:25:03,13.0,-2.6,15.6,0.0,2.1,111
2018-02-09 06:30:03,13.0,-2.2,15.2,0.0,2.1,112
2018-02-09 06:35:03,12.9,-2.6,15.5,0.1,2.0,112
2018-02-09 06:40:03,12.9,-3.0,15.9,0.2,1.9,112
2018-02-09 06:45:03,12.8,-3.1,15.9,0.4,1.8,112
2018-02-09 06:50:03,12.8,-3.6,16.4,0.8,1.7,112
2018-02-09 06:55:03,12.7,-4.4,17.1,1.9,2.0,112
2018-02-09 07:00:03,12.6,-4.2,16.8,3.8,2.2,112
2018-02-09 07:05:03,12.5,-4.4,16.9,7.3,2.9,112
2018-02-09 07:10:03,12.4,-4.4,16.8,12.5,2.8,111
2018-02-09 07:15:03,12.2,-4.7,16.9,19.1,2.5,112
2018-02-09 07:20:03,12.2,-4.8,17.0,22.6,2.5,112
2018-02-09 07:25:03,12.1,-5.0,17.2,24.7,2.3,112
2018-02-09 07:30:03,12.2,-5.4,17.6,27.7,2.3,111
2018-02-09 07:35:03,12.1,-6.4,18.5,29.5,2.3,111
2018-02-09 07:40:03,13.2,-7.7,20.9,30.3,2.1,112
2018-02-09 07:45:03,15.4,-7.4,22.9,30.7,2.2,112
2018-02-09 07:50:03,16.0,-10.8,26.7,31.2,2.3,111
2018-02-09 07:55:03,16.2,-11.5,27.7,31.4,2.4,111
2018-02-09 08:00:03,16.3,-13.3,29.6,31.8,2.4,112
2018-02-09 08:05:03,16.4,-9.0,25.4,31.9,2.4,111
2018-02-09 08:10:03,16.4,-11.0,27.4,32.0,2.4,112
2018-02-09 08:15:03,16.5,-9.3,25.8,32.0,2.4,111
2018-02-09 08:20:03,16.4,-9.1,25.5,32.1,2.3,112
2018-02-09 08:25:03,16.3,-10.5,26.9,32.1,2.4,112
2018-02-09 08:30:03,16.2,-16.9,33.2,32.1,2.3,111
2018-02-09 08:35:04,16.1,-23.4,39.5,32.0,2.3,112
2018-02-09 08:40:04,15.9,-22.9,38.8,32.1,2.4,111
2018-02-09 08:45:04,15.8,-21.8,37.6,32.2,2.3,112
2018-02-09 08:50:04,15.7,-22.4,38.1,32.2,2.3,111
2018-02-09 08:55:04,15.7,-23.7,39.4,32.2,2.3,112
2018-02-09 09:00:04,15.8,-24.3,40.0,32.2,2.3,111
2018-02-09 09:05:04,15.8,-24.8,40.5,32.2,2.3,112
2018-02-09 09:10:04,15.8,-24.4,40.1,32.2,2.3,111
2018-02-09 09:15:04,15.8,-24.5,40.3,32.2,2.3,112
2018-02-09 09:20:04,15.8,-24.8,40.6,32.2,2.3,111
2018-02-09 09:25:04,15.8,-24.9,40.7,32.2,2.3,112
2018-02-09 09:30:04,15.8,-25.1,41.0,32.2,2.3,111
2018-02-09 09:35:04,15.8,-25.3,41.1,32.2,2.4,111
2018-02-09 09:40:04,15.8,-25.0,40.8,32.3,2.4,112
2018-02-09 09:45:04,16.0,-22.7,38.7,32.3,2.4,111
2018-02-09 09:50:04,16.1,-23.3,39.3,32.3,2.3,112
2018-02-09 09:55:04,16.1,-22.1,38.2,32.3,2.3,111
2018-02-09 10:00:04,16.1,-22.4,38.5,32.3,2.3,112
2018-02-09 10:05:04,16.1,-21.8,37.9,32.3,2.3,111
2018-02-09 10:10:04,16.3,-18.7,35.0,32.4,2.3,112
2018-02-09 10:15:04,16.3,-22.8,39.1,32.4,2.3,111
2018-02-09 10:20:04,16.4,-23.4,39.8,32.3,2.3,111
2018-02-09 10:25:04,16.4,-19.9,36.3,32.4,2.3,112
2018-02-09 10:30:04,16.7,-9.3,26.0,32.5,2.3,111
2018-02-09 10:35:04,17.0,-14.8,31.8,32.5,2.3,111
2018-02-09 10:40:04,17.2,-8.5,25.6,32.5,2.3,113
2018-02-09 10:45:04,16.9,-8.6,25.5,32.5,2.3,111
2018-02-09 10:50:04,17.2,-8.1,25.2,32.5,2.3,112
2018-02-09 10:55:04,17.3,-5.8,23.1,32.5,2.3,112
2018-02-09 11:00:04,17.4,-5.4,22.8,32.5,2.3,111
2018-02-09 11:05:04,17.2,-5.5,22.7,32.4,2.3,111
2018-02-09 11:10:04,17.1,-5.1,22.2,32.5,2.3,112
2018-02-09 11:15:04,17.1,-5.0,22.1,32.4,2.3,112
2018-02-09 11:20:04,17.0,-5.0,22.0,32.4,2.3,111
2018-02-09 11:25:04,17.0,-5.2,22.1,32.4,2.3,112
2018-02-09 11:30:04,17.0,-4.5,21.5,32.4,2.4,112
2018-02-09 11:35:04,16.9,-4.9,21.8,32.4,2.5,111
2018-02-09 11:40:04,16.9,-4.6,21.4,32.4,2.7,112
2018-02-09 11:45:04,16.5,-6.5,23.1,32.4,3.3,111
2018-02-09 11:50:04,16.1,-7.0,23.2,32.5,4.2,112
2018-02-09 11:55:04,16.0,-6.8,22.8,32.5,2.4,111
2018-02-09 12:00:04,15.9,-4.7,20.6,32.5,2.8,112
2018-02-09 12:05:04,14.4,-4.3,18.8,32.5,4.5,112
2018-02-09 12:10:04,13.0,-5.7,18.7,32.4,12.0,111
2018-02-09 12:15:04,11.9,-5.3,17.2,32.4,8.1,112
2018-02-09 12:20:04,11.2,-5.7,16.9,32.3,18.2,111
2018-02-09 12:25:04,10.0,-4.9,14.9,32.3,15.1,112
2018-02-09 12:30:04,10.4,-4.1,14.5,32.4,7.7,112
2018-02-09 12:35:04,11.0,-4.0,15.0,32.4,5.8,112
2018-02-09 12:40:04,10.9,-4.7,15.5,32.4,6.4,111
2018-02-09 12:45:04,11.1,-6.3,17.4,32.5,5.8,112
2018-02-09 12:50:04,13.1,-8.4,21.5,32.5,2.7,112
2018-02-09 12:55:04,13.5,-4.7,18.2,32.4,2.3,112
2018-02-09 13:00:04,12.4,-5.3,17.7,32.5,2.3,111
2018-02-09 13:05:04,12.3,-5.7,18.0,32.5,2.3,112
2018-02-09 13:10:04,12.5,-5.8,18.3,32.5,2.3,111
2018-02-09 13:15:04,12.7,-5.6,18.2,32.5,2.3,112
2018-02-09 13:20:04,14.6,-10.8,25.4,32.5,2.1,112
2018-02-09 13:25:04,16.4,-11.4,27.9,32.5,2.4,111
2018-02-09 13:30:04,17.0,-9.7,26.7,32.5,2.3,112
2018-02-09 13:35:04,17.1,-7.7,24.9,32.5,2.3,111
2018-02-09 13:40:04,17.7,-7.4,25.1,32.5,2.3,112
2018-02-09 13:45:04,18.1,-9.3,27.4,32.5,2.3,111
2018-02-09 13:50:04,18.5,-7.3,25.8,32.5,2.3,112
2018-02-09 13:55:04,18.4,-8.0,26.4,32.5,2.3,112
2018-02-09 14:00:04,18.5,-12.7,31.3,32.5,2.3,111
2018-02-09 14:05:04,18.4,-8.4,26.8,32.5,2.3,112
2018-02-09 14:10:04,18.0,-10.8,28.8,32.5,2.3,111
2018-02-09 14:15:04,18.3,-12.7,31.0,32.6,2.3,112
2018-02-09 14:20:04,18.7,-9.0,27.7,32.5,2.3,112
2018-02-09 14:25:04,18.6,-7.8,26.5,32.4,2.3,111
2018-02-09 14:30:04,18.0,-7.3,25.4,32.5,2.3,112
2018-02-09 14:35:04,18.4,-7.6,26.0,32.6,2.3,111
2018-02-09 14:40:04,20.1,-9.1,29.2,32.6,2.3,112
2018-02-09 14:45:04,20.1,-16.4,36.5,32.5,2.3,111
2018-02-09 14:50:04,19.2,-7.1,26.2,32.5,2.3,112
2018-02-09 14:55:04,18.5,-6.4,24.9,32.5,2.3,111
2018-02-09 15:00:04,19.2,-7.8,27.0,32.5,2.3,112
2018-02-09 15:05:04,19.0,-8.1,27.0,32.5,2.3,112
2018-02-09 15:10:04,18.7,-7.7,26.4,32.5,2.3,111
2018-02-09 15:15:04,18.7,-5.9,24.5,32.4,2.3,112
2018-02-09 15:20:04,18.6,-6.1,24.7,32.4,2.3,112
2018-02-09 15:25:04,18.6,-14.0,32.5,32.4,2.3,111
2018-02-09 15:30:04,18.3,-20.9,39.2,32.4,2.3,112
2018-02-09 15:35:04,18.3,-20.0,38.2,32.5,2.3,111
2018-02-09 15:40:04,19.0,-16.9,35.9,32.6,2.3,112
2018-02-09 15:45:04,19.6,-15.4,35.0,32.6,2.3,111
2018-02-09 15:50:04,19.4,-16.5,35.8,32.4,2.3,112
2018-02-09 15:55:04,18.7,-14.4,33.1,32.3,2.3,111
2018-02-09 16:00:04,18.2,-13.2,31.4,32.1,2.3,112
2018-02-09 16:05:04,18.0,-6.7,24.7,32.1,2.3,111
2018-02-09 16:10:04,17.9,-6.8,24.7,32.1,2.3,112
2018-02-09 16:15:04,17.7,-6.3,24.1,32.1,2.3,112
2018-02-09 16:20:04,17.7,-6.5,24.1,32.0,2.3,111
2018-02-09 16:25:04,17.5,-6.9,24.4,32.0,2.3,112
2018-02-09 16:30:04,17.4,-11.5,28.8,32.1,2.3,111
2018-02-09 16:35:04,17.2,-18.8,36.0,32.2,2.3,112
2018-02-09 16:40:04,16.9,-17.3,34.2,32.4,2.3,111
2018-02-09 16:45:04,17.3,-14.2,31.5,32.3,2.3,112
2018-02-09 16:50:04,17.4,-15.9,33.3,32.1,2.3,111
2018-02-09 16:55:04,17.3,-20.1,37.3,32.1,2.3,112
2018-02-09 17:00:04,17.1,-22.9,40.0,31.9,2.3,112
2018-02-09 17:05:04,17.0,-22.4,39.3,31.8,2.3,111
2018-02-09 17:10:04,16.8,-23.9,40.7,31.2,2.3,112
2018-02-09 17:15:04,16.6,-24.5,41.1,30.6,2.3,111
2018-02-09 17:20:04,16.5,-24.4,40.9,29.7,2.3,111
2018-02-09 17:25:04,16.3,-24.5,40.9,28.2,2.3,111
2018-02-09 17:30:04,16.2,-24.4,40.7,25.6,2.4,112
2018-02-09 17:35:04,16.1,-24.3,40.4,21.6,2.3,111
2018-02-09 17:40:04,16.0,-24.5,40.5,16.2,2.3,112
2018-02-09 17:45:04,15.9,-24.6,40.5,10.6,2.3,111
2018-02-09 17:50:04,15.9,-24.7,40.6,5.9,2.3,112
2018-02-09 17:55:04,15.8,-24.6,40.4,3.0,2.3,111
2018-02-09 18:00:04,15.8,-24.7,40.4,1.5,2.2,112
2018-02-09 18:05:04,15.7,-24.7,40.4,0.7,2.2,111
2018-02-09 18:10:04,15.7,-24.8,40.5,0.3,2.2,112
2018-02-09 18:15:04,15.8,-24.8,40.6,0.1,2.2,111
2018-02-09 18:20:04,15.7,-24.7,40.5,0.0,2.2,112
2018-02-09 18:25:04,15.7,-24.6,40.3,0.0,2.2,111
2018-02-09 18:30:04,15.7,-24.7,40.4,0.0,2.2,112
2018-02-09 18:35:04,15.5,-24.7,40.2,0.0,2.0,112
2018-02-09 18:40:04,15.4,-24.9,40.3,0.0,1.9,111
2018-02-09 18:45:04,15.5,-25.2,40.7,0.0,1.9,112
2018-02-09 18:50:04,15.4,-25.2,40.6,0.0,1.8,112
2018-02-09 18:55:04,15.3,-25.3,40.6,0.0,1.8,112
2018-02-09 19:00:04,15.3,-25.3,40.6,0.0,1.8,111
2018-02-09 19:05:04,15.2,-25.5,40.7,0.0,1.7,112
2018-02-09 19:10:04,15.2,-25.6,40.8,0.0,1.7,112
2018-02-09 19:15:04,15.1,-25.6,40.7,0.0,1.7,111
2018-02-09 19:20:04,15.2,-25.6,40.8,0.0,1.7,112
2018-02-09 19:25:04,15.2,-25.7,40.9,0.0,1.7,112
2018-02-09 19:30:04,15.2,-25.5,40.7,0.0,1.8,111
2018-02-09 19:35:04,15.2,-25.7,40.9,0.0,1.8,112
2018-02-09 19:40:04,15.2,-25.5,40.7,0.0,2.0,111
2018-02-09 19:45:04,15.2,-25.8,41.0,0.0,2.0,112
2018-02-09 19:50:04,15.1,-25.9,41.0,0.0,2.1,111
2018-02-09 19:55:04,14.9,-25.8,40.7,0.0,2.2,112
2018-02-09 20:00:04,14.7,-26.1,40.8,0.0,2.3,111
2018-02-09 20:05:04,14.5,-25.8,40.3,0.0,2.3,112
2018-02-09 20:10:04,14.5,-26.1,40.6,0.0,2.3,111
2018-02-09 20:15:04,14.4,-26.3,40.7,0.0,2.3,112
2018-02-09 20:20:04,14.4,-26.4,40.7,0.0,2.3,111
2018-02-09 20:25:04,14.4,-26.2,40.6,0.0,2.3,111
2018-02-09 20:30:04,14.4,-26.1,40.6,0.0,2.3,112
2018-02-09 20:35:04,14.4,-26.0,40.4,0.0,2.3,111
2018-02-09 20:40:04,14.5,-25.9,40.4,0.0,2.3,112
2018-02-09 20:45:04,14.5,-25.7,40.1,0.0,2.3,111
2018-02-09 20:50:04,14.4,-25.5,39.9,0.0,2.3,112
2018-02-09 20:55:04,14.5,-25.4,39.9,0.0,2.3,111
2018-02-09 21:00:04,14.4,-25.5,39.9,0.0,2.3,112
2018-02-09 21:05:04,14.3,-25.6,39.9,0.0,2.3,111
2018-02-09 21:10:04,14.1,-25.6,39.8,0.0,2.3,112
2018-02-09 21:15:04,14.0,-25.7,39.7,0.0,2.3,111
2018-02-09 21:20:04,13.9,-25.7,39.7,0.0,2.3,112
2018-02-09 21:25:04,14.0,-25.8,39.7,0.0,2.3,111
2018-02-09 21:30:04,14.0,-25.9,39.9,0.0,2.3,112
2018-02-09 21:35:04,14.0,-25.9,39.9,0.0,2.3,112
2018-02-09 21:40:04,14.1,-25.9,40.0,0.0,2.3,111
2018-02-09 21:45:04,14.3,-25.9,40.3,0.0,2.3,111
2018-02-09 21:50:04,14.4,-25.8,40.2,0.0,2.3,112
2018-02-09 21:55:04,14.4,-26.0,40.3,0.0,2.3,111
2018-02-09 22:00:04,14.3,-26.2,40.5,0.0,2.3,112
2018-02-09 22:05:04,14.9,-26.1,41.0,0.0,2.3,112
2018-02-09 22:10:04,14.3,-26.0,40.3,0.0,2.3,111
2018-02-09 22:15:04,14.2,-26.4,40.6,0.0,2.3,112
2018-02-09 22:20:04,14.1,-26.5,40.5,0.0,2.3,111
2018-02-09 22:25:04,14.0,-26.4,40.4,0.0,2.3,111
2018-02-09 22:30:04,14.0,-26.2,40.2,0.0,2.3,112
2018-02-09 22:35:04,13.9,-26.5,40.4,0.0,2.3,111
2018-02-09 22:40:04,13.8,-26.6,40.4,0.0,2.3,112
2018-02-09 22:45:04,13.8,-26.6,40.4,0.0,2.3,111
2018-02-09 22:50:04,13.8,-26.6,40.4,0.0,2.3,112
2018-02-09 22:55:04,13.8,-26.6,40.4,0.0,2.3,111
2018-02-09 23:00:04,13.7,-26.7,40.4,0.0,2.3,111
2018-02-09 23:05:04,13.4,-26.6,40.0,0.0,2.3,111
2018-02-09 23:10:04,13.4,-26.5,39.8,0.0,2.5,112
2018-02-09 23:15:04,13.4,-26.3,39.7,0.0,2.5,112
2018-02-09 23:20:04,13.3,-26.2,39.5,0.0,2.3,111
2018-02-09 23:25:04,13.2,-26.3,39.4,0.0,2.3,112
2018-02-09 23:30:04,13.1,-26.2,39.3,0.0,2.3,111
2018-02-09 23:35:05,13.1,-26.3,39.4,0.0,2.3,112
2018-02-09 23:40:05,13.2,-26.4,39.5,0.0,2.3,111
2018-02-09 23:45:05,13.3,-25.8,39.1,0.0,2.3,112
2018-02-09 23:50:05,13.4,-26.0,39.4,0.0,2.5,111
2018-02-09 23:55:05,13.4,-26.1,39.5,0.0,2.6,111
