Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-30 00:00:04,22.6,-3.2,25.8,0.0,2.3,112
2016-09-30 00:05:04,22.6,-2.5,25.1,0.0,2.3,111
2016-09-30 00:10:04,22.6,-1.8,24.4,0.0,2.3,112
2016-09-30 00:15:04,22.6,-0.5,23.1,0.0,2.4,112
2016-09-30 00:20:04,22.6,-0.3,22.9,0.0,2.4,112
2016-09-30 00:25:04,22.6,-0.5,23.0,0.0,2.3,112
2016-09-30 00:30:04,22.6,-0.9,23.5,0.0,2.3,112
2016-09-30 00:35:04,22.2,-2.1,24.2,0.0,2.3,111
2016-09-30 00:40:04,22.6,-2.9,25.4,0.0,2.3,112
2016-09-30 00:45:04,22.6,-3.1,25.7,0.0,2.3,111
2016-09-30 00:50:04,22.6,-3.7,26.2,0.0,2.3,112
2016-09-30 00:55:04,22.5,-3.6,26.1,0.0,2.3,112
2016-09-30 01:00:04,22.5,-1.8,24.3,0.0,2.3,111
2016-09-30 01:05:04,22.5,-3.2,25.8,0.0,2.3,112
2016-09-30 01:10:04,22.5,-1.4,23.9,0.0,2.3,112
2016-09-30 01:15:04,22.6,0.0,22.6,0.0,2.3,111
2016-09-30 01:20:04,22.6,-0.5,23.1,0.0,2.3,112
2016-09-30 01:25:04,22.6,-1.6,24.2,0.0,2.3,112
2016-09-30 01:30:04,22.6,-0.8,23.4,0.0,2.3,111
2016-09-30 01:35:04,22.6,0.3,22.3,0.0,2.3,112
2016-09-30 01:40:04,22.7,0.6,22.0,0.0,2.3,110
2016-09-30 01:45:04,22.7,0.8,21.9,0.0,2.3,111
2016-09-30 01:50:04,22.7,1.0,21.7,0.0,2.3,112
2016-09-30 01:55:04,22.8,1.1,21.7,0.0,2.3,111
2016-09-30 02:00:04,22.8,1.4,21.5,0.0,2.3,111
2016-09-30 02:05:04,22.9,1.5,21.3,0.0,2.3,111
2016-09-30 02:10:04,22.9,1.6,21.3,0.0,2.3,111
2016-09-30 02:15:04,22.8,1.3,21.4,0.0,2.3,110
2016-09-30 02:20:04,22.8,1.5,21.3,0.0,2.3,111
2016-09-30 02:25:04,22.7,1.7,20.9,0.0,2.3,111
2016-09-30 02:30:04,22.9,1.4,21.4,0.0,2.3,111
2016-09-30 02:35:04,22.9,1.3,21.6,0.0,2.3,111
2016-09-30 02:40:04,22.9,1.4,21.5,0.0,2.3,111
2016-09-30 02:45:04,22.5,1.3,21.2,0.0,2.3,111
2016-09-30 02:50:04,22.9,1.1,21.8,0.0,2.3,111
2016-09-30 02:55:04,22.9,1.1,21.8,0.0,2.3,112
2016-09-30 03:00:04,22.9,1.4,21.5,0.0,2.3,111
2016-09-30 03:05:04,22.8,1.9,20.9,0.0,2.3,111
2016-09-30 03:10:04,22.8,2.0,20.8,0.0,2.3,111
2016-09-30 03:15:04,22.7,2.1,20.6,0.0,2.3,111
2016-09-30 03:20:04,22.3,2.2,20.1,0.0,2.3,111
2016-09-30 03:25:04,20.1,2.1,18.0,0.0,2.6,111
2016-09-30 03:30:04,18.9,1.5,17.4,0.0,2.3,111
2016-09-30 03:35:04,18.5,0.5,18.0,0.0,2.1,111
2016-09-30 03:40:04,18.4,0.7,17.6,0.0,2.0,111
2016-09-30 03:45:04,18.3,0.4,17.9,0.0,1.9,112
2016-09-30 03:50:04,18.2,0.8,17.5,0.0,1.9,111
2016-09-30 03:55:04,18.2,1.1,17.1,0.0,1.9,111
2016-09-30 04:00:04,18.3,1.5,16.7,0.0,1.9,111
2016-09-30 04:05:04,18.3,1.9,16.4,0.0,1.9,111
2016-09-30 04:10:04,18.3,2.0,16.3,0.0,2.0,111
2016-09-30 04:15:04,18.3,1.8,16.5,0.0,2.1,111
2016-09-30 04:20:04,18.2,1.6,16.6,0.0,2.2,111
2016-09-30 04:25:04,18.2,1.0,17.2,0.0,2.2,112
2016-09-30 04:30:04,18.2,1.3,17.0,0.0,2.1,111
2016-09-30 04:35:04,18.3,1.6,16.7,0.0,2.1,111
2016-09-30 04:40:04,18.3,2.3,15.9,0.0,2.1,111
2016-09-30 04:45:04,18.3,2.4,15.9,0.0,2.2,111
2016-09-30 04:50:04,18.3,2.5,15.8,0.0,2.2,111
2016-09-30 04:55:04,18.3,2.7,15.6,0.0,2.2,111
2016-09-30 05:00:04,18.3,2.7,15.6,0.0,2.2,112
2016-09-30 05:05:04,18.3,2.6,15.7,0.0,2.1,111
2016-09-30 05:10:04,18.3,2.5,15.8,0.0,2.2,111
2016-09-30 05:15:04,18.4,3.1,15.2,0.0,2.2,111
2016-09-30 05:20:04,18.4,3.4,14.9,0.0,2.2,111
2016-09-30 05:25:04,18.3,2.6,15.8,0.0,2.2,112
2016-09-30 05:30:04,18.3,2.3,16.0,0.0,2.3,111
2016-09-30 05:35:04,18.3,1.5,16.7,0.0,2.3,110
2016-09-30 05:40:04,18.2,1.9,16.3,0.0,2.3,111
2016-09-30 05:45:04,18.2,0.6,17.6,0.0,2.3,112
2016-09-30 05:50:04,18.2,-0.5,18.7,0.0,2.3,112
2016-09-30 05:55:04,18.1,-0.7,18.8,0.0,2.3,111
2016-09-30 06:00:04,18.7,-1.9,20.6,0.0,2.2,112
2016-09-30 06:05:03,21.5,-4.3,25.8,0.1,2.3,73
2016-09-30 06:10:03,22.1,-5.3,27.4,0.2,2.6,112
2016-09-30 06:15:03,22.4,-7.0,29.4,0.3,2.6,111
2016-09-30 06:20:03,22.5,-7.9,30.4,0.7,2.5,111
2016-09-30 06:25:03,22.5,-8.1,30.6,1.4,2.4,112
2016-09-30 06:30:03,22.5,-7.8,30.3,2.9,2.5,112
2016-09-30 06:35:03,22.5,-7.3,29.8,6.0,2.6,111
2016-09-30 06:40:03,22.6,-7.2,29.8,10.7,2.7,111
2016-09-30 06:45:03,22.6,-7.8,30.4,16.5,2.7,111
2016-09-30 06:50:03,22.4,-8.2,30.7,22.1,2.6,112
2016-09-30 06:55:03,22.4,-8.5,30.8,26.1,2.7,112
2016-09-30 07:00:03,22.4,-9.1,31.4,28.5,2.7,112
2016-09-30 07:05:03,22.3,-9.1,31.5,30.0,2.7,111
2016-09-30 07:10:03,22.2,-8.8,31.0,30.7,2.7,112
2016-09-30 07:15:03,22.1,-8.6,30.7,31.1,2.7,112
2016-09-30 07:20:03,22.1,-8.3,30.4,31.4,2.7,112
2016-09-30 07:25:03,22.2,-8.6,30.7,31.6,2.7,112
2016-09-30 07:30:03,22.3,-8.4,30.6,31.8,2.6,111
2016-09-30 07:35:03,22.4,-8.0,30.4,31.9,2.5,112
2016-09-30 07:40:03,22.4,-8.2,30.6,31.9,2.4,112
2016-09-30 07:45:03,22.4,-8.2,30.7,32.0,2.4,111
2016-09-30 07:50:03,22.5,-8.4,30.9,32.1,2.4,112
2016-09-30 07:55:03,22.6,-8.6,31.3,32.1,2.3,112
2016-09-30 08:00:03,22.7,-8.7,31.4,32.1,2.3,112
2016-09-30 08:05:03,22.8,-8.7,31.5,32.1,2.3,111
2016-09-30 08:10:03,22.9,-8.7,31.6,32.2,2.3,112
2016-09-30 08:15:03,22.9,-8.6,31.5,32.2,2.3,112
2016-09-30 08:20:03,23.0,-8.7,31.7,32.2,2.3,111
2016-09-30 08:25:03,23.1,-8.8,31.9,32.2,2.3,112
2016-09-30 08:30:03,23.2,-8.8,32.0,32.2,2.3,111
2016-09-30 08:35:03,23.3,-8.4,31.7,32.2,2.3,112
2016-09-30 08:40:03,23.4,-8.8,32.2,32.2,2.3,111
2016-09-30 08:45:03,23.5,-8.6,32.1,32.2,2.3,112
2016-09-30 08:50:03,23.6,-8.2,31.8,32.2,2.3,111
2016-09-30 08:55:03,23.7,-8.2,31.9,32.2,2.5,112
2016-09-30 09:00:03,23.8,-8.0,31.8,32.2,2.6,112
2016-09-30 09:05:03,23.9,-7.8,31.6,32.3,2.7,111
2016-09-30 09:10:03,24.0,-7.5,31.5,32.3,2.6,112
2016-09-30 09:15:03,24.1,-7.3,31.5,32.3,2.3,111
2016-09-30 09:20:03,24.3,-7.2,31.5,32.3,2.3,112
2016-09-30 09:25:03,24.4,-7.4,31.8,32.3,2.3,111
2016-09-30 09:30:03,24.6,-7.0,31.6,32.3,2.3,112
2016-09-30 09:35:03,24.7,-6.9,31.6,32.3,2.3,111
2016-09-30 09:40:03,24.8,-7.0,31.8,32.3,2.3,112
2016-09-30 09:45:03,25.0,-6.6,31.5,32.3,2.3,111
2016-09-30 09:50:03,25.1,-6.7,31.8,32.3,2.3,112
2016-09-30 09:55:03,25.1,-6.6,31.7,32.3,2.4,112
2016-09-30 10:00:03,25.2,-5.0,30.3,32.3,2.4,111
2016-09-30 10:05:03,25.4,-5.7,31.2,32.3,2.3,112
2016-09-30 10:10:03,25.5,-5.6,31.2,32.4,2.3,111
2016-09-30 10:15:03,25.8,-4.3,30.0,32.4,2.3,112
2016-09-30 10:20:03,26.0,-2.4,28.4,32.4,2.3,112
2016-09-30 10:25:03,26.1,-0.5,26.5,32.4,2.3,112
2016-09-30 10:30:03,25.9,1.0,24.9,32.4,2.3,111
2016-09-30 10:35:03,25.3,5.6,19.6,32.5,2.3,112
2016-09-30 10:40:03,22.8,7.3,15.5,32.5,3.8,111
2016-09-30 10:45:03,21.8,5.0,16.8,32.5,15.9,112
2016-09-30 10:50:03,21.1,6.7,14.4,32.4,13.6,111
2016-09-30 10:55:03,20.3,5.7,14.6,32.4,3.9,112
2016-09-30 11:00:03,19.9,1.9,18.1,32.5,2.7,111
2016-09-30 11:05:03,22.1,-2.6,24.7,32.5,2.5,111
2016-09-30 11:10:03,24.2,1.5,22.7,32.5,2.5,111
2016-09-30 11:15:03,24.9,3.4,21.4,32.5,2.3,112
2016-09-30 11:20:03,23.1,7.3,15.7,32.5,2.5,111
2016-09-30 11:25:03,22.2,6.2,16.0,32.5,2.5,112
2016-09-30 11:30:03,22.6,5.2,17.4,32.5,2.6,111
2016-09-30 11:35:03,23.2,9.2,14.0,32.5,2.4,112
2016-09-30 11:40:03,23.4,9.4,14.0,32.6,2.7,111
2016-09-30 11:45:03,23.6,8.2,15.3,32.5,2.5,111
2016-09-30 11:50:03,23.1,7.9,15.2,32.5,2.7,112
2016-09-30 11:55:03,22.0,8.3,13.7,32.4,4.3,112
2016-09-30 12:00:03,21.8,7.6,14.1,32.5,3.6,111
2016-09-30 12:05:03,21.4,4.7,16.7,32.5,3.5,111
2016-09-30 12:10:03,22.8,0.2,22.7,32.5,2.6,112
2016-09-30 12:15:03,25.6,-1.0,26.6,32.5,2.5,111
2016-09-30 12:20:03,26.8,1.9,24.8,32.6,2.5,112
2016-09-30 12:25:03,27.5,2.5,25.0,32.6,2.4,111
2016-09-30 12:30:03,27.7,3.9,23.8,32.5,2.6,111
2016-09-30 12:35:03,27.4,5.9,21.5,32.5,2.8,112
2016-09-30 12:40:03,25.4,4.7,20.7,32.5,10.3,111
2016-09-30 12:45:03,25.2,4.1,21.1,32.5,7.0,112
2016-09-30 12:50:03,22.6,6.3,16.3,32.5,2.6,112
2016-09-30 12:55:03,21.6,8.0,13.6,32.5,2.5,111
2016-09-30 13:00:03,21.6,7.5,14.0,32.5,2.4,112
2016-09-30 13:05:03,21.6,5.6,15.9,32.5,2.4,111
2016-09-30 13:10:03,23.0,1.2,21.8,32.5,2.5,111
2016-09-30 13:15:03,25.4,1.2,24.2,32.6,2.6,111
2016-09-30 13:20:03,26.3,5.8,20.5,32.6,2.4,111
2016-09-30 13:25:03,28.1,3.5,24.6,32.6,2.6,112
2016-09-30 13:30:03,28.2,6.1,22.1,32.6,2.7,112
2016-09-30 13:35:03,29.5,1.1,28.4,32.6,2.5,111
2016-09-30 13:40:03,30.4,2.6,27.7,32.6,2.3,111
2016-09-30 13:45:03,30.6,3.8,26.8,32.6,2.4,112
2016-09-30 13:50:03,30.9,2.2,28.7,32.6,2.7,111
2016-09-30 13:55:03,30.7,0.5,30.2,32.5,2.5,111
2016-09-30 14:00:03,29.2,-0.2,29.5,32.5,2.4,112
2016-09-30 14:05:03,28.8,2.6,26.2,32.6,2.6,111
2016-09-30 14:10:03,28.5,4.4,24.1,32.6,3.7,112
2016-09-30 14:15:03,27.3,5.5,21.8,32.6,5.4,111
2016-09-30 14:20:03,27.3,3.9,23.4,32.6,3.1,112
2016-09-30 14:25:03,27.4,0.4,27.0,32.6,2.7,111
2016-09-30 14:30:03,27.9,1.8,26.1,32.6,2.8,111
2016-09-30 14:35:03,29.1,0.6,28.5,32.6,2.5,112
2016-09-30 14:40:03,29.5,0.1,29.4,32.6,2.6,112
2016-09-30 14:45:03,29.5,-0.4,29.9,32.6,2.4,111
2016-09-30 14:50:03,29.7,1.4,28.3,32.6,2.4,111
2016-09-30 14:55:03,30.0,1.3,28.6,32.6,2.3,112
2016-09-30 15:00:03,30.0,5.7,24.3,32.6,2.3,111
2016-09-30 15:05:03,29.8,5.8,24.0,32.5,2.4,111
2016-09-30 15:10:03,27.7,12.1,15.6,32.6,2.6,111
2016-09-30 15:15:03,27.9,5.7,22.2,32.6,2.6,112
2016-09-30 15:20:03,29.3,4.4,24.9,32.6,2.4,111
2016-09-30 15:25:03,29.5,5.9,23.6,32.6,2.4,112
2016-09-30 15:30:03,27.2,11.4,15.8,32.6,2.5,111
2016-09-30 15:35:03,26.6,8.6,18.0,32.6,2.4,112
2016-09-30 15:40:03,28.8,1.8,26.9,32.6,2.4,111
2016-09-30 15:45:03,29.3,2.5,26.8,32.6,2.3,112
2016-09-30 15:50:03,29.8,4.1,25.8,32.6,2.4,111
2016-09-30 15:55:03,30.2,2.4,27.8,32.6,2.7,111
2016-09-30 16:00:03,30.0,0.9,29.2,32.5,2.7,112
2016-09-30 16:05:03,29.4,0.1,29.2,32.6,2.4,111
2016-09-30 16:10:03,29.4,0.3,29.1,32.6,2.4,112
2016-09-30 16:15:03,29.5,0.1,29.4,32.6,2.3,112
2016-09-30 16:20:03,29.6,0.2,29.4,32.6,2.3,111
2016-09-30 16:25:03,29.6,-0.1,29.7,32.6,2.3,111
2016-09-30 16:30:03,29.6,0.2,29.4,32.6,2.3,112
2016-09-30 16:35:03,29.7,0.2,29.5,32.6,2.4,111
2016-09-30 16:40:03,29.6,-0.5,30.1,32.6,2.3,112
2016-09-30 16:45:03,29.5,1.7,27.8,32.6,2.3,111
2016-09-30 16:50:03,29.7,3.2,26.5,32.6,2.4,111
2016-09-30 16:55:03,29.9,2.0,27.9,32.6,2.6,111
2016-09-30 17:00:04,29.9,0.7,29.2,32.6,2.7,112
2016-09-30 17:05:04,29.8,-0.3,30.1,32.6,2.7,111
2016-09-30 17:10:04,28.9,-1.5,30.5,32.6,2.5,112
2016-09-30 17:15:04,28.9,-2.1,31.1,32.5,2.3,111
2016-09-30 17:20:04,28.0,0.4,27.7,32.5,2.5,111
2016-09-30 17:25:04,27.3,0.2,27.1,32.5,2.5,112
2016-09-30 17:30:04,27.4,2.7,24.8,32.6,2.6,111
2016-09-30 17:35:04,28.1,1.1,27.0,32.6,2.5,111
2016-09-30 17:40:04,28.3,-0.6,28.9,32.5,2.4,112
2016-09-30 17:45:04,27.8,0.7,27.0,32.5,2.5,111
2016-09-30 17:50:04,27.6,-3.3,30.8,32.5,2.5,112
2016-09-30 17:55:04,27.3,-2.5,29.8,32.6,2.6,111
2016-09-30 18:00:04,27.2,-3.3,30.5,32.5,2.6,112
2016-09-30 18:05:04,27.0,-2.7,29.8,32.5,2.7,112
2016-09-30 18:10:04,26.8,-1.3,28.1,32.4,2.7,111
2016-09-30 18:15:04,26.1,5.5,20.6,32.4,2.4,112
2016-09-30 18:20:04,23.5,5.3,18.2,32.3,2.4,111
2016-09-30 18:25:04,23.3,3.7,19.6,32.2,2.5,112
2016-09-30 18:30:04,23.8,2.8,21.0,32.2,2.6,111
2016-09-30 18:35:04,23.4,4.5,18.9,31.4,2.6,112
2016-09-30 18:40:04,22.8,5.5,17.3,30.6,2.5,112
2016-09-30 18:45:04,21.5,5.0,16.5,30.1,2.6,111
2016-09-30 18:50:04,21.1,3.0,18.1,29.4,2.6,112
2016-09-30 18:55:04,21.4,0.5,20.9,27.7,2.6,111
2016-09-30 19:00:04,23.8,0.4,23.4,24.9,2.4,112
2016-09-30 19:05:04,24.5,1.2,23.3,20.1,2.5,111
2016-09-30 19:10:04,24.5,0.1,24.5,14.0,2.5,112
2016-09-30 19:15:04,24.6,2.0,22.6,8.9,2.6,111
2016-09-30 19:20:04,24.7,1.3,23.4,4.6,2.6,111
2016-09-30 19:25:04,24.8,0.8,23.9,2.2,2.7,111
2016-09-30 19:30:04,24.8,3.7,21.1,1.2,2.7,111
2016-09-30 19:35:04,23.0,4.8,18.2,0.6,2.5,112
2016-09-30 19:40:04,21.3,6.1,15.2,0.3,2.7,111
2016-09-30 19:45:04,20.8,3.9,16.9,0.2,2.4,112
2016-09-30 19:50:04,20.4,3.8,16.6,0.1,2.4,112
2016-09-30 19:55:04,20.1,4.7,15.4,0.0,2.5,111
2016-09-30 20:00:04,21.3,0.1,21.2,0.0,2.4,112
2016-09-30 20:05:04,23.3,-2.3,25.6,0.0,2.6,111
2016-09-30 20:10:04,23.8,-5.9,29.6,0.0,2.5,112
2016-09-30 20:15:04,23.8,-6.0,29.9,0.0,2.4,112
2016-09-30 20:20:04,23.9,-6.1,29.9,0.0,2.4,111
2016-09-30 20:25:04,23.8,-6.1,30.0,0.0,2.5,112
2016-09-30 20:30:04,23.8,-6.0,29.8,0.0,2.5,112
2016-09-30 20:35:04,23.7,-5.8,29.5,0.0,2.5,111
2016-09-30 20:40:04,23.6,-5.9,29.6,0.0,2.6,112
2016-09-30 20:45:04,23.5,-5.8,29.3,0.0,2.7,111
2016-09-30 20:50:04,23.4,-5.8,29.2,0.0,2.7,111
2016-09-30 20:55:04,23.5,-5.5,28.9,0.0,2.7,112
2016-09-30 21:00:04,23.5,-5.5,29.0,0.0,2.7,111
2016-09-30 21:05:04,23.7,-5.2,28.9,0.0,2.7,111
2016-09-30 21:10:04,23.8,-5.5,29.3,0.0,2.6,112
2016-09-30 21:15:04,23.8,-5.5,29.3,0.0,2.6,111
2016-09-30 21:20:04,23.7,-5.2,28.9,0.0,2.7,111
2016-09-30 21:25:04,23.7,-4.1,27.8,0.0,2.7,112
2016-09-30 21:30:04,23.7,-0.3,24.0,0.0,2.7,111
2016-09-30 21:35:04,23.8,2.9,20.9,0.0,2.6,112
2016-09-30 21:40:04,23.9,1.9,22.0,0.0,2.5,111
2016-09-30 21:45:04,23.9,1.9,22.1,0.0,2.5,111
2016-09-30 21:50:04,21.7,7.5,14.2,0.0,2.4,112
2016-09-30 21:55:04,20.9,0.6,20.2,0.0,2.5,111
2016-09-30 22:00:04,23.0,-4.3,27.2,0.0,2.4,112
2016-09-30 22:05:04,23.5,-3.8,27.3,0.0,2.7,112
2016-09-30 22:10:04,23.7,-3.6,27.3,0.0,2.7,111
2016-09-30 22:15:04,23.8,-4.0,27.8,0.0,2.6,112
2016-09-30 22:20:04,23.8,-3.3,27.1,0.0,2.7,112
2016-09-30 22:25:04,23.8,-2.6,26.4,0.0,2.7,111
2016-09-30 22:30:04,23.8,-1.5,25.3,0.0,2.6,112
2016-09-30 22:35:04,23.6,3.3,20.4,0.0,2.6,111
2016-09-30 22:40:04,21.1,6.1,15.1,0.0,2.4,111
2016-09-30 22:45:04,20.2,3.2,16.9,0.0,2.5,112
2016-09-30 22:50:04,20.7,-0.8,21.5,0.0,2.5,112
2016-09-30 22:55:04,23.0,-4.3,27.3,0.0,2.4,112
2016-09-30 23:00:04,23.4,-4.2,27.6,0.0,2.7,112
2016-09-30 23:05:04,23.4,-4.2,27.6,0.0,2.5,112
2016-09-30 23:10:04,23.4,-4.9,28.3,0.0,2.3,111
2016-09-30 23:15:04,23.4,-4.1,27.6,0.0,2.3,112
2016-09-30 23:20:04,23.5,-0.3,23.8,0.0,2.5,112
2016-09-30 23:25:04,23.6,-2.1,25.7,0.0,2.6,112
2016-09-30 23:30:04,23.6,-3.5,27.1,0.0,2.6,112
2016-09-30 23:35:04,23.7,-3.2,26.9,0.0,2.6,111
2016-09-30 23:40:04,23.8,-3.4,27.2,0.0,2.6,112
2016-09-30 23:45:04,23.8,-3.2,27.0,0.0,2.5,112
2016-09-30 23:50:04,23.8,-2.6,26.5,0.0,2.5,112
2016-09-30 23:55:04,23.8,-1.6,25.4,0.0,2.6,112
