Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-02 00:00:03,26.6,8.4,18.2,0.0,2.3,111
2018-07-02 00:05:03,26.5,8.3,18.2,0.0,2.3,111
2018-07-02 00:10:03,26.5,8.5,18.0,0.0,2.3,112
2018-07-02 00:15:03,26.4,8.5,18.0,0.0,2.3,111
2018-07-02 00:20:03,26.4,8.5,17.9,0.0,2.3,111
2018-07-02 00:25:03,26.4,8.4,18.0,0.0,2.3,111
2018-07-02 00:30:03,26.3,8.3,18.0,0.0,2.3,112
2018-07-02 00:35:03,26.2,8.3,18.0,0.0,2.3,111
2018-07-02 00:40:03,26.2,8.2,18.0,0.0,2.3,112
2018-07-02 00:45:03,26.1,8.1,18.0,0.0,2.3,112
2018-07-02 00:50:03,26.1,8.0,18.1,0.0,2.3,111
2018-07-02 00:55:03,26.0,8.0,18.1,0.0,2.3,112
2018-07-02 01:00:03,26.0,8.2,17.8,0.0,2.3,112
2018-07-02 01:05:03,26.0,8.8,17.2,0.0,2.3,111
2018-07-02 01:10:03,26.0,8.3,17.7,0.0,2.3,111
2018-07-02 01:15:03,25.9,8.1,17.8,0.0,2.3,112
2018-07-02 01:20:03,25.9,8.4,17.5,0.0,2.3,112
2018-07-02 01:25:03,25.8,8.2,17.6,0.0,2.2,111
2018-07-02 01:30:03,25.7,8.3,17.5,0.0,2.2,112
2018-07-02 01:35:03,25.7,10.5,15.2,0.0,2.1,111
2018-07-02 01:40:03,25.7,12.2,13.5,0.0,2.1,112
2018-07-02 01:45:03,25.7,12.0,13.7,0.0,2.2,111
2018-07-02 01:50:03,25.7,12.1,13.6,0.0,2.2,112
2018-07-02 01:55:03,25.7,12.1,13.6,0.0,2.2,111
2018-07-02 02:00:03,25.7,12.8,12.9,0.0,2.2,112
2018-07-02 02:05:03,25.7,13.7,12.0,0.0,2.2,111
2018-07-02 02:10:03,25.7,14.1,11.6,0.0,2.2,112
2018-07-02 02:15:03,25.7,14.6,11.1,0.0,2.2,111
2018-07-02 02:20:03,25.7,14.8,11.0,0.0,2.2,112
2018-07-02 02:25:03,25.7,14.5,11.2,0.0,2.2,111
2018-07-02 02:30:03,25.7,14.0,11.7,0.0,2.3,111
2018-07-02 02:35:03,25.7,12.7,12.9,0.0,2.3,112
2018-07-02 02:40:03,25.1,10.9,14.2,0.0,2.3,110
2018-07-02 02:45:03,25.4,9.5,15.9,0.0,2.3,112
2018-07-02 02:50:03,25.2,8.3,16.9,0.0,2.3,111
2018-07-02 02:55:03,25.1,8.0,17.1,0.0,2.3,111
2018-07-02 03:00:03,25.0,8.1,16.9,0.0,2.3,112
2018-07-02 03:05:03,25.0,7.4,17.6,0.0,2.3,111
2018-07-02 03:10:03,24.8,6.8,18.0,0.0,2.2,112
2018-07-02 03:15:03,24.7,6.6,18.1,0.1,2.3,111
2018-07-02 03:20:03,24.6,6.4,18.2,0.1,2.3,111
2018-07-02 03:25:03,24.5,6.2,18.3,0.1,2.3,112
2018-07-02 03:30:03,24.5,6.2,18.3,0.1,2.3,111
2018-07-02 03:35:03,24.4,6.3,18.1,0.2,2.3,111
2018-07-02 03:40:03,24.4,6.2,18.3,0.3,2.3,112
2018-07-02 03:45:03,24.4,5.9,18.4,0.4,2.3,112
2018-07-02 03:50:03,24.3,5.9,18.4,0.6,2.3,111
2018-07-02 03:55:03,24.3,6.0,18.3,1.0,2.3,111
2018-07-02 04:00:03,24.2,6.2,18.0,1.5,2.4,112
2018-07-02 04:05:03,24.2,7.2,17.0,2.5,2.4,111
2018-07-02 04:10:03,24.2,9.2,14.9,4.0,2.4,111
2018-07-02 04:15:03,24.2,11.1,13.1,6.3,2.4,112
2018-07-02 04:20:03,24.3,11.3,13.0,9.3,2.4,111
2018-07-02 04:25:03,24.3,10.5,13.8,12.5,2.4,111
2018-07-02 04:30:03,24.3,10.0,14.3,16.3,2.4,112
2018-07-02 04:35:03,24.3,11.0,13.3,20.1,2.4,111
2018-07-02 04:40:03,24.4,11.9,12.5,23.2,2.3,111
2018-07-02 04:45:03,24.4,13.1,11.3,25.5,2.3,111
2018-07-02 04:50:03,24.5,13.5,11.0,27.1,2.3,112
2018-07-02 04:55:03,24.5,13.5,11.0,28.6,2.3,111
2018-07-02 05:00:03,24.5,13.1,11.5,29.8,2.3,111
2018-07-02 05:05:03,24.6,12.5,12.0,30.6,2.3,111
2018-07-02 05:10:03,24.6,11.4,13.2,31.1,2.3,111
2018-07-02 05:15:03,24.6,9.8,14.7,31.4,2.3,112
2018-07-02 05:20:03,24.5,8.2,16.3,31.6,2.3,111
2018-07-02 05:25:03,24.4,7.6,16.8,31.8,2.3,112
2018-07-02 05:30:03,24.4,7.9,16.4,31.9,2.4,111
2018-07-02 05:35:03,24.3,7.7,16.6,32.0,2.4,112
2018-07-02 05:40:03,24.3,7.0,17.3,32.0,2.4,111
2018-07-02 05:45:03,24.3,7.4,16.9,32.1,2.4,112
2018-07-02 05:50:03,24.3,8.4,16.0,32.1,2.4,111
2018-07-02 05:55:03,24.5,8.6,15.9,32.2,2.4,112
2018-07-02 06:00:03,24.6,9.0,15.6,32.2,2.3,111
2018-07-02 06:05:02,24.7,10.5,14.2,32.2,2.3,73
2018-07-02 06:10:02,24.8,11.3,13.5,32.2,2.3,111
2018-07-02 06:15:05,24.8,12.9,11.9,32.2,2.3,111
2018-07-02 06:20:05,24.8,12.7,12.1,32.2,2.3,112
2018-07-02 06:25:05,24.9,11.0,14.0,32.2,2.3,111
2018-07-02 06:30:05,24.9,9.7,15.2,32.2,2.3,112
2018-07-02 06:35:05,24.9,8.6,16.3,32.2,2.3,112
2018-07-02 06:40:05,24.9,8.1,16.8,32.3,2.3,111
2018-07-02 06:45:05,24.9,7.5,17.3,32.3,2.3,112
2018-07-02 06:50:05,24.9,7.3,17.6,32.3,2.3,111
2018-07-02 06:55:05,25.1,7.0,18.1,32.3,2.3,111
2018-07-02 07:00:05,25.4,6.3,19.1,32.3,2.2,111
2018-07-02 07:05:05,25.6,6.1,19.5,32.3,2.3,112
2018-07-02 07:10:05,25.9,6.3,19.5,32.3,2.3,111
2018-07-02 07:15:05,26.3,6.9,19.4,32.4,2.3,111
2018-07-02 07:20:05,26.1,7.0,19.1,32.4,2.3,112
2018-07-02 07:25:05,26.6,5.8,20.8,32.4,2.3,112
2018-07-02 07:30:05,29.7,5.1,24.5,32.4,2.3,111
2018-07-02 07:35:05,30.5,5.6,24.8,32.4,2.3,112
2018-07-02 07:40:05,30.9,7.6,23.3,32.4,2.3,112
2018-07-02 07:45:05,31.2,8.8,22.4,32.4,2.3,111
2018-07-02 07:50:05,31.6,9.8,21.8,32.4,2.3,111
2018-07-02 07:55:05,31.9,8.6,23.3,32.4,2.2,112
2018-07-02 08:00:05,32.1,8.3,23.8,32.4,2.2,111
2018-07-02 08:05:05,32.2,6.8,25.3,32.4,2.0,112
2018-07-02 08:10:05,32.2,5.2,27.0,32.4,1.6,112
2018-07-02 08:15:05,32.0,4.7,27.3,32.4,2.0,111
2018-07-02 08:20:05,31.7,4.8,26.9,32.4,2.2,112
2018-07-02 08:25:05,31.5,5.1,26.4,32.4,2.3,112
2018-07-02 08:30:05,31.2,6.5,24.7,32.4,2.3,111
2018-07-02 08:35:05,31.4,6.7,24.7,32.4,2.3,111
2018-07-02 08:40:05,31.9,7.2,24.7,32.4,2.2,111
2018-07-02 08:45:05,32.3,6.5,25.9,32.4,1.6,112
2018-07-02 08:50:05,32.7,6.7,26.0,32.4,1.5,111
2018-07-02 08:55:05,33.0,6.3,26.6,32.4,1.3,111
2018-07-02 09:00:05,33.0,6.4,26.7,32.4,1.2,112
2018-07-02 09:05:05,33.1,7.5,25.6,32.4,1.2,111
2018-07-02 09:10:05,33.0,9.6,23.4,32.5,1.2,112
2018-07-02 09:15:05,31.9,13.3,18.6,32.5,1.0,111
2018-07-02 09:20:05,29.5,13.8,15.7,32.5,1.6,112
2018-07-02 09:25:05,29.0,13.8,15.2,32.5,2.2,111
2018-07-02 09:30:05,29.2,12.9,16.3,32.5,2.0,111
2018-07-02 09:35:05,29.6,10.7,18.9,32.5,1.5,111
2018-07-02 09:40:05,32.2,9.0,23.2,32.5,1.2,112
2018-07-02 09:45:05,34.2,7.7,26.5,32.5,1.4,111
2018-07-02 09:50:06,34.4,7.1,27.4,32.5,1.6,112
2018-07-02 09:55:06,34.4,7.9,26.5,32.5,1.6,111
2018-07-02 10:00:06,34.1,8.4,25.7,32.5,1.5,111
2018-07-02 10:05:06,34.5,9.0,25.5,32.5,1.6,112
2018-07-02 10:10:06,35.0,8.0,27.1,32.5,1.8,112
2018-07-02 10:15:06,35.2,8.8,26.5,32.5,1.8,111
2018-07-02 10:20:06,35.5,8.4,27.1,32.5,1.8,112
2018-07-02 10:25:06,35.6,8.4,27.2,32.5,1.8,111
2018-07-02 10:30:06,35.6,8.6,27.1,32.5,1.8,111
2018-07-02 10:35:06,35.8,9.1,26.7,32.5,1.9,112
2018-07-02 10:40:06,36.0,8.8,27.2,32.5,2.0,111
2018-07-02 10:45:06,36.2,8.8,27.4,32.5,2.2,111
2018-07-02 10:50:06,36.3,9.5,26.8,32.6,2.3,112
2018-07-02 10:55:06,36.6,9.2,27.3,32.6,2.4,111
2018-07-02 11:00:06,36.8,9.5,27.3,32.6,2.4,112
2018-07-02 11:05:06,37.1,10.5,26.6,32.6,2.4,111
2018-07-02 11:10:06,37.7,10.8,27.0,32.6,2.7,112
2018-07-02 11:15:06,38.1,10.1,28.0,32.6,2.7,111
2018-07-02 11:20:06,38.3,9.9,28.4,32.6,2.5,111
2018-07-02 11:25:06,38.2,11.2,27.0,32.6,2.4,112
2018-07-02 11:30:06,38.6,12.0,26.5,32.6,2.4,111
2018-07-02 11:35:06,38.8,12.4,26.3,32.6,2.4,112
2018-07-02 11:40:06,39.2,12.4,26.8,32.6,2.4,111
2018-07-02 11:45:06,39.5,11.0,28.5,32.6,2.4,111
2018-07-02 11:50:06,39.4,10.4,29.0,32.6,2.4,112
2018-07-02 11:55:06,39.1,10.9,28.1,32.6,2.4,111
2018-07-02 12:00:06,39.0,10.7,28.3,32.6,2.4,112
2018-07-02 12:05:06,39.1,10.6,28.6,32.6,2.4,111
2018-07-02 12:10:06,39.2,11.3,27.9,32.6,2.4,112
2018-07-02 12:15:06,39.4,11.1,28.3,32.6,2.4,111
2018-07-02 12:20:06,39.5,12.1,27.4,32.6,2.4,112
2018-07-02 12:25:06,40.0,12.3,27.6,32.6,2.4,111
2018-07-02 12:30:06,40.3,12.6,27.7,32.6,2.4,111
2018-07-02 12:35:06,40.6,13.0,27.6,32.6,2.4,112
2018-07-02 12:40:06,41.0,12.6,28.4,32.6,2.3,111
2018-07-02 12:45:06,41.0,12.6,28.4,32.6,2.3,111
2018-07-02 12:50:06,40.9,12.7,28.2,32.6,2.3,111
2018-07-02 12:55:06,41.0,13.7,27.3,32.6,2.3,112
2018-07-02 13:00:06,41.4,13.4,28.0,32.6,2.3,111
2018-07-02 13:05:06,41.5,12.5,29.0,32.6,2.3,112
2018-07-02 13:10:06,41.4,13.5,27.9,32.6,2.4,111
2018-07-02 13:15:06,41.5,12.7,28.8,32.6,2.3,111
2018-07-02 13:20:06,41.6,14.0,27.6,32.6,2.3,111
2018-07-02 13:25:06,42.0,14.0,28.0,32.6,2.3,111
2018-07-02 13:30:06,42.0,14.5,27.6,32.6,2.3,112
2018-07-02 13:35:06,42.6,14.4,28.2,32.6,2.3,111
2018-07-02 13:40:06,43.0,14.7,28.4,32.6,2.1,112
2018-07-02 13:45:06,43.4,13.8,29.6,32.6,2.2,111
2018-07-02 13:50:06,43.2,14.7,28.6,32.6,2.3,112
2018-07-02 13:55:06,43.3,14.0,29.3,32.6,2.4,111
2018-07-02 14:00:06,42.7,13.8,28.8,32.6,2.3,111
2018-07-02 14:05:06,42.8,15.0,27.8,32.6,2.3,111
2018-07-02 14:10:06,43.2,15.1,28.1,32.6,2.4,112
2018-07-02 14:15:06,43.6,13.9,29.8,32.6,2.3,110
2018-07-02 14:20:06,43.4,14.3,29.0,32.6,2.2,112
2018-07-02 14:25:06,43.2,14.3,28.9,32.6,2.2,111
2018-07-02 14:30:06,43.2,14.8,28.4,32.6,2.2,112
2018-07-02 14:35:06,43.2,14.1,29.1,32.6,2.1,111
2018-07-02 14:40:06,42.8,14.7,28.1,32.6,2.3,111
2018-07-02 14:45:06,42.8,14.0,28.8,32.6,2.3,112
2018-07-02 14:50:06,42.7,14.7,28.0,32.6,2.3,111
2018-07-02 14:55:06,43.1,15.9,27.3,32.6,2.2,111
2018-07-02 15:00:06,43.6,14.9,28.7,32.6,2.0,111
2018-07-02 15:05:06,43.7,15.3,28.3,32.6,2.1,112
2018-07-02 15:10:06,43.6,15.7,27.9,32.6,2.3,111
2018-07-02 15:15:06,43.8,14.8,29.0,32.6,2.4,111
2018-07-02 15:20:06,43.5,15.4,28.1,32.6,2.4,112
2018-07-02 15:25:06,43.4,14.8,28.6,32.6,2.3,111
2018-07-02 15:30:06,43.3,15.4,27.8,32.6,2.3,112
2018-07-02 15:35:06,43.2,14.9,28.4,32.6,2.4,111
2018-07-02 15:40:06,42.8,14.0,28.8,32.6,2.2,112
2018-07-02 15:45:06,42.5,15.1,27.5,32.6,2.0,111
2018-07-02 15:50:06,42.7,15.5,27.2,32.6,2.0,112
2018-07-02 15:55:06,42.7,14.4,28.4,32.6,2.0,111
2018-07-02 16:00:06,42.6,15.1,27.5,32.6,2.0,111
2018-07-02 16:05:06,42.9,16.0,26.9,32.6,2.1,112
2018-07-02 16:10:06,43.3,15.2,28.1,32.6,2.3,111
2018-07-02 16:15:06,43.3,15.6,27.7,32.6,2.4,111
2018-07-02 16:20:06,43.5,15.4,28.1,32.6,2.4,112
2018-07-02 16:25:06,43.0,14.7,28.3,32.6,2.4,111
2018-07-02 16:30:06,43.1,15.5,27.6,32.6,2.4,112
2018-07-02 16:35:06,43.1,13.6,29.5,32.6,2.4,111
2018-07-02 16:40:06,42.4,13.4,28.9,32.6,2.3,112
2018-07-02 16:45:06,41.9,14.2,27.7,32.6,2.0,111
2018-07-02 16:50:06,42.1,14.7,27.5,32.6,2.0,112
2018-07-02 16:55:06,42.5,13.1,29.4,32.6,2.1,111
2018-07-02 17:00:06,41.8,12.8,29.0,32.6,2.1,111
2018-07-02 17:05:06,41.6,13.1,28.5,32.6,2.4,111
2018-07-02 17:10:06,41.8,13.5,28.3,32.6,2.3,111
2018-07-02 17:15:06,41.8,12.2,29.6,32.6,2.3,112
2018-07-02 17:20:06,41.5,12.4,29.2,32.6,2.4,112
2018-07-02 17:25:06,41.3,11.9,29.4,32.6,2.4,111
2018-07-02 17:30:06,41.3,11.5,29.8,32.6,2.4,111
2018-07-02 17:35:06,40.9,10.0,30.9,32.6,2.2,112
2018-07-02 17:40:06,40.2,11.3,28.9,32.6,2.3,111
2018-07-02 17:45:06,40.5,10.9,29.6,32.6,2.3,111
2018-07-02 17:50:06,40.2,10.2,30.1,32.6,2.3,112
2018-07-02 17:55:06,39.7,9.4,30.3,32.6,2.3,111
2018-07-02 18:00:06,39.3,8.9,30.3,32.6,2.3,111
2018-07-02 18:05:06,38.8,10.0,28.8,32.6,2.4,112
2018-07-02 18:10:06,39.0,9.1,29.9,32.6,2.4,112
2018-07-02 18:15:06,39.0,8.4,30.6,32.6,2.4,111
2018-07-02 18:20:06,38.7,8.3,30.4,32.6,2.4,112
2018-07-02 18:25:06,38.4,8.0,30.4,32.6,2.4,111
2018-07-02 18:30:06,38.4,7.9,30.5,32.6,2.4,111
2018-07-02 18:35:06,38.1,7.3,30.8,32.6,2.4,112
2018-07-02 18:40:06,37.7,7.1,30.6,32.6,2.4,111
2018-07-02 18:45:06,37.5,7.2,30.3,32.6,2.4,112
2018-07-02 18:50:06,37.4,6.6,30.8,32.6,2.4,111
2018-07-02 18:55:06,37.1,6.0,31.1,32.6,2.4,111
2018-07-02 19:00:06,36.8,5.8,31.0,32.6,2.4,112
2018-07-02 19:05:06,36.5,5.0,31.5,32.6,2.3,112
2018-07-02 19:10:06,36.1,4.4,31.7,32.6,2.3,112
2018-07-02 19:15:06,35.9,4.4,31.5,32.6,2.5,111
2018-07-02 19:20:06,35.9,4.2,31.7,32.6,2.7,112
2018-07-02 19:25:06,35.8,3.8,32.0,32.6,2.7,111
2018-07-02 19:30:06,35.6,3.1,32.5,32.6,2.6,111
2018-07-02 19:35:06,35.3,3.2,32.1,32.6,2.6,111
2018-07-02 19:40:06,35.1,2.4,32.7,32.5,2.5,111
2018-07-02 19:45:06,34.8,1.7,33.1,32.5,2.3,111
2018-07-02 19:50:06,34.4,1.2,33.2,32.5,2.3,111
2018-07-02 19:55:06,34.2,1.5,32.7,32.5,2.3,112
2018-07-02 20:00:06,34.1,1.2,32.9,32.5,2.3,111
2018-07-02 20:05:06,34.0,0.9,33.1,32.5,2.3,111
2018-07-02 20:10:06,33.9,0.1,33.8,32.5,2.2,111
2018-07-02 20:15:06,33.6,-0.2,33.8,32.5,2.0,112
2018-07-02 20:20:06,33.3,-0.6,33.9,32.5,1.8,112
2018-07-02 20:25:06,33.1,-0.9,33.9,32.4,1.8,111
2018-07-02 20:30:06,32.8,-1.0,33.8,32.4,1.7,112
2018-07-02 20:35:06,32.6,-1.5,34.1,32.4,1.7,112
2018-07-02 20:40:06,32.3,-1.7,34.1,32.4,1.6,111
2018-07-02 20:45:06,32.0,-2.1,34.1,32.3,1.4,112
2018-07-02 20:50:06,31.7,-2.7,34.3,32.3,1.3,112
2018-07-02 20:55:06,31.3,-2.9,34.3,32.2,1.1,112
2018-07-02 21:00:06,31.0,-3.2,34.2,32.1,1.2,112
2018-07-02 21:05:06,30.7,-3.5,34.2,31.9,1.3,111
2018-07-02 21:10:06,30.4,-3.8,34.3,31.7,1.4,112
2018-07-02 21:15:06,30.1,-3.9,34.0,31.3,1.8,112
2018-07-02 21:20:06,29.7,-3.8,33.5,30.9,2.2,111
2018-07-02 21:25:06,29.6,-3.6,33.2,30.3,2.3,112
2018-07-02 21:30:06,29.4,-3.6,33.0,29.5,2.3,111
2018-07-02 21:35:06,29.2,-3.7,32.9,28.4,2.3,112
2018-07-02 21:40:06,29.1,-3.8,32.8,26.8,2.2,111
2018-07-02 21:45:06,29.0,-3.6,32.6,24.4,2.3,112
2018-07-02 21:50:06,28.9,-3.4,32.3,21.1,2.3,111
2018-07-02 21:55:06,28.8,-3.4,32.2,17.2,2.3,112
2018-07-02 22:00:06,28.7,-3.2,32.0,12.9,2.3,112
2018-07-02 22:05:06,28.8,-3.1,31.9,9.0,2.3,112
2018-07-02 22:10:06,28.7,-2.9,31.6,5.9,2.3,112
2018-07-02 22:15:06,28.6,-2.8,31.5,3.8,2.3,111
2018-07-02 22:20:06,28.5,-2.8,31.3,2.3,2.3,112
2018-07-02 22:25:06,28.5,-2.7,31.2,1.4,2.3,112
2018-07-02 22:30:06,28.4,-2.6,31.0,0.9,2.3,111
2018-07-02 22:35:06,28.4,-2.6,31.0,0.5,2.3,112
2018-07-02 22:40:06,28.3,-2.6,31.0,0.3,2.3,112
2018-07-02 22:45:06,28.3,-2.5,30.8,0.2,2.3,111
2018-07-02 22:50:06,28.2,-2.6,30.8,0.1,2.3,112
2018-07-02 22:55:06,28.1,-2.7,30.8,0.0,2.3,111
2018-07-02 23:00:06,28.1,-2.6,30.7,0.0,2.3,112
2018-07-02 23:05:06,28.0,-2.7,30.7,0.0,2.3,111
2018-07-02 23:10:06,28.0,-2.7,30.7,0.0,2.3,112
2018-07-02 23:15:06,27.9,-2.6,30.6,0.0,2.3,111
2018-07-02 23:20:06,27.9,-2.6,30.5,0.0,2.3,112
2018-07-02 23:25:06,27.9,-2.5,30.4,0.0,2.3,111
2018-07-02 23:30:06,27.9,-2.3,30.2,0.0,2.3,112
2018-07-02 23:35:06,27.9,-2.4,30.3,0.0,2.3,112
2018-07-02 23:40:06,27.9,-2.4,30.2,0.0,2.3,111
2018-07-02 23:45:06,27.3,-2.3,29.6,0.0,2.3,112
2018-07-02 23:50:06,27.7,-2.4,30.1,0.0,2.3,111
2018-07-02 23:55:06,27.8,-2.3,30.1,0.0,2.3,112
