Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-07 00:00:03,14.3,-4.3,18.6,1.0,2.3,112
2014-12-07 00:05:03,14.2,-4.1,18.3,1.0,2.3,112
2014-12-07 00:10:03,14.1,-0.8,14.9,1.1,2.3,112
2014-12-07 00:15:03,13.9,2.1,11.8,0.8,2.3,111
2014-12-07 00:20:03,14.3,2.5,11.8,0.7,2.3,111
2014-12-07 00:25:03,14.4,2.7,11.7,0.6,2.3,111
2014-12-07 00:30:03,14.2,2.8,11.3,0.6,2.3,111
2014-12-07 00:35:03,14.5,2.9,11.6,0.6,2.3,111
2014-12-07 00:40:03,14.6,2.8,11.8,0.6,2.3,111
2014-12-07 00:45:03,14.7,2.8,11.9,0.6,2.3,111
2014-12-07 00:50:03,14.7,2.8,11.9,0.6,2.3,112
2014-12-07 00:55:03,14.7,2.9,11.8,0.6,2.3,111
2014-12-07 01:00:03,14.7,2.9,11.8,0.6,2.3,111
2014-12-07 01:05:10,14.7,2.9,11.9,0.6,2.3,111
2014-12-07 01:10:10,14.8,2.9,11.9,0.6,2.3,111
2014-12-07 01:15:10,14.8,2.7,12.1,0.6,2.3,111
2014-12-07 01:20:10,14.9,2.6,12.3,0.8,2.3,111
2014-12-07 01:25:10,14.9,0.7,14.3,1.0,2.3,112
2014-12-07 01:30:10,15.1,1.3,13.7,1.0,2.3,111
2014-12-07 01:35:10,14.9,1.6,13.4,1.0,2.3,111
2014-12-07 01:40:10,14.9,0.5,14.4,1.1,2.3,111
2014-12-07 01:45:10,14.8,0.6,14.2,0.8,2.3,111
2014-12-07 01:50:10,14.8,2.4,12.4,0.5,2.5,111
2014-12-07 01:55:10,14.8,0.7,14.1,0.9,2.4,112
2014-12-07 02:00:10,15.0,-2.4,17.4,1.2,2.6,111
2014-12-07 02:05:10,14.9,-1.2,16.1,0.8,2.3,112
2014-12-07 02:10:10,14.8,-0.1,14.9,0.9,2.3,111
2014-12-07 02:15:10,14.9,2.2,12.6,0.6,2.3,112
2014-12-07 02:20:10,15.0,2.6,12.4,0.5,2.3,111
2014-12-07 02:25:10,15.0,0.9,14.1,0.6,2.3,111
2014-12-07 02:30:10,14.9,-2.8,17.7,1.0,2.3,112
2014-12-07 02:35:10,14.8,-3.2,18.0,0.8,2.3,112
2014-12-07 02:40:10,14.7,-0.7,15.4,0.6,2.3,111
2014-12-07 02:45:10,14.7,-2.2,16.9,0.6,2.3,112
2014-12-07 02:50:10,14.8,-2.7,17.5,0.6,2.3,111
2014-12-07 02:55:10,14.8,-0.2,15.0,0.6,2.3,112
2014-12-07 03:00:10,14.9,-0.8,15.7,0.6,2.3,112
2014-12-07 03:05:10,14.9,-1.2,16.1,0.6,2.3,112
2014-12-07 03:10:10,15.0,-1.3,16.3,0.6,2.3,111
2014-12-07 03:15:10,15.0,-0.2,15.3,0.6,2.3,112
2014-12-07 03:20:10,15.1,-1.2,16.2,0.7,2.3,111
2014-12-07 03:25:10,15.1,-3.1,18.2,0.8,2.3,112
2014-12-07 03:30:10,15.4,-3.9,19.3,0.7,2.3,112
2014-12-07 03:35:10,16.0,-4.1,20.1,0.7,2.3,111
2014-12-07 03:40:10,18.1,-4.6,22.7,0.8,2.3,112
2014-12-07 03:45:10,19.0,-3.1,22.1,0.8,2.2,112
2014-12-07 03:50:10,17.2,1.2,16.0,0.6,2.3,111
2014-12-07 03:55:10,15.9,2.3,13.6,0.5,2.3,111
2014-12-07 04:00:10,15.5,3.0,12.6,0.6,2.3,111
2014-12-07 04:05:10,15.4,3.2,12.3,0.6,2.3,112
2014-12-07 04:10:10,15.5,3.8,11.7,0.5,2.3,111
2014-12-07 04:15:10,15.5,2.4,13.1,0.5,2.3,112
2014-12-07 04:20:10,15.4,2.2,13.2,0.4,2.3,110
2014-12-07 04:25:10,15.4,1.6,13.8,0.4,2.3,111
2014-12-07 04:30:10,15.4,2.8,12.6,0.4,2.3,111
2014-12-07 04:35:10,15.4,1.0,14.4,0.4,2.3,111
2014-12-07 04:40:10,15.4,0.2,15.2,0.4,2.3,111
2014-12-07 04:45:10,15.4,-1.5,16.9,0.4,2.3,112
2014-12-07 04:50:10,15.4,-2.0,17.4,0.4,2.3,112
2014-12-07 04:55:10,15.4,0.8,14.6,0.4,2.3,111
2014-12-07 05:00:10,15.5,3.2,12.3,0.3,2.3,111
2014-12-07 05:05:10,15.5,3.4,12.1,0.2,2.3,111
2014-12-07 05:10:10,15.6,3.3,12.3,0.3,2.3,111
2014-12-07 05:15:10,15.6,3.5,12.1,0.3,2.3,112
2014-12-07 05:20:10,15.7,3.5,12.1,0.3,3.1,111
2014-12-07 05:25:10,15.6,2.9,12.7,0.2,7.5,111
2014-12-07 05:30:10,15.5,4.0,11.5,0.1,9.9,112
2014-12-07 05:35:10,15.5,5.2,10.2,0.1,14.9,111
2014-12-07 05:40:10,15.5,5.9,9.6,0.1,16.2,112
2014-12-07 05:45:10,15.6,6.6,9.0,0.1,11.2,111
2014-12-07 05:50:10,15.5,7.1,8.4,0.1,7.4,111
2014-12-07 05:55:10,15.5,7.3,8.2,0.1,12.8,112
2014-12-07 06:00:10,15.6,7.1,8.5,0.1,10.8,111
2014-12-07 06:05:04,15.7,6.7,9.0,0.1,13.2,74
2014-12-07 06:10:04,15.8,6.7,9.0,0.1,10.3,112
2014-12-07 06:15:04,15.8,6.5,9.3,0.1,9.4,111
2014-12-07 06:20:04,15.8,6.4,9.4,0.1,8.0,112
2014-12-07 06:25:04,15.9,6.9,9.0,0.1,5.4,111
2014-12-07 06:30:04,15.9,6.5,9.4,0.1,5.3,111
2014-12-07 06:35:04,15.8,7.0,8.8,0.1,3.1,112
2014-12-07 06:40:04,15.8,5.2,10.6,0.1,3.0,112
2014-12-07 06:45:04,15.8,4.2,11.5,0.1,2.5,111
2014-12-07 06:50:04,15.8,5.0,10.8,0.1,2.5,112
2014-12-07 06:55:04,15.9,5.0,10.8,0.2,2.3,111
2014-12-07 07:00:04,16.0,4.9,11.0,0.5,2.3,112
2014-12-07 07:05:04,16.1,4.7,11.4,1.2,2.3,112
2014-12-07 07:10:04,16.1,4.7,11.4,1.7,2.3,112
2014-12-07 07:15:04,16.2,4.6,11.6,3.7,2.3,111
2014-12-07 07:20:04,16.2,4.1,12.1,7.4,2.3,112
2014-12-07 07:25:04,16.2,1.3,14.9,12.3,2.3,112
2014-12-07 07:30:04,17.1,-3.6,20.7,17.8,2.4,112
2014-12-07 07:35:04,19.4,-3.6,23.0,21.8,2.5,112
2014-12-07 07:40:04,19.9,-1.2,21.1,24.7,2.5,111
2014-12-07 07:45:04,17.8,1.5,16.3,26.6,2.4,111
2014-12-07 07:50:04,16.7,0.9,15.8,28.1,2.3,112
2014-12-07 07:55:04,16.3,0.3,16.1,28.9,2.5,111
2014-12-07 08:00:04,16.2,1.1,15.1,29.7,2.4,111
2014-12-07 08:05:04,16.2,1.8,14.4,30.3,2.4,111
2014-12-07 08:10:04,16.2,1.2,14.9,30.7,2.4,111
2014-12-07 08:15:04,16.2,1.0,15.2,31.0,2.4,112
2014-12-07 08:20:04,16.2,2.5,13.7,31.2,2.4,111
2014-12-07 08:25:04,16.3,3.3,13.0,31.4,2.4,111
2014-12-07 08:30:04,16.3,3.1,13.2,31.5,2.5,111
2014-12-07 08:35:04,16.4,3.1,13.3,31.6,2.5,112
2014-12-07 08:40:04,16.4,3.1,13.3,31.7,2.5,111
2014-12-07 08:45:04,16.4,3.5,12.9,31.9,2.9,111
2014-12-07 08:50:04,16.4,2.3,14.0,32.0,2.6,111
2014-12-07 08:55:04,16.4,1.9,14.5,32.0,2.4,111
2014-12-07 09:00:04,16.5,-0.3,16.8,32.0,2.4,112
2014-12-07 09:05:04,16.5,1.4,15.1,32.1,2.3,111
2014-12-07 09:10:04,16.5,2.5,14.1,32.1,2.4,111
2014-12-07 09:15:04,16.6,3.2,13.4,32.0,2.5,111
2014-12-07 09:20:04,16.5,2.9,13.7,32.0,3.7,112
2014-12-07 09:25:04,16.6,3.2,13.4,32.1,8.9,111
2014-12-07 09:30:04,16.5,1.9,14.5,32.1,7.2,111
2014-12-07 09:35:04,16.4,1.9,14.4,32.2,6.1,112
2014-12-07 09:40:04,16.3,1.4,14.9,32.3,3.1,110
2014-12-07 09:45:04,16.4,3.5,12.9,32.4,2.5,112
2014-12-07 09:50:04,16.5,4.4,12.2,32.3,3.3,112
2014-12-07 09:55:04,16.7,4.6,12.1,32.4,2.3,111
2014-12-07 10:00:04,16.9,4.0,12.9,32.3,2.2,111
2014-12-07 10:05:04,16.9,3.8,13.1,32.2,2.3,112
2014-12-07 10:10:04,17.0,5.1,11.9,32.3,2.3,112
2014-12-07 10:15:04,17.1,5.3,11.8,32.1,2.3,111
2014-12-07 10:20:04,17.1,5.3,11.8,32.2,2.4,112
2014-12-07 10:25:04,17.1,5.2,11.9,32.1,2.4,111
2014-12-07 10:30:04,17.1,5.6,11.5,31.8,2.3,112
2014-12-07 10:35:04,17.1,5.3,11.8,32.0,2.3,111
2014-12-07 10:40:04,17.1,5.0,12.2,32.3,2.7,112
2014-12-07 10:45:04,17.1,3.8,13.3,32.3,2.5,111
2014-12-07 10:50:04,17.1,4.1,13.0,32.1,2.5,112
2014-12-07 10:55:04,17.2,2.6,14.6,32.3,3.2,111
2014-12-07 11:00:04,17.1,2.9,14.2,32.0,17.9,111
2014-12-07 11:05:04,16.7,4.4,12.4,32.2,20.8,112
2014-12-07 11:10:04,16.5,5.8,10.7,32.4,2.6,111
2014-12-07 11:15:04,16.4,3.6,12.8,32.5,2.3,111
2014-12-07 11:20:04,16.8,-0.9,17.8,32.5,2.4,112
2014-12-07 11:25:04,17.1,1.1,16.0,32.5,2.1,111
2014-12-07 11:30:04,17.9,0.6,17.2,32.6,2.3,111
2014-12-07 11:35:04,18.1,1.0,17.1,32.5,2.6,111
2014-12-07 11:40:04,19.2,-3.9,23.2,32.5,2.4,112
2014-12-07 11:45:04,21.2,-3.9,25.1,32.5,2.3,112
2014-12-07 11:50:04,21.6,-2.6,24.2,32.5,2.0,111
2014-12-07 11:55:04,21.7,-6.0,27.7,32.5,1.9,112
2014-12-07 12:00:04,22.4,-9.4,31.8,32.6,2.1,112
2014-12-07 12:05:04,23.2,-9.0,32.1,32.6,2.3,111
2014-12-07 12:10:04,23.3,-1.4,24.7,32.5,2.6,112
2014-12-07 12:15:04,22.7,-5.5,28.2,32.5,2.4,111
2014-12-07 12:20:04,22.7,-4.4,27.1,32.6,2.3,112
2014-12-07 12:25:04,23.2,-10.1,33.3,32.6,2.6,112
2014-12-07 12:30:04,23.6,-10.6,34.2,32.6,2.3,111
2014-12-07 12:35:04,23.3,-11.6,34.9,32.5,2.3,112
2014-12-07 12:40:04,22.5,-14.4,36.9,32.5,2.4,111
2014-12-07 12:45:04,22.7,-13.3,36.1,32.6,2.3,111
2014-12-07 12:50:04,23.1,-13.7,36.8,32.6,2.4,112
2014-12-07 12:55:04,23.3,-13.9,37.3,32.6,2.6,111
2014-12-07 13:00:04,23.3,-14.3,37.6,32.6,2.5,112
2014-12-07 13:05:04,22.9,-14.3,37.2,32.6,2.4,112
2014-12-07 13:10:04,22.7,-13.8,36.5,32.6,2.4,111
2014-12-07 13:15:04,22.8,-13.3,36.1,32.6,2.5,112
2014-12-07 13:20:04,22.8,-13.0,35.8,32.6,2.4,111
2014-12-07 13:25:04,23.0,-10.9,33.8,32.6,2.3,111
2014-12-07 13:30:04,22.9,-13.1,36.0,32.6,2.3,112
2014-12-07 13:35:04,22.9,-10.7,33.7,32.6,2.4,111
2014-12-07 13:40:04,22.7,-11.1,33.9,32.6,2.6,112
2014-12-07 13:45:04,22.9,-11.2,34.1,32.5,2.4,111
2014-12-07 13:50:04,22.1,-9.5,31.6,32.5,2.4,112
2014-12-07 13:55:04,21.5,-10.6,32.0,32.4,2.2,112
2014-12-07 14:00:04,21.1,-12.6,33.7,32.4,1.9,111
2014-12-07 14:05:04,20.8,-12.2,33.1,32.5,2.0,112
2014-12-07 14:10:04,20.8,-16.6,37.4,32.4,2.3,112
2014-12-07 14:15:04,20.4,-16.3,36.7,32.4,2.3,111
2014-12-07 14:20:04,20.5,-14.3,34.9,32.5,2.3,112
2014-12-07 14:25:04,20.9,-14.4,35.3,32.5,2.3,111
2014-12-07 14:30:04,21.1,-9.3,30.4,32.6,2.2,112
2014-12-07 14:35:04,21.5,-3.6,25.0,32.4,1.9,112
2014-12-07 14:40:04,21.1,-2.3,23.4,32.3,2.1,111
2014-12-07 14:45:04,20.9,-1.3,22.2,32.2,2.9,112
2014-12-07 14:50:04,20.4,-2.9,23.2,32.1,5.9,111
2014-12-07 14:55:04,19.5,-3.1,22.6,32.2,3.9,112
2014-12-07 15:00:04,19.3,-8.7,28.0,32.4,3.4,112
2014-12-07 15:05:04,20.0,-9.7,29.7,32.5,2.5,111
2014-12-07 15:10:04,20.3,-10.3,30.6,32.5,2.6,112
2014-12-07 15:15:04,20.6,-15.3,35.9,32.5,2.3,111
2014-12-07 15:20:04,20.6,-17.1,37.7,32.5,2.3,112
2014-12-07 15:25:04,20.4,-16.9,37.3,32.5,2.3,111
2014-12-07 15:30:04,20.3,-16.8,37.1,32.4,2.5,112
2014-12-07 15:35:04,20.2,-17.7,37.8,32.4,2.7,111
2014-12-07 15:40:04,19.8,-18.8,38.5,32.2,2.6,112
2014-12-07 15:45:04,19.4,-18.9,38.3,32.1,2.3,112
2014-12-07 15:50:04,19.2,-19.3,38.4,32.0,2.3,112
2014-12-07 15:55:04,18.9,-19.5,38.5,31.6,2.3,111
2014-12-07 16:00:04,18.7,-19.6,38.2,31.3,2.3,111
2014-12-07 16:05:04,18.4,-19.8,38.2,30.8,2.4,112
2014-12-07 16:10:04,18.3,-19.8,38.2,30.2,2.4,112
2014-12-07 16:15:04,18.2,-19.9,38.1,29.1,2.3,111
2014-12-07 16:20:04,18.1,-20.0,38.1,27.4,2.3,112
2014-12-07 16:25:04,18.0,-20.1,38.1,24.5,2.3,112
2014-12-07 16:30:04,17.9,-19.9,37.7,20.1,2.3,112
2014-12-07 16:35:04,17.5,-19.6,37.1,14.8,2.3,111
2014-12-07 16:40:04,17.8,-19.5,37.3,10.0,2.4,112
2014-12-07 16:45:04,17.7,-19.5,37.2,6.3,2.4,111
2014-12-07 16:50:04,17.3,-19.5,36.7,3.8,2.3,112
2014-12-07 16:55:04,17.4,-19.6,37.0,2.2,2.3,111
2014-12-07 17:00:04,17.2,-19.9,37.2,1.3,2.3,112
2014-12-07 17:05:04,17.2,-20.3,37.4,0.7,2.3,112
2014-12-07 17:10:04,17.1,-20.5,37.6,0.4,2.3,112
2014-12-07 17:15:04,17.1,-20.6,37.7,0.2,2.3,112
2014-12-07 17:20:04,17.1,-20.7,37.8,0.1,2.3,111
2014-12-07 17:25:04,17.0,-20.8,37.8,0.1,2.3,112
2014-12-07 17:30:04,17.0,-20.7,37.7,0.0,2.3,112
2014-12-07 17:35:04,17.0,-20.4,37.4,0.0,2.3,111
2014-12-07 17:40:04,16.9,-20.4,37.3,0.0,2.3,112
2014-12-07 17:45:04,16.9,-20.5,37.3,0.0,2.3,112
2014-12-07 17:50:04,16.7,-20.6,37.3,0.0,2.3,111
2014-12-07 17:55:04,16.6,-20.9,37.5,0.0,2.3,112
2014-12-07 18:00:04,16.6,-21.2,37.8,0.0,2.3,112
2014-12-07 18:05:04,16.5,-21.2,37.7,0.0,2.3,111
2014-12-07 18:10:04,16.5,-21.2,37.7,0.0,2.3,111
2014-12-07 18:15:04,16.4,-21.2,37.5,0.0,2.3,112
2014-12-07 18:20:04,16.4,-21.1,37.5,0.0,2.3,111
2014-12-07 18:25:04,16.3,-21.3,37.6,0.1,2.3,112
2014-12-07 18:30:05,16.3,-21.4,37.8,0.1,2.3,111
2014-12-07 18:35:05,16.3,-21.5,37.8,0.1,2.3,111
2014-12-07 18:40:05,16.2,-21.7,37.9,0.1,2.3,112
2014-12-07 18:45:05,16.2,-21.6,37.8,0.1,2.3,112
2014-12-07 18:50:05,16.2,-21.7,37.9,0.1,2.3,111
2014-12-07 18:55:05,16.1,-21.6,37.8,0.1,2.3,112
2014-12-07 19:00:05,15.8,-21.8,37.6,0.1,2.3,111
2014-12-07 19:05:05,16.1,-21.7,37.7,0.1,2.4,112
2014-12-07 19:10:05,16.0,-21.6,37.6,0.1,2.4,111
2014-12-07 19:15:05,16.0,-21.7,37.7,0.1,2.4,112
2014-12-07 19:20:05,15.9,-21.7,37.5,0.1,2.4,112
2014-12-07 19:25:05,15.8,-21.7,37.5,0.1,2.4,111
2014-12-07 19:30:05,15.7,-21.7,37.4,0.1,2.4,111
2014-12-07 19:35:05,15.7,-21.7,37.4,0.1,2.5,111
2014-12-07 19:40:05,15.7,-21.8,37.5,0.1,2.5,111
2014-12-07 19:45:05,15.6,-22.0,37.6,0.1,2.5,111
2014-12-07 19:50:05,15.6,-22.1,37.7,0.1,2.4,112
2014-12-07 19:55:05,15.2,-22.0,37.2,0.1,2.3,111
2014-12-07 20:00:05,15.0,-21.7,36.7,0.1,2.3,112
2014-12-07 20:05:05,14.9,-21.5,36.4,0.1,2.3,111
2014-12-07 20:10:05,14.8,-21.7,36.5,0.1,2.3,112
2014-12-07 20:15:05,14.8,-21.6,36.4,0.1,2.3,111
2014-12-07 20:20:05,14.8,-21.5,36.2,0.1,2.3,112
2014-12-07 20:25:05,14.8,-21.6,36.3,0.1,2.3,112
2014-12-07 20:30:05,14.8,-21.8,36.6,0.1,2.3,111
2014-12-07 20:35:05,14.7,-21.7,36.4,0.1,2.3,111
2014-12-07 20:40:05,14.6,-21.5,36.1,0.1,2.3,112
2014-12-07 20:45:05,14.6,-21.8,36.4,0.1,2.3,111
2014-12-07 20:50:05,14.7,-21.6,36.3,0.1,2.3,112
2014-12-07 20:55:05,14.6,-21.6,36.3,0.1,2.3,111
2014-12-07 21:00:05,14.6,-21.5,36.1,0.1,2.4,112
2014-12-07 21:05:05,14.7,-21.6,36.3,0.1,2.4,111
2014-12-07 21:10:05,14.6,-21.5,36.1,0.1,2.3,112
2014-12-07 21:15:05,14.6,-21.6,36.2,0.1,2.3,111
2014-12-07 21:20:05,14.6,-21.3,35.9,0.1,2.3,112
2014-12-07 21:25:05,14.5,-21.3,35.8,0.1,2.3,111
2014-12-07 21:30:05,14.4,-21.3,35.7,0.2,2.3,112
2014-12-07 21:35:05,14.4,-21.2,35.6,0.2,2.3,111
2014-12-07 21:40:05,14.5,-21.1,35.6,0.2,2.3,112
2014-12-07 21:45:05,14.4,-21.0,35.5,0.2,2.3,111
2014-12-07 21:50:05,14.3,-20.6,35.0,0.3,2.3,112
2014-12-07 21:55:05,14.4,-20.6,35.0,0.3,2.3,112
2014-12-07 22:00:05,14.5,-20.2,34.7,0.3,2.4,111
2014-12-07 22:05:05,15.0,-20.1,35.1,0.3,2.4,112
2014-12-07 22:10:05,15.2,-20.1,35.3,0.3,2.3,111
2014-12-07 22:15:05,15.4,-19.9,35.3,0.3,2.3,112
2014-12-07 22:20:05,15.4,-19.5,34.8,0.4,2.3,112
2014-12-07 22:25:05,15.3,-19.4,34.7,0.4,2.4,111
2014-12-07 22:30:05,15.3,-19.4,34.6,0.4,2.4,112
2014-12-07 22:35:05,15.2,-19.0,34.3,0.5,2.4,112
2014-12-07 22:40:05,15.3,-18.8,34.0,0.5,2.4,111
2014-12-07 22:45:05,15.2,-19.0,34.2,0.5,2.4,112
2014-12-07 22:50:05,15.2,-18.7,33.9,0.5,2.4,111
2014-12-07 22:55:05,15.2,-18.4,33.6,0.6,2.4,112
2014-12-07 23:00:05,15.3,-18.1,33.3,0.6,2.4,112
2014-12-07 23:05:05,15.3,-17.1,32.4,0.7,2.4,111
2014-12-07 23:10:05,15.4,-16.3,31.7,0.6,2.4,111
2014-12-07 23:15:05,15.4,-15.8,31.2,0.7,2.5,112
2014-12-07 23:20:05,15.5,-15.9,31.4,0.7,2.4,111
2014-12-07 23:25:05,15.3,-16.0,31.3,0.7,2.3,111
2014-12-07 23:30:05,15.6,-15.9,31.6,0.7,2.4,112
2014-12-07 23:35:05,15.6,-15.8,31.4,0.8,2.4,112
2014-12-07 23:40:05,15.6,-15.6,31.1,0.7,2.4,111
2014-12-07 23:45:05,15.6,-15.4,31.0,0.8,2.4,112
2014-12-07 23:50:05,15.6,-15.1,30.7,0.8,2.4,112
2014-12-07 23:55:05,15.6,-15.5,31.2,0.8,2.4,111
