Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-03 00:00:04,17.5,0.4,17.1,1.3,2.3,111
2018-01-03 00:05:04,17.6,-1.6,19.1,1.8,2.5,112
2018-01-03 00:10:04,19.7,-11.7,31.4,2.7,2.3,112
2018-01-03 00:15:04,20.8,-14.5,35.3,2.8,2.2,112
2018-01-03 00:20:04,21.1,-11.8,32.9,2.8,2.0,111
2018-01-03 00:25:04,21.1,-9.8,30.9,2.7,1.9,112
2018-01-03 00:30:04,21.2,-10.5,31.7,2.5,1.9,112
2018-01-03 00:35:04,21.2,-14.7,35.9,2.6,1.9,111
2018-01-03 00:40:04,21.1,-14.6,35.7,2.5,1.9,112
2018-01-03 00:45:04,21.1,-15.0,36.1,2.4,1.9,111
2018-01-03 00:50:04,21.0,-13.9,34.9,2.4,1.9,111
2018-01-03 00:55:04,20.7,-6.6,27.3,2.0,1.9,112
2018-01-03 01:00:04,21.2,-10.5,31.7,2.0,2.0,111
2018-01-03 01:05:04,21.2,-11.4,32.6,2.3,2.0,112
2018-01-03 01:10:04,21.2,-6.1,27.3,1.6,2.0,111
2018-01-03 01:15:04,21.3,-2.0,23.4,1.6,2.0,112
2018-01-03 01:20:04,20.7,1.2,19.5,1.0,1.9,111
2018-01-03 01:25:04,18.5,-0.5,18.9,0.9,12.2,112
2018-01-03 01:30:04,17.2,0.4,16.8,0.7,21.5,111
2018-01-03 01:35:04,16.8,-4.2,21.1,1.0,6.3,112
2018-01-03 01:40:04,19.1,-4.7,23.8,1.0,2.5,112
2018-01-03 01:45:04,20.0,-3.4,23.5,1.0,2.3,112
2018-01-03 01:50:04,20.4,-2.3,22.8,0.9,2.4,112
2018-01-03 01:55:04,20.7,-2.1,22.8,1.0,2.3,111
2018-01-03 02:00:04,20.7,-4.8,25.5,1.3,2.3,112
2018-01-03 02:05:04,20.7,-3.3,24.0,0.8,2.1,111
2018-01-03 02:10:04,20.8,-0.5,21.3,0.8,2.1,112
2018-01-03 02:15:04,20.5,-0.8,21.3,0.7,2.6,112
2018-01-03 02:20:04,20.7,-3.2,23.9,0.8,3.8,111
2018-01-03 02:25:04,20.6,-10.3,30.9,1.6,2.6,112
2018-01-03 02:30:04,20.6,-4.9,25.5,1.2,2.4,111
2018-01-03 02:35:04,20.5,-6.5,27.0,1.3,5.1,112
2018-01-03 02:40:04,19.9,-3.8,23.6,1.1,3.2,111
2018-01-03 02:45:04,20.2,-8.7,28.9,1.5,2.7,112
2018-01-03 02:50:04,20.3,-8.1,28.3,1.6,2.7,112
2018-01-03 02:55:04,20.3,-3.2,23.5,1.0,2.8,112
2018-01-03 03:00:04,20.3,-2.2,22.5,0.8,2.8,111
2018-01-03 03:05:04,20.3,-2.3,22.6,0.8,2.8,112
2018-01-03 03:10:04,20.3,-2.1,22.4,0.6,2.9,111
2018-01-03 03:15:04,20.3,-2.7,23.1,0.6,2.9,112
2018-01-03 03:20:04,20.3,-9.9,30.2,1.2,2.8,112
2018-01-03 03:25:04,20.3,-9.3,29.6,1.3,2.8,111
2018-01-03 03:30:04,20.3,-2.7,23.0,0.7,2.8,112
2018-01-03 03:35:04,20.3,-1.9,22.2,0.4,2.8,111
2018-01-03 03:40:04,20.4,-1.2,21.6,0.3,3.1,112
2018-01-03 03:45:04,20.4,-1.9,22.3,0.2,4.5,112
2018-01-03 03:50:04,19.8,-5.4,25.2,0.4,8.0,112
2018-01-03 03:55:04,18.9,-6.7,25.6,0.5,4.4,111
2018-01-03 04:00:04,18.4,-5.9,24.3,0.5,4.1,112
2018-01-03 04:05:04,18.5,-6.6,25.1,0.5,3.9,111
2018-01-03 04:10:04,18.8,-5.4,24.1,0.6,3.7,112
2018-01-03 04:15:04,19.1,-6.9,26.0,0.5,3.6,112
2018-01-03 04:20:04,19.3,-7.6,26.9,0.6,3.6,111
2018-01-03 04:25:04,19.5,-9.7,29.2,0.7,3.8,112
2018-01-03 04:30:04,19.5,-8.6,28.1,0.7,4.1,112
2018-01-03 04:35:04,19.4,-9.2,28.5,0.8,5.3,111
2018-01-03 04:40:04,19.2,-9.5,28.7,1.1,6.0,112
2018-01-03 04:45:04,19.4,-7.9,27.4,0.7,6.2,112
2018-01-03 04:50:04,19.0,-5.4,24.3,0.3,14.4,111
2018-01-03 04:55:04,18.1,-3.9,22.1,0.2,18.2,112
2018-01-03 05:00:04,17.0,-3.3,20.3,0.2,24.7,112
2018-01-03 05:05:04,15.2,-9.7,24.9,1.0,13.0,111
2018-01-03 05:10:04,16.7,-10.0,26.7,0.6,2.7,112
2018-01-03 05:15:04,17.3,-14.8,32.1,0.9,2.8,111
2018-01-03 05:20:04,17.7,-13.4,31.1,0.6,3.0,112
2018-01-03 05:25:04,17.9,-8.1,26.0,0.7,3.2,111
2018-01-03 05:30:04,18.1,-15.2,33.3,0.9,3.3,112
2018-01-03 05:35:04,18.1,-18.0,36.1,0.9,3.5,112
2018-01-03 05:40:04,17.9,-19.3,37.2,0.9,3.7,111
2018-01-03 05:45:04,18.3,-18.8,37.1,0.9,3.7,111
2018-01-03 05:50:04,18.3,-14.7,33.0,0.6,3.7,112
2018-01-03 05:55:04,18.4,-7.7,26.2,0.5,3.9,112
2018-01-03 06:00:04,18.6,-4.6,23.2,0.3,4.1,111
2018-01-03 06:05:03,18.8,-7.4,26.2,0.6,4.1,70
2018-01-03 06:10:03,18.8,-11.7,30.5,0.4,4.2,111
2018-01-03 06:15:03,18.7,-5.3,24.0,0.1,9.4,112
2018-01-03 06:20:03,18.0,-3.9,21.9,0.3,8.6,112
2018-01-03 06:25:03,17.9,-4.8,22.8,0.3,5.5,111
2018-01-03 06:30:03,18.1,-3.1,21.2,0.2,4.7,112
2018-01-03 06:35:03,18.5,-8.0,26.4,0.5,4.5,112
2018-01-03 06:40:03,18.6,-10.2,28.9,0.3,4.3,111
2018-01-03 06:45:03,18.9,-3.6,22.5,0.2,4.3,112
2018-01-03 06:50:03,19.1,-9.5,28.5,0.5,4.2,112
2018-01-03 06:55:03,19.0,-14.0,33.0,0.6,4.0,111
2018-01-03 07:00:03,18.9,-19.1,38.0,0.6,3.8,112
2018-01-03 07:05:03,18.8,-18.6,37.4,0.7,3.8,111
2018-01-03 07:10:03,18.6,-18.0,36.6,0.8,3.7,112
2018-01-03 07:15:03,18.6,-17.9,36.5,1.1,3.7,111
2018-01-03 07:20:03,18.6,-18.9,37.5,1.7,3.7,112
2018-01-03 07:25:03,18.6,-18.9,37.5,2.8,3.7,112
2018-01-03 07:30:03,18.6,-18.9,37.4,5.0,3.7,111
2018-01-03 07:35:03,18.6,-18.8,37.4,8.3,3.7,112
2018-01-03 07:40:03,18.6,-19.1,37.7,13.1,3.7,111
2018-01-03 07:45:03,18.8,-12.6,31.4,18.5,3.6,112
2018-01-03 07:50:03,18.8,-3.0,21.8,20.1,3.7,111
2018-01-03 07:55:03,18.6,-5.0,23.6,22.1,15.9,112
2018-01-03 08:00:03,17.3,-4.1,21.4,26.0,7.9,112
2018-01-03 08:05:03,16.6,-10.2,26.9,29.0,3.4,111
2018-01-03 08:10:03,17.7,-19.7,37.4,30.2,2.9,112
2018-01-03 08:15:03,18.0,-19.8,37.9,30.7,2.8,112
2018-01-03 08:20:03,18.2,-20.1,38.2,31.1,2.9,111
2018-01-03 08:25:03,18.2,-20.5,38.6,31.4,2.9,112
2018-01-03 08:30:03,18.2,-17.7,36.0,31.6,3.1,111
2018-01-03 08:35:03,18.4,-19.3,37.7,31.7,3.0,112
2018-01-03 08:40:03,18.2,-19.7,37.9,31.8,2.8,112
2018-01-03 08:45:03,18.6,-18.0,36.6,32.0,2.9,112
2018-01-03 08:50:03,18.6,-19.4,38.0,32.0,2.8,111
2018-01-03 08:55:03,18.6,-19.5,38.1,32.0,2.8,112
2018-01-03 09:00:03,18.6,-19.3,37.9,32.1,2.9,111
2018-01-03 09:05:03,18.7,-18.8,37.4,32.1,2.9,112
2018-01-03 09:10:03,18.7,-18.8,37.5,32.1,3.0,112
2018-01-03 09:15:03,18.8,-18.6,37.4,32.2,3.1,111
2018-01-03 09:20:03,18.9,-19.0,37.9,32.2,3.1,112
2018-01-03 09:25:03,19.0,-18.9,37.9,32.2,3.2,111
2018-01-03 09:30:03,19.1,-18.4,37.5,32.2,3.2,112
2018-01-03 09:35:03,19.2,-17.2,36.4,32.3,3.2,111
2018-01-03 09:40:04,18.9,-18.3,37.3,32.3,3.2,112
2018-01-03 09:45:04,19.4,-18.2,37.5,32.3,3.3,112
2018-01-03 09:50:04,19.5,-18.3,37.7,32.3,3.4,111
2018-01-03 09:55:04,19.5,-18.3,37.9,32.3,3.6,112
2018-01-03 10:00:04,19.5,-18.5,38.0,32.3,3.6,112
2018-01-03 10:05:04,19.4,-17.2,36.6,32.3,3.7,111
2018-01-03 10:10:04,19.4,-18.0,37.4,32.3,3.7,112
2018-01-03 10:15:04,19.7,-18.1,37.8,32.3,3.9,111
2018-01-03 10:20:04,19.7,-16.2,35.9,32.4,4.0,112
2018-01-03 10:25:04,19.8,-15.0,34.9,32.4,4.1,111
2018-01-03 10:30:04,19.9,-13.4,33.3,32.4,4.2,112
2018-01-03 10:35:04,20.1,-13.6,33.7,32.4,4.2,111
2018-01-03 10:40:04,20.2,-11.0,31.2,32.4,4.2,112
2018-01-03 10:45:04,20.4,-5.1,25.5,32.5,4.4,111
2018-01-03 10:50:04,20.7,-5.1,25.8,32.5,4.6,112
2018-01-03 10:55:04,20.7,-5.5,26.3,32.4,4.6,112
2018-01-03 11:00:04,20.7,-9.6,30.4,32.5,4.7,111
2018-01-03 11:05:04,21.3,-10.8,32.1,32.5,4.8,112
2018-01-03 11:10:04,21.1,-15.1,36.2,32.5,5.0,112
2018-01-03 11:15:04,21.2,-15.9,37.1,32.5,5.1,112
2018-01-03 11:20:04,21.3,-15.4,36.7,32.5,5.1,111
2018-01-03 11:25:04,21.4,-11.3,32.7,32.5,5.3,112
2018-01-03 11:30:04,21.6,-11.9,33.5,32.5,5.4,111
2018-01-03 11:35:04,21.8,-12.3,34.1,32.5,5.5,112
2018-01-03 11:40:04,21.6,-14.6,36.2,32.5,5.8,111
2018-01-03 11:45:04,21.6,-15.8,37.4,32.5,5.9,111
2018-01-03 11:50:04,21.5,-14.0,35.5,32.5,6.0,112
2018-01-03 11:55:04,21.5,-14.2,35.8,32.5,6.0,111
2018-01-03 12:00:04,21.6,-12.4,34.0,32.5,6.1,112
2018-01-03 12:05:04,21.6,-13.6,35.2,32.5,6.1,112
2018-01-03 12:10:04,21.7,-14.9,36.6,32.5,6.1,111
2018-01-03 12:15:04,21.9,-15.1,37.0,32.5,6.2,112
2018-01-03 12:20:04,22.0,-15.3,37.3,32.5,6.3,112
2018-01-03 12:25:04,21.9,-13.0,34.9,32.5,6.2,111
2018-01-03 12:30:04,21.6,-4.0,25.6,32.5,6.3,112
2018-01-03 12:35:04,21.5,-6.9,28.4,32.5,6.3,112
2018-01-03 12:40:04,21.6,-5.9,27.6,32.5,6.3,112
2018-01-03 12:45:04,22.1,-13.4,35.5,32.6,6.4,111
2018-01-03 12:50:04,22.2,-14.0,36.2,32.6,6.3,112
2018-01-03 12:55:04,22.1,-15.7,37.7,32.5,6.4,111
2018-01-03 13:00:04,21.8,-14.3,36.1,32.6,6.4,112
2018-01-03 13:05:04,22.0,-13.4,35.4,32.5,6.5,111
2018-01-03 13:10:04,21.7,-11.2,32.9,32.5,6.6,112
2018-01-03 13:15:04,20.9,-6.6,27.6,32.5,6.7,111
2018-01-03 13:20:04,21.4,-10.3,31.7,32.6,7.0,112
2018-01-03 13:25:04,21.6,-6.5,28.1,32.5,7.1,112
2018-01-03 13:30:04,21.6,-14.1,35.7,32.5,7.2,111
2018-01-03 13:35:04,21.5,-15.7,37.2,32.5,7.2,111
2018-01-03 13:40:04,21.6,-14.7,36.3,32.6,7.2,112
2018-01-03 13:45:04,21.7,-15.7,37.4,32.6,7.1,112
2018-01-03 13:50:04,21.8,-14.8,36.6,32.6,7.1,111
2018-01-03 13:55:04,21.9,-15.3,37.2,32.5,7.1,112
2018-01-03 14:00:04,21.6,-14.1,35.7,32.5,7.2,111
2018-01-03 14:05:04,21.4,-14.5,35.8,32.4,7.2,112
2018-01-03 14:10:04,21.0,-12.0,33.1,32.5,7.2,111
2018-01-03 14:15:04,21.0,-9.6,30.6,32.5,7.8,112
2018-01-03 14:20:04,20.7,-12.6,33.3,32.4,7.5,112
2018-01-03 14:25:04,20.5,-15.9,36.4,32.4,7.2,111
2018-01-03 14:30:04,20.3,-17.0,37.3,32.3,7.1,111
2018-01-03 14:35:04,20.2,-16.6,36.8,32.4,7.0,112
2018-01-03 14:40:04,20.0,-16.0,36.0,32.3,7.0,111
2018-01-03 14:45:04,19.9,-17.3,37.2,32.3,6.9,112
2018-01-03 14:50:04,19.7,-17.2,36.9,32.2,6.8,111
2018-01-03 14:55:04,19.7,-15.3,35.0,32.3,6.7,112
2018-01-03 15:00:04,19.6,-13.7,33.3,32.2,6.7,111
2018-01-03 15:05:04,19.6,-12.3,32.0,32.2,6.7,112
2018-01-03 15:10:04,19.6,-10.4,30.1,32.2,6.7,112
2018-01-03 15:15:04,19.7,-10.5,30.2,32.1,6.8,111
2018-01-03 15:20:04,19.7,-8.9,28.5,32.0,6.8,112
2018-01-03 15:25:04,19.7,-9.5,29.2,32.0,7.0,112
2018-01-03 15:30:04,19.6,-7.3,26.9,32.0,6.8,111
2018-01-03 15:35:04,19.6,-8.5,28.1,31.8,6.7,112
2018-01-03 15:40:04,19.6,-5.9,25.5,31.3,6.7,112
2018-01-03 15:45:04,19.7,-4.5,24.1,31.1,6.9,111
2018-01-03 15:50:04,19.7,-7.3,27.0,31.0,6.8,112
2018-01-03 15:55:04,19.7,-9.0,28.7,30.8,6.8,112
2018-01-03 16:00:04,19.7,-7.9,27.6,30.3,6.9,112
2018-01-03 16:05:04,19.7,-6.1,25.8,29.7,6.9,111
2018-01-03 16:10:04,19.7,-7.9,27.6,29.5,6.9,112
2018-01-03 16:15:04,19.7,-8.0,27.7,28.7,6.8,112
2018-01-03 16:20:04,19.8,-5.2,25.0,26.2,6.8,112
2018-01-03 16:25:04,19.8,-1.3,21.1,21.6,6.8,111
2018-01-03 16:30:04,19.7,-1.1,20.7,17.6,6.9,112
2018-01-03 16:35:04,19.8,-2.6,22.4,13.9,6.8,111
2018-01-03 16:40:04,19.7,-1.4,21.2,8.1,6.7,112
2018-01-03 16:45:04,19.7,-1.5,21.2,4.7,6.7,111
2018-01-03 16:50:04,19.8,-1.5,21.3,2.5,6.7,112
2018-01-03 16:55:04,19.8,-1.5,21.3,1.1,6.7,112
2018-01-03 17:00:04,19.8,-2.4,22.2,0.6,6.6,112
2018-01-03 17:05:04,19.8,-4.3,24.1,0.4,6.6,112
2018-01-03 17:10:04,19.7,-1.7,21.4,0.1,6.5,112
2018-01-03 17:15:04,19.7,-1.7,21.3,0.1,6.5,111
2018-01-03 17:20:04,19.3,-2.6,21.9,0.1,6.5,112
2018-01-03 17:25:04,19.7,-9.0,28.7,0.0,6.5,112
2018-01-03 17:30:04,19.6,-7.2,26.8,0.0,6.5,111
2018-01-03 17:35:04,19.5,-7.8,27.4,0.0,6.5,111
2018-01-03 17:40:04,19.5,-8.5,28.0,0.0,6.4,112
2018-01-03 17:45:04,19.5,-8.5,28.0,0.0,6.4,112
2018-01-03 17:50:04,19.5,-8.0,27.5,0.0,6.4,112
2018-01-03 17:55:04,19.5,-8.5,28.0,0.0,6.4,111
2018-01-03 18:00:04,19.5,-10.8,30.3,0.0,6.4,112
2018-01-03 18:05:04,19.5,-13.5,33.0,0.0,6.4,111
2018-01-03 18:10:04,19.4,-14.0,33.4,0.0,6.3,112
2018-01-03 18:15:04,19.4,-11.7,31.1,0.0,6.3,111
2018-01-03 18:20:04,19.5,-6.1,25.6,0.0,6.3,112
2018-01-03 18:25:04,19.6,-6.3,25.9,0.0,6.4,111
2018-01-03 18:30:04,19.6,-9.0,28.6,0.0,6.4,112
2018-01-03 18:35:04,19.5,-10.1,29.7,0.0,6.3,112
2018-01-03 18:40:04,19.4,-9.2,28.6,0.0,6.2,111
2018-01-03 18:45:04,19.5,-7.7,27.2,0.0,6.3,112
2018-01-03 18:50:04,19.5,-10.3,29.8,0.0,6.4,112
2018-01-03 18:55:04,19.5,-9.3,28.8,0.1,6.4,112
2018-01-03 19:00:04,19.5,-9.3,28.8,0.1,6.4,112
2018-01-03 19:05:04,19.5,-8.5,28.0,0.1,6.3,112
2018-01-03 19:10:04,19.5,-8.0,27.5,0.1,6.3,111
2018-01-03 19:15:04,19.5,-8.5,28.0,0.1,6.2,112
2018-01-03 19:20:04,19.6,-7.7,27.2,0.1,6.2,111
2018-01-03 19:25:04,19.6,-8.5,28.0,0.1,6.2,112
2018-01-03 19:30:04,19.5,-10.2,29.7,0.1,6.2,112
2018-01-03 19:35:04,19.1,-11.9,31.1,0.1,6.1,111
2018-01-03 19:40:04,19.0,-12.6,31.5,0.0,6.0,111
2018-01-03 19:45:04,18.9,-13.3,32.2,0.0,6.0,112
2018-01-03 19:50:04,18.9,-14.0,32.9,0.0,6.0,111
2018-01-03 19:55:04,18.8,-13.6,32.4,0.0,6.0,112
2018-01-03 20:00:04,18.8,-13.2,32.1,0.0,5.9,111
2018-01-03 20:05:04,18.8,-13.2,32.1,0.0,6.0,111
2018-01-03 20:10:04,18.9,-13.1,32.0,0.0,6.0,112
2018-01-03 20:15:04,18.5,-14.2,32.7,0.0,6.0,111
2018-01-03 20:20:04,18.9,-10.7,29.6,0.0,6.0,112
2018-01-03 20:25:04,19.0,-3.7,22.7,0.1,6.0,112
2018-01-03 20:30:04,19.4,-2.5,21.9,0.1,6.0,111
2018-01-03 20:35:04,19.6,-2.0,21.6,0.1,6.0,111
2018-01-03 20:40:04,19.6,-1.7,21.2,0.1,6.0,112
2018-01-03 20:45:04,19.7,-1.8,21.5,0.1,6.0,112
2018-01-03 20:50:04,19.7,-1.9,21.6,0.1,6.0,112
2018-01-03 20:55:04,19.6,-1.9,21.4,0.2,6.1,111
2018-01-03 21:00:04,20.0,-1.2,21.2,0.2,6.1,112
2018-01-03 21:05:04,19.3,-0.5,19.7,0.2,6.1,112
2018-01-03 21:10:04,17.0,-0.6,17.6,0.2,5.9,111
2018-01-03 21:15:04,16.2,-1.1,17.3,0.2,5.7,112
2018-01-03 21:20:04,15.9,-2.1,18.0,0.2,5.7,112
2018-01-03 21:25:04,15.8,-2.2,18.1,0.2,5.7,111
2018-01-03 21:30:04,15.8,-3.0,18.8,0.2,5.8,112
2018-01-03 21:35:04,17.6,-3.3,20.9,0.2,5.8,111
2018-01-03 21:40:04,18.4,-1.6,20.0,0.2,6.0,112
2018-01-03 21:45:04,17.0,-0.9,17.9,0.2,5.8,112
2018-01-03 21:50:04,16.1,-0.5,16.6,0.2,5.9,111
2018-01-03 21:55:04,15.9,-0.1,16.0,0.2,6.1,111
2018-01-03 22:00:04,15.8,-0.2,16.0,0.2,6.2,112
2018-01-03 22:05:04,15.8,-1.2,17.0,0.2,6.0,111
2018-01-03 22:10:04,15.8,-1.3,17.2,0.2,5.5,112
2018-01-03 22:15:04,15.8,-1.1,16.9,0.2,5.4,112
2018-01-03 22:20:04,15.7,-1.5,17.2,0.2,5.3,111
2018-01-03 22:25:04,15.7,-1.1,16.8,0.2,5.4,112
2018-01-03 22:30:04,15.6,-1.1,16.7,0.2,5.4,111
2018-01-03 22:35:04,15.5,-1.8,17.3,0.2,5.1,111
2018-01-03 22:40:04,15.8,-3.8,19.6,0.2,5.1,112
2018-01-03 22:45:04,18.0,-4.1,22.2,0.2,5.4,112
2018-01-03 22:50:04,19.2,-5.6,24.8,0.2,5.4,111
2018-01-03 22:55:04,19.5,-8.4,27.9,0.2,5.3,112
2018-01-03 23:00:04,19.6,-10.0,29.5,0.2,5.2,112
2018-01-03 23:05:04,19.4,-10.2,29.6,0.2,5.1,112
2018-01-03 23:10:04,19.3,-10.5,29.8,0.2,5.1,112
2018-01-03 23:15:04,19.2,-12.2,31.4,0.2,5.1,111
2018-01-03 23:20:04,19.1,-11.3,30.4,0.2,5.0,112
2018-01-03 23:25:04,19.1,-11.0,30.1,0.2,5.0,111
2018-01-03 23:30:04,19.1,-10.9,30.0,0.3,5.0,112
2018-01-03 23:35:04,19.0,-10.9,29.9,0.2,4.9,111
2018-01-03 23:40:04,19.0,-11.3,30.3,0.2,4.9,111
2018-01-03 23:45:04,19.0,-11.6,30.6,0.2,4.9,112
2018-01-03 23:50:04,19.0,-11.5,30.5,0.3,5.0,111
2018-01-03 23:55:04,19.1,-11.6,30.7,0.3,4.9,111
