Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-07 00:00:06,25.9,0.9,25.0,0.0,2.3,111
2015-07-07 00:05:06,25.8,1.7,24.1,0.0,2.4,111
2015-07-07 00:10:06,25.7,2.8,22.8,0.0,2.3,111
2015-07-07 00:15:06,25.5,3.7,21.9,0.0,2.2,112
2015-07-07 00:20:06,25.5,4.1,21.4,0.0,2.3,112
2015-07-07 00:25:06,25.6,4.2,21.4,0.0,2.3,111
2015-07-07 00:30:06,25.6,3.8,21.8,0.0,2.3,111
2015-07-07 00:35:06,25.7,3.9,21.8,0.0,2.3,112
2015-07-07 00:40:06,25.6,4.4,21.3,0.0,2.3,112
2015-07-07 00:45:06,25.7,4.1,21.6,0.0,2.3,111
2015-07-07 00:50:06,26.0,3.6,22.5,0.0,2.3,112
2015-07-07 00:55:06,25.8,3.3,22.5,0.0,2.3,111
2015-07-07 01:00:06,25.9,2.8,23.1,0.0,2.4,112
2015-07-07 01:05:06,25.9,2.8,23.1,0.0,2.4,111
2015-07-07 01:10:06,26.0,3.1,22.9,0.0,2.4,111
2015-07-07 01:15:06,26.0,2.9,23.1,0.0,2.4,111
2015-07-07 01:20:06,26.0,2.5,23.5,0.0,2.4,112
2015-07-07 01:25:06,26.0,2.5,23.5,0.0,2.4,111
2015-07-07 01:30:06,26.0,2.8,23.2,0.0,2.4,111
2015-07-07 01:35:06,26.0,3.2,22.8,0.0,2.3,111
2015-07-07 01:40:06,26.0,2.8,23.3,0.0,2.3,111
2015-07-07 01:45:06,26.0,3.3,22.7,0.0,2.3,111
2015-07-07 01:50:06,26.1,3.4,22.7,0.0,2.3,112
2015-07-07 01:55:06,26.1,2.9,23.2,0.0,2.3,111
2015-07-07 02:00:06,26.1,2.0,24.1,0.0,2.3,111
2015-07-07 02:05:06,26.1,1.7,24.4,0.0,2.3,112
2015-07-07 02:10:06,26.0,1.0,25.0,0.0,2.4,111
2015-07-07 02:15:06,26.0,1.0,25.0,0.0,2.3,111
2015-07-07 02:20:06,25.9,1.4,24.5,0.0,2.3,110
2015-07-07 02:25:06,25.4,2.0,23.4,0.0,2.3,112
2015-07-07 02:30:06,25.9,2.1,23.7,0.0,2.3,110
2015-07-07 02:35:06,25.9,1.9,24.0,0.0,2.3,112
2015-07-07 02:40:06,26.0,2.0,24.0,0.0,2.2,111
2015-07-07 02:45:06,25.8,2.0,23.9,0.0,2.3,111
2015-07-07 02:50:06,25.8,1.7,24.1,0.0,2.3,110
2015-07-07 02:55:06,25.8,1.8,24.1,0.0,2.3,111
2015-07-07 03:00:06,25.8,2.6,23.2,0.0,2.2,111
2015-07-07 03:05:06,25.8,3.5,22.2,0.0,2.3,112
2015-07-07 03:10:06,25.9,4.8,21.1,0.1,2.3,111
2015-07-07 03:15:06,24.8,5.6,19.2,0.1,2.3,112
2015-07-07 03:20:06,22.5,6.2,16.2,0.1,2.3,111
2015-07-07 03:25:06,21.7,5.5,16.3,0.1,2.3,112
2015-07-07 03:30:06,21.5,5.0,16.5,0.1,2.3,112
2015-07-07 03:35:06,21.3,5.1,16.2,0.2,2.3,111
2015-07-07 03:40:06,21.3,5.4,15.9,0.2,2.3,112
2015-07-07 03:45:06,21.3,5.9,15.3,0.3,2.3,112
2015-07-07 03:50:06,21.2,5.4,15.9,0.4,2.3,112
2015-07-07 03:55:06,21.5,5.6,15.9,0.6,2.2,111
2015-07-07 04:00:06,21.2,6.4,14.8,0.9,2.3,111
2015-07-07 04:05:06,21.2,7.5,13.7,1.5,2.2,112
2015-07-07 04:10:06,21.3,7.4,13.9,2.4,2.3,111
2015-07-07 04:15:06,21.3,7.4,13.9,3.8,2.3,112
2015-07-07 04:20:06,21.3,7.1,14.2,5.5,2.3,111
2015-07-07 04:25:06,21.3,5.4,15.9,8.5,2.3,112
2015-07-07 04:30:06,21.2,6.5,14.7,12.1,2.3,111
2015-07-07 04:35:06,21.2,7.4,13.9,16.1,2.3,112
2015-07-07 04:40:06,21.3,7.6,13.7,20.2,2.3,111
2015-07-07 04:45:06,21.4,6.5,14.9,23.8,2.3,111
2015-07-07 04:50:06,21.4,6.1,15.3,26.5,2.3,112
2015-07-07 04:55:06,21.4,6.3,15.1,28.3,2.3,111
2015-07-07 05:00:06,21.4,8.1,13.2,29.3,2.3,112
2015-07-07 05:05:06,21.4,8.8,12.6,30.0,2.3,112
2015-07-07 05:10:06,21.5,8.0,13.5,30.7,2.3,112
2015-07-07 05:15:06,21.6,7.9,13.7,31.1,2.3,111
2015-07-07 05:20:06,21.9,7.5,14.4,31.3,2.3,112
2015-07-07 05:25:06,21.7,7.2,14.5,31.4,2.3,111
2015-07-07 05:30:06,21.8,7.3,14.5,31.5,2.3,112
2015-07-07 05:35:06,21.8,7.0,14.8,31.8,2.3,111
2015-07-07 05:40:06,21.9,8.8,13.1,31.9,2.3,111
2015-07-07 05:45:06,22.0,11.1,10.9,31.8,2.3,111
2015-07-07 05:50:06,22.2,10.4,11.8,31.9,2.3,112
2015-07-07 05:55:06,22.2,10.1,12.1,31.8,2.3,112
2015-07-07 06:00:06,22.2,9.4,12.8,31.8,2.3,111
2015-07-07 06:05:03,22.2,9.0,13.2,32.1,2.3,75
2015-07-07 06:10:03,22.2,9.7,12.5,32.1,2.3,112
2015-07-07 06:15:03,22.3,10.4,11.9,32.1,2.3,111
2015-07-07 06:20:03,22.4,12.0,10.3,32.0,2.3,111
2015-07-07 06:25:03,22.5,12.4,10.1,32.1,2.3,112
2015-07-07 06:30:03,22.2,13.7,8.6,32.1,2.3,111
2015-07-07 06:35:03,22.7,13.8,8.9,32.0,2.3,111
2015-07-07 06:40:03,22.8,13.6,9.1,32.0,2.3,112
2015-07-07 06:45:03,22.8,13.6,9.1,32.0,2.3,111
2015-07-07 06:50:03,22.8,13.8,9.0,32.0,2.3,111
2015-07-07 06:55:03,22.9,13.9,9.0,32.1,2.4,112
2015-07-07 07:00:03,22.9,13.3,9.6,32.2,3.1,111
2015-07-07 07:05:03,22.6,11.0,11.6,32.2,6.0,111
2015-07-07 07:10:03,22.3,12.0,10.3,32.2,3.7,112
2015-07-07 07:15:03,22.1,13.2,8.9,32.2,2.6,111
2015-07-07 07:20:03,22.0,13.9,8.1,32.2,2.3,112
2015-07-07 07:25:03,22.0,14.4,7.5,32.2,2.3,111
2015-07-07 07:30:03,22.1,14.6,7.5,32.2,2.4,111
2015-07-07 07:35:03,22.3,14.3,8.0,32.2,2.5,112
2015-07-07 07:40:03,22.4,14.4,8.0,32.2,2.4,111
2015-07-07 07:45:03,22.2,14.2,8.0,32.2,2.3,111
2015-07-07 07:50:03,22.7,13.8,8.9,32.1,2.3,111
2015-07-07 07:55:03,22.6,13.8,8.8,32.0,2.3,112
2015-07-07 08:00:03,22.6,13.6,9.0,31.9,2.3,111
2015-07-07 08:05:03,22.5,13.8,8.8,32.1,19.9,111
2015-07-07 08:10:03,22.7,15.1,7.6,32.2,25.6,112
2015-07-07 08:15:03,22.6,14.7,7.9,32.2,12.8,111
2015-07-07 08:20:03,22.4,14.3,8.2,32.3,7.0,111
2015-07-07 08:25:03,22.3,15.2,7.1,32.4,3.7,112
2015-07-07 08:30:03,22.1,14.2,7.9,32.3,2.6,111
2015-07-07 08:35:03,22.1,13.0,9.1,32.2,2.5,111
2015-07-07 08:40:03,22.2,13.4,8.8,32.2,2.4,111
2015-07-07 08:45:03,22.2,13.2,9.0,32.2,2.5,111
2015-07-07 08:50:03,22.2,13.3,8.9,32.2,2.6,112
2015-07-07 08:55:03,22.2,13.5,8.7,32.3,2.5,111
2015-07-07 09:00:03,22.3,13.6,8.7,32.3,2.4,111
2015-07-07 09:05:03,22.4,13.8,8.6,32.3,2.4,112
2015-07-07 09:10:03,22.5,13.5,9.0,32.4,2.3,111
2015-07-07 09:15:03,22.7,13.4,9.3,32.5,2.3,111
2015-07-07 09:20:03,23.1,13.8,9.3,32.5,2.3,111
2015-07-07 09:25:03,23.4,14.2,9.2,32.5,2.3,111
2015-07-07 09:30:03,23.7,13.7,10.0,32.5,2.3,112
2015-07-07 09:35:03,23.7,13.6,10.1,32.5,2.3,111
2015-07-07 09:40:03,23.7,13.4,10.3,32.5,2.3,111
2015-07-07 09:45:03,23.7,13.3,10.4,32.5,2.2,111
2015-07-07 09:50:03,23.7,13.3,10.4,32.5,2.2,112
2015-07-07 09:55:03,23.8,13.4,10.4,32.5,2.2,111
2015-07-07 10:00:03,23.8,12.9,10.8,32.4,2.4,111
2015-07-07 10:05:03,23.4,11.8,11.6,32.3,5.4,112
2015-07-07 10:10:03,23.0,13.2,9.8,32.5,2.3,111
2015-07-07 10:15:03,23.0,13.1,9.9,32.4,2.3,111
2015-07-07 10:20:03,23.1,12.9,10.2,32.5,2.5,111
2015-07-07 10:25:03,23.3,12.2,11.1,32.5,2.4,112
2015-07-07 10:30:03,23.4,9.9,13.5,32.5,2.4,111
2015-07-07 10:35:03,23.4,8.3,15.1,32.5,2.3,111
2015-07-07 10:40:03,23.5,5.9,17.6,32.5,2.3,112
2015-07-07 10:45:03,23.9,9.0,14.9,32.6,2.3,111
2015-07-07 10:50:03,24.9,12.4,12.5,32.6,2.5,112
2015-07-07 10:55:03,25.4,13.7,11.8,32.5,2.3,111
2015-07-07 11:00:03,25.3,13.0,12.2,32.5,2.4,111
2015-07-07 11:05:03,24.7,13.7,11.0,32.5,2.9,111
2015-07-07 11:10:03,25.0,13.3,11.8,32.6,2.4,112
2015-07-07 11:15:03,25.4,13.0,12.4,32.6,2.3,111
2015-07-07 11:20:03,25.8,13.8,12.1,32.6,2.3,111
2015-07-07 11:25:03,26.7,14.3,12.4,32.6,2.3,112
2015-07-07 11:30:03,26.6,14.2,12.4,32.6,2.3,111
2015-07-07 11:35:03,26.1,13.9,12.2,32.5,2.3,112
2015-07-07 11:40:03,25.6,12.0,13.6,32.6,2.3,111
2015-07-07 11:45:03,25.6,13.3,12.3,32.6,2.3,112
2015-07-07 11:50:03,25.9,11.9,13.9,32.6,2.3,111
2015-07-07 11:55:03,26.1,12.8,13.3,32.6,2.3,112
2015-07-07 12:00:03,26.1,11.4,14.7,32.5,2.3,111
2015-07-07 12:05:03,26.2,12.4,13.8,32.6,2.3,112
2015-07-07 12:10:03,26.9,11.1,15.8,32.6,2.3,111
2015-07-07 12:15:03,27.2,10.9,16.3,32.6,2.3,111
2015-07-07 12:20:03,27.0,11.3,15.7,32.6,2.3,111
2015-07-07 12:25:03,27.6,13.1,14.5,32.6,2.4,111
2015-07-07 12:30:03,28.0,12.5,15.5,32.6,2.3,112
2015-07-07 12:35:03,27.8,13.6,14.2,32.6,2.3,111
2015-07-07 12:40:03,28.7,8.9,19.8,32.6,2.3,111
2015-07-07 12:45:03,30.1,11.7,18.3,32.6,2.3,112
2015-07-07 12:50:03,28.2,13.1,15.1,32.6,2.3,111
2015-07-07 12:55:03,27.0,12.4,14.6,32.5,2.3,111
2015-07-07 13:00:03,26.6,11.4,15.2,32.6,2.3,111
2015-07-07 13:05:03,26.8,10.1,16.8,32.6,2.3,112
2015-07-07 13:10:03,28.2,8.2,19.9,32.6,2.3,112
2015-07-07 13:15:03,29.5,11.1,18.5,32.6,2.3,111
2015-07-07 13:20:03,28.7,14.3,14.4,32.6,2.3,111
2015-07-07 13:25:03,28.3,12.5,15.8,32.5,4.3,111
2015-07-07 13:30:03,27.0,12.9,14.1,32.6,5.1,111
2015-07-07 13:35:03,26.7,11.5,15.3,32.6,2.4,112
2015-07-07 13:40:03,27.5,9.5,18.0,32.6,2.3,112
2015-07-07 13:45:03,27.8,12.4,15.4,32.5,2.3,111
2015-07-07 13:50:03,26.8,13.1,13.6,32.5,2.3,111
2015-07-07 13:55:03,26.3,11.7,14.6,32.5,2.3,112
2015-07-07 14:00:03,25.5,11.9,13.6,32.5,2.3,111
2015-07-07 14:05:03,25.8,13.4,12.4,32.5,2.3,112
2015-07-07 14:10:03,25.9,12.9,13.0,32.6,2.3,111
2015-07-07 14:15:03,27.5,12.4,15.1,32.6,2.4,112
2015-07-07 14:20:03,28.8,12.8,16.0,32.6,2.4,111
2015-07-07 14:25:03,29.8,13.1,16.7,32.6,2.4,112
2015-07-07 14:30:03,30.0,13.1,16.9,32.6,2.3,111
2015-07-07 14:35:03,29.2,13.6,15.6,32.6,2.4,112
2015-07-07 14:40:03,29.7,10.6,19.1,32.6,2.4,111
2015-07-07 14:45:03,32.6,8.7,23.9,32.6,1.8,112
2015-07-07 14:50:03,33.7,9.0,24.7,32.6,1.4,111
2015-07-07 14:55:03,34.1,9.3,24.8,32.6,1.3,112
2015-07-07 15:00:03,34.2,8.1,26.1,32.6,1.3,111
2015-07-07 15:05:03,34.4,8.8,25.6,32.6,1.4,111
2015-07-07 15:10:03,34.6,6.8,27.8,32.6,1.4,111
2015-07-07 15:15:03,34.3,6.7,27.6,32.6,1.4,111
2015-07-07 15:20:03,34.1,5.4,28.7,32.6,1.4,112
2015-07-07 15:25:03,33.9,5.2,28.7,32.6,1.3,112
2015-07-07 15:30:03,33.6,6.4,27.2,32.6,1.2,111
2015-07-07 15:35:03,33.5,5.6,27.9,32.6,1.2,112
2015-07-07 15:40:03,33.6,5.7,27.9,32.6,1.2,111
2015-07-07 15:45:03,33.8,5.8,28.0,32.6,1.3,112
2015-07-07 15:50:03,33.7,6.1,27.6,32.6,1.2,111
2015-07-07 15:55:03,33.5,6.3,27.2,32.6,1.2,111
2015-07-07 16:00:03,32.2,5.2,27.0,32.6,1.4,112
2015-07-07 16:05:03,32.0,8.2,23.7,32.6,1.6,111
2015-07-07 16:10:03,32.2,8.9,23.3,32.6,1.7,112
2015-07-07 16:15:03,32.8,8.0,24.8,32.6,1.4,111
2015-07-07 16:20:03,32.8,7.1,25.7,32.6,1.5,112
2015-07-07 16:25:04,32.7,7.5,25.2,32.6,1.6,111
2015-07-07 16:30:04,32.4,6.5,25.9,32.6,1.6,112
2015-07-07 16:35:04,30.7,11.2,19.5,32.6,2.0,111
2015-07-07 16:40:04,31.5,5.5,26.0,32.6,1.9,111
2015-07-07 16:45:04,32.5,5.1,27.4,32.6,1.6,112
2015-07-07 16:50:04,32.8,5.1,27.7,32.6,1.6,111
2015-07-07 16:55:04,33.0,4.4,28.5,32.6,1.4,112
2015-07-07 17:00:04,32.4,5.7,26.7,32.6,1.4,111
2015-07-07 17:05:04,33.0,5.3,27.7,32.6,1.3,112
2015-07-07 17:10:04,32.2,7.4,24.8,32.6,1.5,111
2015-07-07 17:15:04,31.8,6.5,25.3,32.6,1.4,111
2015-07-07 17:20:04,31.7,4.5,27.2,32.5,1.7,112
2015-07-07 17:25:04,30.8,6.3,24.5,32.6,2.3,111
2015-07-07 17:30:04,31.2,4.7,26.4,32.5,2.3,112
2015-07-07 17:35:04,30.3,5.6,24.7,32.5,2.3,112
2015-07-07 17:40:04,29.7,6.8,22.9,32.5,2.3,111
2015-07-07 17:45:04,27.9,10.9,17.0,32.6,2.3,112
2015-07-07 17:50:04,28.5,4.9,23.6,32.5,2.3,111
2015-07-07 17:55:04,29.9,6.7,23.2,32.5,2.3,112
2015-07-07 18:00:04,28.4,9.5,18.9,32.3,2.3,111
2015-07-07 18:05:04,25.3,8.7,16.6,32.4,6.6,112
2015-07-07 18:10:04,23.9,8.1,15.8,32.5,5.0,111
2015-07-07 18:15:04,23.6,5.2,18.4,32.6,2.7,112
2015-07-07 18:20:04,26.1,4.0,22.1,32.6,2.3,111
2015-07-07 18:25:04,28.8,1.9,26.8,32.6,2.3,112
2015-07-07 18:30:04,29.5,2.9,26.6,32.5,2.3,111
2015-07-07 18:35:04,29.1,8.3,20.8,32.6,2.3,111
2015-07-07 18:40:04,27.6,6.7,21.0,32.6,2.4,112
2015-07-07 18:45:04,29.9,0.5,29.4,32.5,2.3,111
2015-07-07 18:50:04,29.7,-0.9,30.6,32.4,2.3,112
2015-07-07 18:55:04,28.7,4.3,24.4,32.4,2.3,111
2015-07-07 19:00:04,27.3,8.7,18.5,32.3,2.3,112
2015-07-07 19:05:04,24.5,9.8,14.7,32.2,2.5,112
2015-07-07 19:10:04,23.5,7.3,16.2,32.1,6.2,111
2015-07-07 19:15:04,22.4,8.8,13.6,32.1,3.2,112
2015-07-07 19:20:04,22.2,8.9,13.2,32.3,2.5,112
2015-07-07 19:25:04,22.3,8.4,13.9,32.3,2.3,111
2015-07-07 19:30:04,22.5,9.1,13.3,32.2,2.4,112
2015-07-07 19:35:04,22.6,9.4,13.1,32.2,2.4,111
2015-07-07 19:40:04,22.6,9.9,12.7,32.0,2.3,112
2015-07-07 19:45:04,22.5,9.8,12.7,31.9,2.4,111
2015-07-07 19:50:04,22.3,9.0,13.3,32.0,12.1,112
2015-07-07 19:55:04,21.6,10.4,11.2,32.1,10.6,111
2015-07-07 20:00:04,20.8,9.5,11.4,32.4,2.7,112
2015-07-07 20:05:04,20.9,7.2,13.7,32.5,2.4,111
2015-07-07 20:10:04,21.9,1.8,20.1,32.4,2.3,111
2015-07-07 20:15:04,24.7,-1.5,26.2,32.3,2.3,112
2015-07-07 20:20:04,25.8,1.1,24.7,32.4,2.3,111
2015-07-07 20:25:04,26.3,-1.3,27.6,32.3,2.4,112
2015-07-07 20:30:04,26.4,-3.4,29.8,32.1,2.5,111
2015-07-07 20:35:04,26.2,-1.9,28.1,32.0,2.4,112
2015-07-07 20:40:04,26.1,-1.4,27.5,32.0,2.3,112
2015-07-07 20:45:04,26.0,0.1,25.9,31.9,2.3,112
2015-07-07 20:50:04,26.0,0.7,25.3,31.9,2.3,111
2015-07-07 20:55:04,26.0,1.0,25.0,31.7,2.3,111
2015-07-07 21:00:04,25.9,-0.5,26.4,31.7,2.3,111
2015-07-07 21:05:04,25.9,-2.0,27.9,31.5,2.3,112
2015-07-07 21:10:04,25.8,-1.2,27.0,31.3,2.3,111
2015-07-07 21:15:04,25.7,-1.7,27.4,30.9,2.3,112
2015-07-07 21:20:04,25.6,-4.6,30.2,30.4,2.3,112
2015-07-07 21:25:04,25.5,-5.2,30.6,29.6,2.2,111
2015-07-07 21:30:04,25.4,-5.0,30.4,28.5,2.2,112
2015-07-07 21:35:04,25.3,-4.9,30.2,27.0,2.3,112
2015-07-07 21:40:04,25.2,-4.8,29.9,24.7,2.3,111
2015-07-07 21:45:04,25.1,-3.8,28.9,21.6,2.3,112
2015-07-07 21:50:04,24.6,-3.0,27.6,17.8,2.3,111
2015-07-07 21:55:04,25.0,-4.0,29.0,13.3,2.3,112
2015-07-07 22:00:04,24.9,-5.3,30.2,9.1,2.3,112
2015-07-07 22:05:04,24.9,-5.3,30.2,5.8,2.3,111
2015-07-07 22:10:04,24.8,-4.2,29.1,3.4,2.3,112
2015-07-07 22:15:04,24.8,-1.8,26.7,2.0,2.3,112
2015-07-07 22:20:04,24.9,-0.1,25.0,1.1,2.3,111
2015-07-07 22:25:04,24.9,1.4,23.5,0.7,2.3,111
2015-07-07 22:30:04,25.0,3.2,21.8,0.4,2.3,111
2015-07-07 22:35:04,25.1,1.1,24.0,0.2,2.3,112
2015-07-07 22:40:04,23.5,4.9,18.6,0.2,2.3,111
2015-07-07 22:45:04,21.5,6.9,14.6,0.1,2.3,112
2015-07-07 22:50:04,21.0,7.2,13.8,0.1,2.3,111
2015-07-07 22:55:04,20.8,5.8,15.0,0.1,2.3,112
2015-07-07 23:00:04,20.7,4.6,16.1,0.0,2.3,111
2015-07-07 23:05:04,21.8,-1.9,23.7,0.0,2.3,111
2015-07-07 23:10:04,24.0,-5.7,29.8,0.0,2.3,112
2015-07-07 23:15:04,24.6,-4.8,29.3,0.0,2.3,112
2015-07-07 23:20:04,24.7,-4.5,29.2,0.0,2.3,111
2015-07-07 23:25:04,24.8,-3.1,27.9,0.0,2.3,112
2015-07-07 23:30:04,24.7,-2.1,26.9,0.0,2.3,111
2015-07-07 23:35:04,24.7,-1.4,26.1,0.0,2.3,112
2015-07-07 23:40:04,24.6,-0.1,24.8,0.0,2.3,111
2015-07-07 23:45:04,24.7,1.9,22.8,0.0,2.3,111
2015-07-07 23:50:04,24.8,3.2,21.6,0.0,2.3,111
2015-07-07 23:55:04,24.8,3.0,21.8,0.0,2.3,111
