Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-09-25 00:00:35,20.1,-18.2,38.3,0.5,2.0,112
2010-09-25 00:05:35,20.0,-18.2,38.3,0.5,2.1,111
2010-09-25 00:10:35,20.0,-18.4,38.4,0.6,2.2,112
2010-09-25 00:15:35,20.0,-18.6,38.6,0.6,2.2,112
2010-09-25 00:20:35,19.9,-18.5,38.4,0.6,2.3,112
2010-09-25 00:25:35,19.8,-18.8,38.6,0.6,2.3,111
2010-09-25 00:30:35,19.7,-18.7,38.4,0.6,2.3,112
2010-09-25 00:35:35,19.7,-18.9,38.6,0.7,2.3,112
2010-09-25 00:40:35,19.6,-19.0,38.6,0.7,2.3,111
2010-09-25 00:45:35,19.6,-19.2,38.8,0.7,2.3,112
2010-09-25 00:50:35,19.6,-19.2,38.8,0.7,2.3,112
2010-09-25 00:55:35,19.6,-19.2,38.7,0.7,2.3,111
2010-09-25 01:00:35,19.6,-19.4,38.9,0.7,2.3,112
2010-09-25 01:05:35,19.5,-19.5,39.0,0.7,2.3,112
2010-09-25 01:10:35,19.4,-19.5,38.9,0.7,2.3,111
2010-09-25 01:15:35,19.4,-19.7,39.0,0.7,2.3,111
2010-09-25 01:20:35,19.4,-19.8,39.2,0.8,2.3,112
2010-09-25 01:25:35,19.4,-19.5,38.9,0.8,2.3,111
2010-09-25 01:30:35,19.3,-19.7,39.1,0.8,2.3,112
2010-09-25 01:35:35,19.3,-19.5,38.8,0.8,2.3,111
2010-09-25 01:40:35,19.3,-19.6,38.9,0.8,2.3,111
2010-09-25 01:45:35,19.3,-19.7,39.0,0.8,2.3,112
2010-09-25 01:50:35,19.2,-20.1,39.3,0.8,2.3,111
2010-09-25 01:55:35,19.1,-20.4,39.5,0.8,2.3,112
2010-09-25 02:00:35,19.1,-20.3,39.5,0.8,2.3,112
2010-09-25 02:05:35,19.1,-20.3,39.4,0.8,2.3,112
2010-09-25 02:10:35,19.1,-20.3,39.4,0.8,2.3,111
2010-09-25 02:15:35,19.1,-20.2,39.3,0.8,2.3,112
2010-09-25 02:20:35,19.1,-20.4,39.4,0.8,2.3,112
2010-09-25 02:25:35,19.1,-20.4,39.5,0.8,2.3,112
2010-09-25 02:30:35,19.0,-20.5,39.5,0.8,2.3,112
2010-09-25 02:35:35,19.0,-20.7,39.7,0.8,2.3,112
2010-09-25 02:40:35,19.1,-20.6,39.7,0.8,2.3,111
2010-09-25 02:45:35,19.0,-20.7,39.8,0.8,2.3,112
2010-09-25 02:50:35,19.0,-20.5,39.6,0.8,2.3,112
2010-09-25 02:55:35,19.0,-20.6,39.6,0.9,2.3,112
2010-09-25 03:00:35,19.0,-20.5,39.5,0.9,2.3,111
2010-09-25 03:05:35,18.9,-20.5,39.4,0.9,2.3,112
2010-09-25 03:10:35,18.9,-20.2,39.1,0.9,2.3,112
2010-09-25 03:15:35,18.9,-20.1,39.1,0.9,2.4,112
2010-09-25 03:20:35,18.8,-20.2,39.0,0.9,2.5,111
2010-09-25 03:25:35,18.8,-20.5,39.3,0.9,2.6,112
2010-09-25 03:30:35,18.8,-20.5,39.2,0.9,2.5,112
2010-09-25 03:35:35,18.7,-20.4,39.1,0.9,2.5,112
2010-09-25 03:40:35,18.7,-20.5,39.1,0.9,2.5,111
2010-09-25 03:45:35,18.7,-20.3,39.0,0.9,2.5,112
2010-09-25 03:50:35,18.6,-20.5,39.1,0.9,2.4,112
2010-09-25 03:55:35,18.6,-20.3,38.9,0.9,2.4,112
2010-09-25 04:00:35,18.5,-20.5,39.0,0.9,2.3,112
2010-09-25 04:05:35,18.5,-20.3,38.8,0.9,2.3,111
2010-09-25 04:10:35,18.5,-20.7,39.2,0.9,2.3,111
2010-09-25 04:15:35,18.4,-20.4,38.8,0.8,2.3,112
2010-09-25 04:20:35,18.3,-20.4,38.7,0.8,2.3,112
2010-09-25 04:25:35,18.2,-20.5,38.7,0.8,2.3,112
2010-09-25 04:30:35,18.2,-20.4,38.6,0.8,2.3,111
2010-09-25 04:35:35,18.1,-20.5,38.6,0.8,2.3,112
2010-09-25 04:40:35,18.1,-20.6,38.6,0.8,2.2,112
2010-09-25 04:45:35,18.1,-20.6,38.6,0.8,2.3,111
2010-09-25 04:50:35,18.1,-20.5,38.6,0.8,2.2,112
2010-09-25 04:55:35,18.1,-20.5,38.6,0.8,2.2,112
2010-09-25 05:00:35,18.1,-20.4,38.5,0.8,2.3,112
2010-09-25 05:05:35,18.2,-20.8,38.9,0.8,2.3,111
2010-09-25 05:10:35,18.2,-20.9,39.0,0.8,2.2,112
2010-09-25 05:15:35,18.0,-20.8,38.8,0.8,2.2,112
2010-09-25 05:20:35,17.9,-20.7,38.6,0.8,2.2,111
2010-09-25 05:25:35,18.0,-20.7,38.7,0.8,2.2,112
2010-09-25 05:30:35,18.0,-20.7,38.7,0.8,2.2,112
2010-09-25 05:35:35,18.0,-20.6,38.6,0.8,2.2,111
2010-09-25 05:40:35,17.9,-20.6,38.6,0.8,2.2,112
2010-09-25 05:45:35,17.9,-20.5,38.4,0.8,2.2,112
2010-09-25 05:50:35,17.9,-20.7,38.6,0.8,2.3,111
2010-09-25 05:55:35,17.9,-20.6,38.5,0.8,2.2,112
2010-09-25 06:00:35,17.9,-20.8,38.7,0.9,2.2,112
2010-09-25 06:05:35,18.0,-20.7,38.7,1.1,2.1,112
2010-09-25 06:10:35,18.0,-20.7,38.7,1.5,2.1,111
2010-09-25 06:15:35,17.9,-20.9,38.8,2.4,2.2,112
2010-09-25 06:20:35,17.9,-20.8,38.8,4.2,2.2,111
2010-09-25 06:25:35,17.6,-20.9,38.5,7.6,2.2,112
2010-09-25 06:30:35,17.9,-20.9,38.7,12.9,2.2,112
2010-09-25 06:35:35,17.9,-20.7,38.5,19.4,2.2,112
2010-09-25 06:40:35,18.0,-20.8,38.8,24.6,2.2,111
2010-09-25 06:45:35,18.1,-20.8,38.9,27.9,2.1,112
2010-09-25 06:50:35,18.1,-20.8,38.8,29.7,2.1,112
2010-09-25 06:55:35,18.1,-20.7,38.8,30.7,2.2,112
2010-09-25 07:00:35,18.1,-20.8,38.9,31.3,2.2,112
2010-09-25 07:05:35,18.1,-21.3,39.4,31.6,2.1,111
2010-09-25 07:10:35,18.1,-22.3,40.4,31.8,2.3,112
2010-09-25 07:15:35,18.1,-21.4,39.5,31.9,2.3,111
2010-09-25 07:20:35,18.1,-21.4,39.5,32.0,2.2,112
2010-09-25 07:25:35,18.1,-21.3,39.4,32.1,2.1,111
2010-09-25 07:30:35,18.1,-21.3,39.5,32.1,2.1,112
2010-09-25 07:35:35,18.1,-21.1,39.3,32.1,2.2,111
2010-09-25 07:40:35,18.1,-21.3,39.4,32.2,2.2,112
2010-09-25 07:45:35,18.0,-21.3,39.3,32.2,2.3,111
2010-09-25 07:50:35,18.1,-21.3,39.4,32.2,2.3,112
2010-09-25 07:55:35,18.3,-21.3,39.6,32.2,2.3,111
2010-09-25 08:00:35,18.3,-21.3,39.6,32.3,2.3,112
2010-09-25 08:05:35,18.4,-21.3,39.8,32.3,2.3,111
2010-09-25 08:10:35,18.5,-21.3,39.9,32.3,2.3,112
2010-09-25 08:15:35,18.7,-21.3,40.1,32.3,2.4,111
2010-09-25 08:20:35,18.8,-21.2,40.0,32.3,2.5,112
2010-09-25 08:25:35,18.9,-21.1,40.1,32.3,2.5,111
2010-09-25 08:30:35,19.1,-21.4,40.5,32.3,2.4,111
2010-09-25 08:35:35,19.1,-21.5,40.6,32.3,2.3,112
2010-09-25 08:40:35,19.2,-21.4,40.5,32.3,2.3,111
2010-09-25 08:45:35,19.1,-21.6,40.7,32.3,2.3,112
2010-09-25 08:50:35,19.2,-21.2,40.4,32.3,2.3,111
2010-09-25 08:55:35,19.3,-21.2,40.5,32.3,2.3,112
2010-09-25 09:00:35,19.4,-21.2,40.5,32.3,2.3,111
2010-09-25 09:05:35,19.5,-21.2,40.7,32.3,2.3,112
2010-09-25 09:10:35,19.6,-22.4,42.0,32.3,2.3,112
2010-09-25 09:15:35,19.6,-22.0,41.6,32.3,2.3,111
2010-09-25 09:20:35,19.7,-21.2,40.9,32.3,2.3,112
2010-09-25 09:25:35,19.8,-21.5,41.3,32.3,2.3,112
2010-09-25 09:30:35,19.9,-20.9,40.7,32.3,2.3,111
2010-09-25 09:35:35,20.0,-21.1,41.1,32.3,2.3,112
2010-09-25 09:40:35,20.2,-20.9,41.1,32.4,2.3,111
2010-09-25 09:45:35,20.3,-21.5,41.8,32.4,2.3,112
2010-09-25 09:50:35,20.5,-20.3,40.8,32.4,2.2,112
2010-09-25 09:55:35,20.6,-20.6,41.2,32.4,1.9,112
2010-09-25 10:00:35,20.7,-19.7,40.4,32.4,1.9,111
2010-09-25 10:05:35,20.8,-19.6,40.4,32.4,2.0,112
2010-09-25 10:10:35,20.9,-19.8,40.7,32.4,2.1,111
2010-09-25 10:15:35,21.0,-19.2,40.1,32.4,2.2,112
2010-09-25 10:20:35,21.3,-18.0,39.3,32.5,2.3,111
2010-09-25 10:25:35,22.2,-18.0,40.2,32.5,2.4,112
2010-09-25 10:30:35,23.0,-18.0,41.0,32.5,2.3,111
2010-09-25 10:35:35,23.6,-17.2,40.9,32.5,2.3,112
2010-09-25 10:40:35,24.1,-18.0,42.1,32.6,2.3,111
2010-09-25 10:45:35,24.5,-19.0,43.5,32.6,2.3,112
2010-09-25 10:50:35,24.7,-17.3,42.1,32.6,2.3,111
2010-09-25 10:55:35,24.9,-16.6,41.5,32.6,2.2,112
2010-09-25 11:00:35,25.1,-17.6,42.7,32.6,2.3,111
2010-09-25 11:05:35,25.2,-17.8,43.0,32.6,2.3,112
2010-09-25 11:10:35,25.3,-16.8,42.0,32.6,2.3,111
2010-09-25 11:15:35,25.3,-16.5,41.8,32.6,2.3,112
2010-09-25 11:20:35,25.4,-16.6,42.0,32.6,2.3,112
2010-09-25 11:25:35,25.4,-16.0,41.5,32.6,2.3,111
2010-09-25 11:30:35,25.8,-15.8,41.6,32.6,2.3,111
2010-09-25 11:35:35,25.9,-15.2,41.1,32.6,2.3,112
2010-09-25 11:40:35,26.1,-15.2,41.3,32.6,2.3,112
2010-09-25 11:45:35,26.3,-14.9,41.3,32.6,2.3,111
2010-09-25 11:50:35,26.3,-15.1,41.4,32.6,2.3,112
2010-09-25 11:55:35,26.0,-15.5,41.5,32.6,2.3,111
2010-09-25 12:00:35,26.2,-14.0,40.2,32.6,2.3,112
2010-09-25 12:05:35,26.5,-13.6,40.1,32.6,2.3,111
2010-09-25 12:10:35,26.3,-14.1,40.4,32.6,2.1,112
2010-09-25 12:15:35,27.1,-12.2,39.3,32.6,2.2,111
2010-09-25 12:20:35,27.4,-14.2,41.6,32.6,2.3,111
2010-09-25 12:25:35,27.1,-13.2,40.4,32.6,2.3,112
2010-09-25 12:30:35,27.3,-10.4,37.7,32.6,2.3,111
2010-09-25 12:35:35,27.2,-13.2,40.4,32.6,2.3,112
2010-09-25 12:40:35,27.0,-13.3,40.4,32.6,2.3,112
2010-09-25 12:45:35,27.7,-9.4,37.1,32.6,2.3,111
2010-09-25 12:50:35,27.3,-12.1,39.4,32.6,2.3,112
2010-09-25 12:55:35,26.9,-11.7,38.6,32.6,2.3,111
2010-09-25 13:00:35,26.8,-6.3,33.1,32.6,2.2,112
2010-09-25 13:05:35,27.4,-10.6,38.1,32.6,2.3,112
2010-09-25 13:10:35,27.8,-10.8,38.6,32.6,2.3,112
2010-09-25 13:15:35,27.9,-11.6,39.6,32.6,2.3,111
2010-09-25 13:20:35,27.7,-9.9,37.5,32.6,2.3,112
2010-09-25 13:25:35,27.5,-11.9,39.3,32.6,2.3,111
2010-09-25 13:30:35,28.1,-10.4,38.5,32.6,2.3,112
2010-09-25 13:35:35,27.7,-14.8,42.4,32.6,2.3,111
2010-09-25 13:40:35,27.5,-13.6,41.1,32.6,2.4,112
2010-09-25 13:45:35,27.8,-13.3,41.1,32.6,2.3,111
2010-09-25 13:50:35,28.1,-12.1,40.2,32.6,2.3,111
2010-09-25 13:55:35,28.2,-10.9,39.1,32.6,2.3,112
2010-09-25 14:00:35,28.4,-11.4,39.7,32.6,2.3,112
2010-09-25 14:05:35,28.4,-11.2,39.6,32.6,2.3,112
2010-09-25 14:10:35,28.2,-11.5,39.7,32.6,2.3,111
2010-09-25 14:15:35,26.8,-11.8,38.7,32.6,2.3,112
2010-09-25 14:20:35,27.3,-11.6,38.9,32.6,2.3,112
2010-09-25 14:25:35,27.8,-10.3,38.2,32.6,2.3,111
2010-09-25 14:30:35,28.1,-11.6,39.8,32.6,2.3,112
2010-09-25 14:35:36,28.2,-12.2,40.4,32.6,2.3,111
2010-09-25 14:40:36,28.1,-12.1,40.2,32.6,2.3,112
2010-09-25 14:45:36,28.4,-12.3,40.7,32.6,2.3,111
2010-09-25 14:50:36,28.1,-11.3,39.4,32.6,2.3,112
2010-09-25 14:55:36,28.2,-10.4,38.7,32.6,2.3,112
2010-09-25 15:00:36,28.5,-11.3,39.8,32.6,2.3,111
2010-09-25 15:05:36,28.5,-11.3,39.8,32.6,2.3,112
2010-09-25 15:10:36,28.3,-11.6,39.9,32.6,2.3,111
2010-09-25 15:15:36,28.1,-10.3,38.4,32.6,2.3,112
2010-09-25 15:20:36,28.2,-10.2,38.4,32.6,2.3,112
2010-09-25 15:25:36,28.6,-8.9,37.5,32.6,2.3,112
2010-09-25 15:30:36,28.6,-6.0,34.6,32.6,2.3,111
2010-09-25 15:35:36,27.7,-4.8,32.5,32.6,2.3,112
2010-09-25 15:40:36,26.8,-7.9,34.6,32.6,2.3,112
2010-09-25 15:45:36,26.4,-6.0,32.4,32.5,2.3,111
2010-09-25 15:50:36,26.3,-5.0,31.2,32.6,2.3,112
2010-09-25 15:55:36,27.4,-5.8,33.1,32.6,2.3,112
2010-09-25 16:00:36,27.0,-3.5,30.5,32.6,2.3,111
2010-09-25 16:05:36,26.7,-6.3,33.1,32.6,2.4,112
2010-09-25 16:10:36,27.0,-4.1,31.1,32.6,2.3,112
2010-09-25 16:15:36,26.0,-9.7,35.7,32.5,2.2,111
2010-09-25 16:20:36,25.7,-10.1,35.8,32.6,2.2,112
2010-09-25 16:25:36,26.3,-4.3,30.6,32.6,2.3,111
2010-09-25 16:30:36,26.4,1.3,25.0,32.5,2.3,112
2010-09-25 16:35:36,25.7,-1.5,27.2,32.6,2.2,111
2010-09-25 16:40:36,26.1,-6.0,32.1,32.6,2.2,112
2010-09-25 16:45:36,27.0,-9.5,36.5,32.6,2.3,112
2010-09-25 16:50:36,27.4,-3.9,31.3,32.6,2.3,111
2010-09-25 16:55:36,27.8,-5.1,32.9,32.6,2.3,112
2010-09-25 17:00:36,26.9,-12.6,39.5,32.6,2.3,112
2010-09-25 17:05:36,26.7,-11.7,38.4,32.6,2.3,111
2010-09-25 17:10:36,27.0,-12.0,39.0,32.6,2.3,111
2010-09-25 17:15:36,27.1,-12.9,40.0,32.6,2.3,112
2010-09-25 17:20:36,26.9,-13.6,40.5,32.6,2.3,111
2010-09-25 17:25:36,26.8,-15.6,42.4,32.6,2.3,112
2010-09-25 17:30:36,25.7,-14.6,40.3,32.6,2.2,111
2010-09-25 17:35:36,25.5,-13.6,39.0,32.6,2.3,111
2010-09-25 17:40:36,25.7,-12.9,38.6,32.6,2.3,111
2010-09-25 17:45:36,25.9,-14.8,40.7,32.6,2.2,112
2010-09-25 17:50:36,25.6,-13.8,39.4,32.6,2.3,112
2010-09-25 17:55:36,25.5,-14.2,39.7,32.6,2.3,111
2010-09-25 18:00:36,25.4,-15.3,40.7,32.5,2.3,111
2010-09-25 18:05:36,25.2,-14.2,39.4,32.6,2.3,112
2010-09-25 18:10:36,25.2,-14.0,39.2,32.5,2.3,112
2010-09-25 18:15:36,25.1,-15.2,40.3,32.5,2.3,111
2010-09-25 18:20:36,24.8,-15.6,40.4,32.5,2.3,112
2010-09-25 18:25:36,24.4,-15.7,40.1,32.4,2.3,111
2010-09-25 18:30:36,24.0,-16.9,40.9,32.5,2.3,112
2010-09-25 18:35:36,23.9,-16.4,40.3,32.4,2.2,111
2010-09-25 18:40:36,23.7,-16.8,40.5,32.4,2.3,111
2010-09-25 18:45:36,23.4,-16.9,40.3,32.2,2.3,112
2010-09-25 18:50:36,23.0,-17.2,40.3,32.0,2.3,111
2010-09-25 18:55:36,22.7,-16.8,39.5,31.6,2.3,112
2010-09-25 19:00:36,22.3,-16.7,39.0,31.1,2.3,111
2010-09-25 19:05:36,22.1,-15.9,38.1,30.4,2.3,112
2010-09-25 19:10:36,22.0,-15.8,37.8,29.2,2.3,111
2010-09-25 19:15:36,21.8,-15.9,37.7,26.9,2.3,112
2010-09-25 19:20:36,21.7,-17.3,39.1,23.0,2.3,111
2010-09-25 19:25:36,21.2,-17.0,38.3,17.7,2.3,112
2010-09-25 19:30:36,21.5,-16.9,38.5,12.2,2.3,111
2010-09-25 19:35:36,21.5,-16.4,37.8,7.5,2.6,112
2010-09-25 19:40:36,21.4,-16.5,37.9,4.3,2.6,111
2010-09-25 19:45:36,21.3,-16.4,37.8,2.3,2.5,112
2010-09-25 19:50:36,21.3,-17.4,38.7,1.2,2.5,111
2010-09-25 19:55:36,21.3,-17.5,38.8,0.6,2.4,112
2010-09-25 20:00:36,21.2,-17.6,38.8,0.3,2.4,111
2010-09-25 20:05:36,21.2,-17.8,39.0,0.2,2.3,112
2010-09-25 20:10:36,21.2,-17.5,38.7,0.1,2.4,111
2010-09-25 20:15:36,21.1,-17.8,38.9,0.1,2.3,111
2010-09-25 20:20:36,21.0,-18.0,39.0,0.0,2.3,112
2010-09-25 20:25:36,20.9,-18.1,39.0,0.0,2.3,111
2010-09-25 20:30:36,20.9,-18.1,39.0,0.0,2.3,112
2010-09-25 20:35:36,20.9,-18.0,38.9,0.0,2.3,111
2010-09-25 20:40:36,20.9,-18.3,39.2,0.0,2.3,112
2010-09-25 20:45:36,20.8,-18.3,39.1,0.0,2.3,111
2010-09-25 20:50:36,20.7,-18.3,39.0,0.0,2.3,112
2010-09-25 20:55:36,20.6,-18.2,38.9,0.0,2.3,112
2010-09-25 21:00:36,20.6,-18.4,39.0,0.0,2.2,111
2010-09-25 21:05:36,20.6,-18.5,39.1,0.1,2.2,112
2010-09-25 21:10:36,20.6,-18.6,39.2,0.1,2.2,112
2010-09-25 21:15:36,20.5,-18.7,39.2,0.1,2.2,111
2010-09-25 21:20:36,20.5,-18.9,39.3,0.1,2.1,112
2010-09-25 21:25:36,20.4,-18.9,39.3,0.1,2.1,112
2010-09-25 21:30:36,20.3,-18.9,39.1,0.1,2.1,112
2010-09-25 21:35:36,20.3,-18.9,39.1,0.1,2.1,111
2010-09-25 21:40:36,20.3,-18.9,39.1,0.1,2.1,112
2010-09-25 21:45:36,20.3,-19.0,39.3,0.1,2.1,112
2010-09-25 21:50:36,20.3,-19.1,39.4,0.1,2.1,112
2010-09-25 21:55:36,20.3,-19.1,39.4,0.1,2.1,111
2010-09-25 22:00:36,20.2,-19.2,39.4,0.1,2.0,112
2010-09-25 22:05:36,20.2,-19.2,39.3,0.1,2.0,112
2010-09-25 22:10:36,20.1,-19.2,39.3,0.1,2.0,111
2010-09-25 22:15:36,20.1,-19.2,39.4,0.1,2.0,112
2010-09-25 22:20:36,20.1,-19.1,39.2,0.1,1.9,111
2010-09-25 22:25:36,20.1,-19.2,39.3,0.1,1.9,112
2010-09-25 22:30:36,20.1,-19.2,39.3,0.1,1.9,111
2010-09-25 22:35:36,20.1,-19.3,39.4,0.1,1.9,112
2010-09-25 22:40:36,20.1,-19.3,39.3,0.1,1.9,112
2010-09-25 22:45:36,20.0,-19.3,39.4,0.1,1.9,111
2010-09-25 22:50:36,19.9,-19.5,39.4,0.1,1.8,111
2010-09-25 22:55:36,19.9,-19.4,39.3,0.1,1.8,112
2010-09-25 23:00:36,20.0,-19.4,39.4,0.1,1.8,111
2010-09-25 23:05:36,20.0,-19.5,39.4,0.1,1.8,111
2010-09-25 23:10:36,19.9,-19.4,39.4,0.1,1.8,111
2010-09-25 23:15:36,19.9,-19.4,39.2,0.1,1.9,112
2010-09-25 23:20:36,19.9,-19.4,39.3,0.1,1.9,111
2010-09-25 23:25:36,19.9,-19.7,39.6,0.1,2.0,112
2010-09-25 23:30:36,19.8,-19.5,39.3,0.2,2.1,111
2010-09-25 23:35:36,19.8,-19.7,39.5,0.2,2.2,112
2010-09-25 23:40:36,19.8,-19.7,39.5,0.2,2.3,111
2010-09-25 23:45:36,19.8,-19.8,39.6,0.2,2.3,112
2010-09-25 23:50:36,19.8,-20.0,39.8,0.2,2.3,111
2010-09-25 23:55:36,19.8,-20.1,39.9,0.3,2.3,112
