Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-28 00:00:03,17.0,12.9,4.1,0.3,1.4,112
2021-01-28 00:05:03,17.0,12.3,4.7,0.2,-1.2,111
2021-01-28 00:10:03,17.0,11.9,5.1,0.2,0.6,112
2021-01-28 00:15:03,17.0,11.3,5.7,0.2,-8.1,111
2021-01-28 00:20:03,16.7,10.3,6.5,0.2,-9.9,112
2021-01-28 00:25:03,16.6,7.8,8.8,0.2,-8.8,111
2021-01-28 00:30:03,16.5,5.8,10.7,0.2,-4.6,111
2021-01-28 00:35:03,16.6,5.9,10.7,0.2,-7.0,112
2021-01-28 00:40:03,16.5,7.3,9.2,0.2,11.6,111
2021-01-28 00:45:03,16.4,6.7,9.7,0.2,-8.5,111
2021-01-28 00:50:03,16.4,5.5,11.0,0.2,-9.2,112
2021-01-28 00:55:03,16.4,6.0,10.4,0.3,-8.7,111
2021-01-28 01:00:03,16.4,6.1,10.3,0.4,-8.5,112
2021-01-28 01:05:03,16.4,5.8,10.6,0.3,-8.4,112
2021-01-28 01:10:03,16.4,5.9,10.5,0.3,-8.3,111
2021-01-28 01:15:03,16.4,5.6,10.7,0.2,-8.2,111
2021-01-28 01:20:03,16.4,5.7,10.7,0.2,-8.2,112
2021-01-28 01:25:03,16.3,5.4,10.9,0.1,-8.1,112
2021-01-28 01:30:03,16.3,5.5,10.8,0.1,-7.9,112
2021-01-28 01:35:03,16.3,5.7,10.6,0.1,-7.6,111
2021-01-28 01:40:03,16.4,5.7,10.7,0.1,2.7,112
2021-01-28 01:45:03,16.5,8.0,8.5,0.1,11.9,111
2021-01-28 01:50:03,16.7,8.0,8.8,0.1,4.5,112
2021-01-28 01:55:03,16.9,8.4,8.5,0.1,7.9,111
2021-01-28 02:00:03,16.9,9.2,7.7,0.1,8.6,111
2021-01-28 02:05:03,16.9,8.9,8.0,0.1,5.8,112
2021-01-28 02:10:03,16.9,9.5,7.4,0.1,5.9,111
2021-01-28 02:15:03,16.8,9.1,7.8,0.1,7.5,112
2021-01-28 02:20:03,16.8,9.4,7.3,0.2,8.2,111
2021-01-28 02:25:03,16.9,9.3,7.6,0.1,5.0,112
2021-01-28 02:30:03,17.0,11.2,5.8,0.2,1.0,111
2021-01-28 02:35:03,17.1,11.1,6.1,0.2,-2.8,111
2021-01-28 02:40:03,17.1,10.6,6.5,0.2,3.0,112
2021-01-28 02:45:03,17.0,10.2,6.8,0.2,-4.5,111
2021-01-28 02:50:03,17.0,9.1,7.9,0.1,-9.6,112
2021-01-28 02:55:03,17.0,9.4,7.6,0.1,-13.4,111
2021-01-28 03:00:03,16.8,8.1,8.7,0.1,3.9,111
2021-01-28 03:05:03,16.7,8.6,8.1,0.1,-16.0,112
2021-01-28 03:10:03,16.8,6.1,10.7,0.1,-20.8,111
2021-01-28 03:15:03,16.8,7.6,9.2,0.1,-16.2,111
2021-01-28 03:20:03,16.9,7.9,8.9,0.2,-17.0,112
2021-01-28 03:25:03,16.9,6.2,10.8,0.1,-20.1,112
2021-01-28 03:30:03,16.9,7.3,9.6,0.1,-7.9,111
2021-01-28 03:35:03,16.9,8.8,8.1,0.2,-5.4,112
2021-01-28 03:40:03,17.0,8.3,8.7,0.2,-16.7,112
2021-01-28 03:45:03,17.0,7.9,9.1,0.2,-22.4,111
2021-01-28 03:50:03,16.9,5.4,11.5,0.1,-23.2,112
2021-01-28 03:55:03,16.8,5.7,11.1,0.1,-22.1,111
2021-01-28 04:00:03,16.9,6.2,10.6,0.2,-9.7,112
2021-01-28 04:05:03,16.7,8.7,8.0,0.2,10.4,111
2021-01-28 04:10:03,16.7,8.3,8.5,0.3,-15.2,112
2021-01-28 04:15:03,17.0,8.4,8.6,0.2,-24.1,111
2021-01-28 04:20:03,16.9,8.7,8.2,0.3,-21.3,112
2021-01-28 04:25:03,17.0,8.5,8.5,0.2,-24.4,111
2021-01-28 04:30:03,16.9,8.2,8.6,0.3,-24.8,112
2021-01-28 04:35:03,16.9,5.9,10.9,0.2,-24.5,111
2021-01-28 04:40:03,16.9,6.3,10.6,0.2,-24.1,111
2021-01-28 04:45:03,17.0,6.2,10.7,0.2,-23.8,111
2021-01-28 04:50:03,17.0,5.4,11.6,0.1,-22.4,112
2021-01-28 04:55:03,17.0,5.8,11.2,0.2,-19.6,112
2021-01-28 05:00:03,17.1,6.6,10.4,0.1,-22.2,111
2021-01-28 05:05:03,17.0,5.9,11.2,0.2,-25.7,111
2021-01-28 05:10:03,17.0,6.5,10.5,0.2,-25.5,111
2021-01-28 05:15:03,17.0,6.2,10.9,0.1,-25.2,112
2021-01-28 05:20:03,17.1,6.3,10.7,0.2,-25.0,112
2021-01-28 05:25:03,17.1,6.2,10.8,0.2,-24.8,111
2021-01-28 05:30:03,17.1,6.0,11.1,0.2,-24.4,112
2021-01-28 05:35:03,17.1,6.3,10.9,0.2,-24.4,111
2021-01-28 05:40:03,17.1,6.2,10.9,0.2,-24.1,112
2021-01-28 05:45:03,17.2,6.5,10.6,0.2,-23.8,111
2021-01-28 05:50:03,17.2,6.7,10.5,0.2,-23.7,112
2021-01-28 05:55:03,17.3,6.4,10.8,0.2,-23.7,111
2021-01-28 06:00:03,17.3,6.5,10.9,0.2,-23.5,111
2021-01-28 06:05:02,17.4,6.4,11.1,0.2,-23.4,46
2021-01-28 06:10:02,17.4,6.3,11.1,0.1,-23.3,112
2021-01-28 06:15:02,17.5,6.4,11.1,0.2,-23.1,111
2021-01-28 06:20:02,17.6,6.0,11.5,0.2,-22.9,111
2021-01-28 06:25:02,17.5,5.3,12.2,0.2,-22.8,112
2021-01-28 06:30:02,17.5,6.3,11.2,0.2,-22.9,111
2021-01-28 06:35:02,17.5,6.4,11.1,0.2,-22.8,112
2021-01-28 06:40:02,17.5,6.4,11.1,0.2,-22.6,111
2021-01-28 06:45:02,17.6,6.4,11.1,0.2,-22.6,111
2021-01-28 06:50:02,17.6,6.4,11.2,0.3,-22.6,111
2021-01-28 06:55:02,17.6,6.0,11.6,0.5,-22.6,112
2021-01-28 07:00:02,17.5,5.6,11.9,0.9,-22.1,112
2021-01-28 07:05:02,17.5,5.4,12.1,1.7,-22.3,111
2021-01-28 07:10:02,17.4,5.8,11.6,3.1,-22.8,112
2021-01-28 07:15:02,17.3,6.2,11.2,5.6,-23.0,111
2021-01-28 07:20:02,17.4,6.2,11.2,8.0,-22.8,112
2021-01-28 07:25:02,17.4,5.9,11.5,11.6,-22.6,111
2021-01-28 07:30:02,17.4,6.2,11.3,16.7,-22.8,112
2021-01-28 07:35:02,17.4,6.3,11.1,20.7,-22.8,111
2021-01-28 07:40:02,17.5,6.2,11.3,24.6,-22.6,112
2021-01-28 07:45:02,17.6,6.0,11.6,26.8,-22.6,111
2021-01-28 07:50:02,17.6,5.1,12.4,29.0,-21.2,112
2021-01-28 07:55:02,17.5,5.2,12.4,30.1,-21.5,112
2021-01-28 08:00:02,17.5,5.3,12.3,30.4,-16.6,111
2021-01-28 08:05:02,17.6,5.2,12.4,31.1,-25.6,112
2021-01-28 08:10:02,17.5,5.8,11.8,31.2,-25.3,111
2021-01-28 08:15:02,17.5,4.1,13.4,31.6,-25.5,112
2021-01-28 08:20:02,17.5,2.8,14.7,31.7,-25.1,111
2021-01-28 08:25:02,17.6,4.2,13.4,31.8,-25.0,112
2021-01-28 08:30:02,17.7,3.3,14.4,32.0,-24.0,111
2021-01-28 08:35:02,17.7,4.1,13.6,32.0,-24.3,111
2021-01-28 08:40:02,17.6,5.0,12.6,32.0,-26.1,111
2021-01-28 08:45:02,17.6,5.2,12.4,32.1,-25.0,112
2021-01-28 08:50:02,17.7,5.1,12.5,32.2,-24.1,112
2021-01-28 08:55:02,17.7,5.3,12.4,32.0,-11.8,112
2021-01-28 09:00:02,17.7,6.9,10.8,32.1,-15.7,111
2021-01-28 09:05:02,17.8,7.3,10.6,32.1,-18.4,112
2021-01-28 09:10:02,17.8,8.1,9.7,32.1,-27.1,112
2021-01-28 09:15:02,17.6,8.6,9.1,32.0,-26.2,111
2021-01-28 09:20:02,17.7,8.3,9.5,31.7,1.7,111
2021-01-28 09:25:02,18.0,7.9,10.1,31.8,-8.5,112
2021-01-28 09:30:02,18.0,7.2,10.8,31.9,-16.7,111
2021-01-28 09:35:02,17.7,7.5,10.2,32.0,-28.3,112
2021-01-28 09:40:02,17.5,6.0,11.5,32.0,-27.8,112
2021-01-28 09:45:02,17.5,5.9,11.6,32.2,-27.2,111
2021-01-28 09:50:02,17.6,5.4,12.2,32.2,-25.9,112
2021-01-28 09:55:02,17.5,5.5,12.0,32.3,-25.8,111
2021-01-28 10:00:02,17.5,5.1,12.4,32.3,-25.4,112
2021-01-28 10:05:02,17.6,4.7,12.9,32.3,-25.1,111
2021-01-28 10:10:02,17.5,5.1,12.5,32.3,-24.9,112
2021-01-28 10:15:02,17.5,5.0,12.5,32.3,-22.0,112
2021-01-28 10:20:02,17.5,4.9,12.6,32.3,-21.2,112
2021-01-28 10:25:02,17.4,5.9,11.6,32.3,-24.8,111
2021-01-28 10:30:02,17.5,6.2,11.3,32.3,-24.6,112
2021-01-28 10:35:02,17.6,5.1,12.5,32.3,-23.6,111
2021-01-28 10:40:02,17.7,4.6,13.1,32.4,-25.0,112
2021-01-28 10:45:02,18.0,3.4,14.6,32.5,-24.7,111
2021-01-28 10:50:02,18.3,3.9,14.4,32.4,-24.4,111
2021-01-28 10:55:02,18.5,3.3,15.2,32.4,-24.2,112
2021-01-28 11:00:02,18.5,5.7,12.9,32.4,-24.1,111
2021-01-28 11:05:02,18.6,3.7,15.0,32.4,-23.8,112
2021-01-28 11:10:02,18.8,3.0,15.8,32.5,-23.6,111
2021-01-28 11:15:02,18.9,3.4,15.5,32.5,-23.5,111
2021-01-28 11:20:02,18.9,4.5,14.4,32.4,-23.4,112
2021-01-28 11:25:02,19.0,4.8,14.1,32.5,-23.3,112
2021-01-28 11:30:02,19.1,1.5,17.6,32.4,-23.1,111
2021-01-28 11:35:03,19.5,2.2,17.3,32.4,-23.0,112
2021-01-28 11:40:03,19.1,3.5,15.6,32.4,-23.0,111
2021-01-28 11:45:03,19.0,2.3,16.6,32.4,-22.9,111
2021-01-28 11:50:03,18.9,3.3,15.5,32.4,-22.8,111
2021-01-28 11:55:03,20.0,0.3,19.7,32.5,-22.6,112
2021-01-28 12:00:03,21.2,-3.0,24.2,32.5,-22.3,111
2021-01-28 12:05:03,22.9,-5.1,27.9,32.5,-22.2,112
2021-01-28 12:10:03,23.6,-4.7,28.3,32.5,-22.0,112
2021-01-28 12:15:03,23.7,-5.2,28.9,32.5,-21.9,112
2021-01-28 12:20:03,23.9,-0.3,24.2,32.4,-21.8,111
2021-01-28 12:25:03,23.7,-0.7,24.4,32.4,-21.7,111
2021-01-28 12:30:03,23.6,-3.7,27.3,32.5,-21.6,112
2021-01-28 12:35:03,23.7,-1.3,25.0,32.5,-21.6,112
2021-01-28 12:40:03,24.1,-2.7,26.8,32.6,-21.3,111
2021-01-28 12:45:03,24.6,-3.0,27.7,32.6,-21.3,112
2021-01-28 12:50:03,24.9,-3.7,28.6,32.5,-21.3,112
2021-01-28 12:55:03,24.9,-3.7,28.6,32.5,-21.1,112
2021-01-28 13:00:03,24.5,2.3,22.2,32.5,-21.0,111
2021-01-28 13:05:03,21.8,6.1,15.7,32.5,-20.9,112
2021-01-28 13:10:03,20.6,4.5,16.1,32.5,-21.2,111
2021-01-28 13:15:03,20.2,5.7,14.4,32.4,-21.0,112
2021-01-28 13:20:03,19.9,6.9,13.1,32.4,-20.7,111
2021-01-28 13:25:03,19.9,6.9,12.9,32.4,-20.6,112
2021-01-28 13:30:03,19.8,6.9,12.8,32.4,-20.5,112
2021-01-28 13:35:03,19.7,6.9,12.8,32.3,-20.4,111
2021-01-28 13:40:03,19.6,7.0,12.6,32.3,-20.4,112
2021-01-28 13:45:03,19.4,6.6,12.9,32.2,-14.1,111
2021-01-28 13:50:03,19.1,8.3,10.7,32.3,1.3,111
2021-01-28 13:55:03,18.8,10.2,8.5,32.4,-19.1,112
2021-01-28 14:00:03,18.9,7.3,11.6,32.6,-21.4,111
2021-01-28 14:05:03,19.8,3.8,16.0,32.5,-23.5,112
2021-01-28 14:10:03,19.5,8.0,11.5,32.4,-23.2,112
2021-01-28 14:15:03,19.3,8.0,11.2,32.4,-23.1,111
2021-01-28 14:20:03,19.2,7.9,11.2,32.4,-23.0,111
2021-01-28 14:25:03,19.2,7.1,12.1,32.2,-22.9,112
2021-01-28 14:30:03,19.0,6.8,12.3,32.2,-22.8,112
2021-01-28 14:35:03,18.9,7.3,11.6,32.2,-22.8,111
2021-01-28 14:40:03,18.9,7.6,11.4,32.1,-22.3,112
2021-01-28 14:45:03,18.7,6.9,11.8,32.2,-21.8,111
2021-01-28 14:50:03,18.4,6.5,11.9,32.1,-22.0,112
2021-01-28 14:55:03,18.1,5.5,12.6,32.1,-21.3,111
2021-01-28 15:00:03,17.8,6.6,11.2,32.2,-23.2,111
2021-01-28 15:05:03,17.7,6.4,11.3,32.2,-23.4,112
2021-01-28 15:10:03,17.7,6.7,11.0,32.2,-23.4,111
2021-01-28 15:15:03,17.8,6.1,11.7,32.2,-23.2,112
2021-01-28 15:20:03,17.8,6.2,11.6,32.2,-22.9,111
2021-01-28 15:25:03,17.8,6.1,11.7,32.1,-22.9,111
2021-01-28 15:30:03,17.7,5.7,12.1,31.9,-22.9,112
2021-01-28 15:35:03,17.7,5.3,12.4,32.0,-22.7,111
2021-01-28 15:40:03,17.5,5.2,12.4,32.0,-20.8,112
2021-01-28 15:45:03,17.4,5.9,11.4,32.0,-22.7,111
2021-01-28 15:50:03,17.2,4.4,12.8,31.8,-22.5,112
2021-01-28 15:55:03,17.2,6.0,11.1,31.4,-22.5,112
2021-01-28 16:00:03,17.2,6.1,11.1,31.5,-22.5,111
2021-01-28 16:05:03,17.2,4.4,12.8,31.6,-22.5,112
2021-01-28 16:10:03,17.2,5.1,12.1,31.4,-22.4,111
2021-01-28 16:15:03,17.3,6.5,10.8,30.9,-22.4,111
2021-01-28 16:20:03,17.4,6.9,10.5,30.9,-22.2,112
2021-01-28 16:25:03,17.4,5.9,11.6,31.1,-22.3,111
2021-01-28 16:30:03,17.7,5.0,12.7,31.0,-22.3,112
2021-01-28 16:35:03,17.3,6.0,11.3,30.3,-22.4,112
2021-01-28 16:40:03,17.3,5.4,11.9,29.8,-22.4,111
2021-01-28 16:45:03,17.2,5.5,11.7,28.6,-22.5,112
2021-01-28 16:50:03,17.2,5.6,11.6,27.2,-22.5,111
2021-01-28 16:55:03,17.2,5.5,11.7,25.4,-22.5,112
2021-01-28 17:00:03,17.1,6.1,11.0,21.3,-22.5,111
2021-01-28 17:05:03,17.1,6.3,10.8,15.8,-22.5,112
2021-01-28 17:10:03,17.1,6.4,10.7,11.3,-22.5,111
2021-01-28 17:15:03,17.1,6.5,10.6,6.7,-22.5,111
2021-01-28 17:20:03,17.1,6.5,10.6,3.7,-22.6,112
2021-01-28 17:25:03,17.1,6.5,10.6,2.0,-22.6,111
2021-01-28 17:30:03,17.1,6.5,10.6,1.2,-22.6,111
2021-01-28 17:35:03,17.1,6.6,10.5,0.6,-22.6,112
2021-01-28 17:40:03,17.1,6.9,10.3,0.3,-22.6,111
2021-01-28 17:45:03,17.1,6.9,10.2,0.1,-22.6,111
2021-01-28 17:50:03,17.1,7.0,10.2,0.1,-22.6,111
2021-01-28 17:55:03,17.2,7.0,10.2,0.1,-22.6,111
2021-01-28 18:00:03,17.2,6.8,10.4,0.0,-22.6,112
2021-01-28 18:05:03,17.2,6.9,10.3,0.0,-22.6,111
2021-01-28 18:10:03,17.2,6.9,10.3,0.0,-22.6,112
2021-01-28 18:15:03,17.1,6.0,11.2,0.0,-21.8,111
2021-01-28 18:20:03,17.1,6.0,11.1,0.0,-21.9,112
2021-01-28 18:25:03,17.0,6.5,10.5,0.0,-21.4,111
2021-01-28 18:30:03,17.1,6.8,10.3,0.1,-22.6,112
2021-01-28 18:35:03,17.1,6.3,10.8,0.1,-21.9,111
2021-01-28 18:40:03,17.1,6.2,10.9,0.1,-18.4,112
2021-01-28 18:45:03,17.1,5.8,11.4,0.1,-22.4,111
2021-01-28 18:50:03,17.1,6.3,10.8,0.1,-23.6,112
2021-01-28 18:55:03,17.1,6.4,10.7,0.1,-20.0,111
2021-01-28 19:00:03,17.1,6.2,10.9,0.1,-22.1,112
2021-01-28 19:05:03,17.1,8.3,8.8,0.1,10.6,111
2021-01-28 19:10:03,17.1,9.5,7.6,0.1,-15.6,112
2021-01-28 19:15:03,17.1,8.2,8.9,0.1,-16.4,111
2021-01-28 19:20:03,17.1,8.8,8.3,0.1,10.5,112
2021-01-28 19:25:03,16.9,9.1,7.8,0.1,9.5,111
2021-01-28 19:30:03,17.1,8.9,8.2,0.1,-12.2,111
2021-01-28 19:35:03,17.1,6.6,10.5,0.1,-13.7,112
2021-01-28 19:40:03,17.1,6.0,11.1,0.1,-13.4,111
2021-01-28 19:45:03,17.1,6.0,11.1,0.1,-13.3,112
2021-01-28 19:50:03,17.1,6.2,10.8,0.1,-13.1,111
2021-01-28 19:55:03,17.1,6.2,10.9,0.2,-12.5,112
2021-01-28 20:00:03,17.1,6.5,10.6,0.2,-1.8,111
2021-01-28 20:05:03,16.9,8.3,8.6,0.2,11.3,112
2021-01-28 20:10:03,16.9,9.0,8.0,0.2,-1.0,111
2021-01-28 20:15:03,17.2,8.9,8.2,0.1,-11.7,111
2021-01-28 20:20:03,17.1,9.5,7.7,0.2,-9.3,112
2021-01-28 20:25:03,17.2,9.7,7.5,0.2,-6.9,111
2021-01-28 20:30:03,17.2,9.1,8.1,0.2,10.3,112
2021-01-28 20:35:03,16.9,9.0,8.0,0.2,8.3,111
2021-01-28 20:40:03,17.1,9.2,7.9,0.3,-4.2,111
2021-01-28 20:45:03,17.2,8.4,8.8,0.2,-4.7,112
2021-01-28 20:50:03,17.2,9.0,8.2,0.2,-5.8,111
2021-01-28 20:55:03,17.2,8.5,8.7,0.2,-4.9,112
2021-01-28 21:00:03,17.1,8.9,8.2,0.2,10.4,111
2021-01-28 21:05:03,16.9,7.4,9.6,0.2,6.6,112
2021-01-28 21:10:03,17.0,8.7,8.3,0.2,3.9,111
2021-01-28 21:15:03,17.1,7.0,10.1,0.2,-0.7,112
2021-01-28 21:20:03,17.0,6.9,10.2,0.2,6.8,111
2021-01-28 21:25:03,16.8,8.0,8.8,0.2,5.3,112
2021-01-28 21:30:03,16.9,8.7,8.2,0.2,3.3,111
2021-01-28 21:35:03,17.1,9.4,7.7,0.2,-0.7,111
2021-01-28 21:40:03,17.2,8.3,8.9,0.1,5.0,111
2021-01-28 21:45:03,17.0,7.5,9.5,0.2,6.8,112
2021-01-28 21:50:03,16.9,8.4,8.6,0.2,4.2,112
2021-01-28 21:55:03,16.8,7.9,8.9,0.2,-0.4,111
2021-01-28 22:00:03,16.9,7.7,9.2,0.2,1.1,111
2021-01-28 22:05:03,16.7,7.8,8.9,0.2,4.3,111
2021-01-28 22:10:03,16.5,7.9,8.5,0.3,8.2,112
2021-01-28 22:15:03,16.4,7.6,8.8,0.4,4.1,111
2021-01-28 22:20:03,16.5,7.5,9.0,0.4,-0.8,112
2021-01-28 22:25:03,16.6,7.3,9.3,0.4,0.3,111
2021-01-28 22:30:03,16.5,7.6,8.8,0.3,2.8,112
2021-01-28 22:35:03,16.4,7.7,8.7,0.5,-3.0,111
2021-01-28 22:40:03,16.5,7.7,8.8,0.3,-2.3,112
2021-01-28 22:45:03,16.6,7.1,9.5,0.3,-1.8,111
2021-01-28 22:50:03,16.8,8.1,8.8,0.3,-16.5,111
2021-01-28 22:55:03,17.0,7.9,9.1,0.3,-11.4,111
2021-01-28 23:00:03,16.9,7.9,9.1,0.4,-9.2,112
2021-01-28 23:05:03,16.9,7.8,9.1,0.4,-13.6,111
2021-01-28 23:10:03,16.9,8.0,8.9,0.4,-7.7,112
2021-01-28 23:15:03,16.7,7.3,9.3,0.4,0.4,111
2021-01-28 23:20:03,16.3,5.4,10.9,0.6,-0.9,112
2021-01-28 23:25:03,16.2,2.0,14.3,0.9,-20.8,111
2021-01-28 23:30:03,16.7,1.3,15.4,0.9,-22.5,111
2021-01-28 23:35:03,16.9,2.2,14.7,0.6,-20.9,111
2021-01-28 23:40:03,16.8,4.5,12.3,0.5,-22.3,112
2021-01-28 23:45:03,16.7,2.3,14.4,0.5,-27.3,111
2021-01-28 23:50:03,16.6,2.5,14.1,0.5,-28.7,111
2021-01-28 23:55:03,16.5,1.3,15.2,0.5,-34.5,111
