Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-01 00:00:03,15.1,3.2,11.9,0.0,2.4,111
2020-01-01 00:05:03,15.1,3.1,12.0,0.0,2.3,111
2020-01-01 00:10:03,15.1,3.1,12.0,0.0,2.3,111
2020-01-01 00:15:03,15.1,3.2,11.9,0.0,2.3,112
2020-01-01 00:20:03,15.2,2.4,12.7,0.0,2.3,111
2020-01-01 00:25:03,15.1,2.7,12.5,0.0,2.3,111
2020-01-01 00:30:03,15.1,2.5,12.7,0.0,2.3,111
2020-01-01 00:35:03,15.2,2.7,12.4,0.0,2.3,111
2020-01-01 00:40:03,15.2,1.7,13.5,0.0,2.3,111
2020-01-01 00:45:03,15.1,1.2,13.9,0.0,2.3,111
2020-01-01 00:50:03,15.1,1.8,13.2,0.0,2.4,111
2020-01-01 00:55:03,15.0,2.1,12.9,0.0,2.4,111
2020-01-01 01:00:03,15.0,2.5,12.5,0.0,2.4,111
2020-01-01 01:05:03,15.0,2.0,13.1,0.0,2.4,111
2020-01-01 01:10:03,15.1,-1.8,17.0,0.0,2.4,112
2020-01-01 01:15:03,15.8,-3.3,19.1,0.0,2.3,112
2020-01-01 01:20:03,16.1,-4.4,20.5,0.0,2.3,111
2020-01-01 01:25:03,17.5,-4.7,22.3,0.0,2.3,111
2020-01-01 01:30:03,18.7,-4.3,23.0,0.0,2.3,112
2020-01-01 01:35:03,19.1,-3.0,22.1,0.0,2.3,112
2020-01-01 01:40:03,19.5,-3.8,23.3,0.0,2.3,111
2020-01-01 01:45:03,19.6,-4.3,23.9,0.0,2.3,111
2020-01-01 01:50:03,19.6,-5.9,25.5,0.0,2.3,112
2020-01-01 01:55:03,19.4,-1.6,21.0,0.0,2.3,112
2020-01-01 02:00:03,16.8,-0.8,17.7,0.0,2.3,111
2020-01-01 02:05:03,15.5,-0.2,15.7,0.0,2.3,112
2020-01-01 02:10:03,15.1,0.7,14.4,0.0,2.3,111
2020-01-01 02:15:03,14.9,1.7,13.2,0.0,2.4,111
2020-01-01 02:20:03,14.8,3.0,11.8,0.0,2.4,111
2020-01-01 02:25:03,14.9,3.0,11.8,0.0,2.4,111
2020-01-01 02:30:03,14.9,3.3,11.6,0.0,2.4,111
2020-01-01 02:35:03,15.0,3.1,11.8,0.0,2.4,111
2020-01-01 02:40:03,15.0,3.1,11.9,0.0,2.4,111
2020-01-01 02:45:03,15.0,2.5,12.5,0.0,2.4,112
2020-01-01 02:50:03,15.0,3.1,11.9,0.0,2.4,111
2020-01-01 02:55:03,15.0,3.3,11.7,0.0,2.4,112
2020-01-01 03:00:03,15.1,3.3,11.8,0.0,2.4,111
2020-01-01 03:05:03,15.1,3.1,12.0,0.0,2.4,111
2020-01-01 03:10:03,15.1,3.5,11.6,0.0,2.4,111
2020-01-01 03:15:03,15.2,3.2,12.0,0.0,2.3,112
2020-01-01 03:20:03,15.2,3.3,11.9,0.0,2.3,111
2020-01-01 03:25:03,15.2,3.3,11.8,0.0,2.3,111
2020-01-01 03:30:03,15.2,3.6,11.7,0.0,2.3,111
2020-01-01 03:35:03,15.3,3.7,11.6,0.0,2.3,112
2020-01-01 03:40:03,15.3,3.8,11.5,0.0,2.3,111
2020-01-01 03:45:03,15.3,3.7,11.6,0.0,2.3,112
2020-01-01 03:50:03,15.3,3.7,11.6,0.0,2.3,111
2020-01-01 03:55:03,15.3,3.8,11.6,0.0,2.3,112
2020-01-01 04:00:03,15.3,3.6,11.7,0.0,2.3,111
2020-01-01 04:05:03,15.3,3.4,11.9,0.0,2.3,112
2020-01-01 04:10:03,15.3,3.6,11.8,0.0,2.3,111
2020-01-01 04:15:03,15.4,3.7,11.7,0.0,2.3,111
2020-01-01 04:20:03,15.4,3.9,11.5,0.0,2.3,111
2020-01-01 04:25:03,15.4,4.0,11.4,0.0,2.3,112
2020-01-01 04:30:03,15.4,3.4,12.0,0.0,2.3,112
2020-01-01 04:35:03,15.4,3.5,11.9,0.0,2.3,111
2020-01-01 04:40:03,15.4,3.5,11.9,0.0,2.3,111
2020-01-01 04:45:03,15.3,3.1,12.1,0.0,2.3,112
2020-01-01 04:50:03,15.1,2.8,12.4,0.0,2.3,111
2020-01-01 04:55:03,15.0,2.9,12.1,0.0,2.4,111
2020-01-01 05:00:03,15.0,3.6,11.4,0.0,2.4,112
2020-01-01 05:05:03,15.1,3.5,11.6,0.0,2.4,111
2020-01-01 05:10:03,15.0,2.9,12.2,0.0,2.4,111
2020-01-01 05:15:03,15.0,3.7,11.2,0.0,2.4,111
2020-01-01 05:20:03,15.0,3.6,11.5,0.0,2.4,112
2020-01-01 05:25:03,15.1,3.7,11.4,0.0,2.4,111
2020-01-01 05:30:03,15.1,3.7,11.4,0.0,2.4,112
2020-01-01 05:35:03,15.2,3.8,11.3,0.0,2.4,111
2020-01-01 05:40:03,15.1,3.4,11.7,0.0,2.4,112
2020-01-01 05:45:03,15.0,2.6,12.4,0.0,2.4,111
2020-01-01 05:50:03,14.7,2.6,12.1,0.0,2.5,111
2020-01-01 05:55:03,14.6,2.8,11.8,0.0,2.4,111
2020-01-01 06:00:03,14.5,2.7,11.8,0.0,2.4,111
2020-01-01 06:05:03,14.4,2.7,11.7,0.0,2.3,51
2020-01-01 06:10:03,14.3,2.3,12.0,0.0,2.3,111
2020-01-01 06:15:03,14.2,2.4,11.8,0.0,2.2,111
2020-01-01 06:20:03,14.1,2.4,11.7,0.0,2.2,111
2020-01-01 06:25:03,14.1,2.4,11.7,0.0,2.2,111
2020-01-01 06:30:03,14.0,2.3,11.7,0.0,2.2,112
2020-01-01 06:35:03,14.0,2.2,11.8,0.0,2.2,111
2020-01-01 06:40:03,13.9,2.3,11.6,0.0,2.1,111
2020-01-01 06:45:03,13.9,2.3,11.6,0.0,2.0,110
2020-01-01 06:50:03,13.9,2.2,11.7,0.0,2.0,111
2020-01-01 06:55:03,13.8,2.1,11.7,0.0,1.9,111
2020-01-01 07:00:03,13.7,2.4,11.4,0.0,1.9,111
2020-01-01 07:05:03,13.8,2.4,11.4,0.0,1.8,111
2020-01-01 07:10:03,13.5,2.4,11.1,0.1,1.9,112
2020-01-01 07:15:03,13.8,2.2,11.5,0.2,1.9,111
2020-01-01 07:20:03,13.8,2.5,11.3,0.4,1.8,111
2020-01-01 07:25:03,13.8,2.7,11.2,0.8,1.8,111
2020-01-01 07:30:03,13.9,2.5,11.4,1.7,1.9,111
2020-01-01 07:35:03,13.8,2.4,11.5,3.3,1.9,111
2020-01-01 07:40:03,13.8,2.5,11.3,5.8,1.9,111
2020-01-01 07:45:03,13.9,2.8,11.1,9.9,1.8,111
2020-01-01 07:50:03,14.0,2.7,11.2,15.1,1.9,111
2020-01-01 07:55:03,14.0,2.6,11.4,19.8,2.0,111
2020-01-01 08:00:03,13.9,2.6,11.3,23.2,2.0,112
2020-01-01 08:05:03,13.9,2.5,11.4,25.0,1.9,111
2020-01-01 08:10:03,13.8,2.8,11.0,26.7,1.8,111
2020-01-01 08:15:03,14.0,3.2,10.8,28.1,1.9,111
2020-01-01 08:20:04,14.1,3.4,10.7,29.3,2.1,112
2020-01-01 08:25:04,14.2,3.3,10.9,30.3,2.1,111
2020-01-01 08:30:04,14.3,1.9,12.4,31.0,2.2,111
2020-01-01 08:35:04,14.2,1.5,12.7,31.3,2.2,111
2020-01-01 08:40:04,14.2,2.0,12.2,31.6,2.2,111
2020-01-01 08:45:04,14.2,1.9,12.4,31.8,2.2,111
2020-01-01 08:50:04,14.2,1.6,12.6,31.8,2.2,112
2020-01-01 08:55:04,14.2,2.5,11.6,31.8,2.2,111
2020-01-01 09:00:04,14.2,2.7,11.5,31.8,2.2,111
2020-01-01 09:05:04,14.3,2.8,11.5,31.7,2.2,111
2020-01-01 09:10:04,14.3,2.9,11.4,31.7,2.2,112
2020-01-01 09:15:04,14.4,3.2,11.2,31.8,2.2,111
2020-01-01 09:20:04,14.5,3.1,11.4,31.8,2.3,111
2020-01-01 09:25:04,14.5,3.2,11.3,31.8,2.3,111
2020-01-01 09:30:04,14.6,3.1,11.4,31.9,2.3,111
2020-01-01 09:35:04,14.6,3.2,11.3,31.7,2.4,112
2020-01-01 09:40:04,14.7,4.1,10.6,31.9,2.5,111
2020-01-01 09:45:04,15.0,3.8,11.1,31.9,2.5,112
2020-01-01 09:50:04,15.0,2.9,12.1,32.1,2.4,111
2020-01-01 09:55:04,14.9,2.7,12.2,32.2,2.5,111
2020-01-01 10:00:04,14.8,2.6,12.2,32.3,2.5,111
2020-01-01 10:05:04,14.7,2.0,12.7,32.3,2.5,111
2020-01-01 10:10:04,14.7,2.6,12.2,32.3,2.5,112
2020-01-01 10:15:04,14.9,2.9,11.9,32.3,2.5,111
2020-01-01 10:20:04,15.1,3.6,11.5,32.3,2.5,111
2020-01-01 10:25:04,15.5,2.2,13.3,32.4,2.3,111
2020-01-01 10:30:04,15.8,-0.9,16.7,32.4,2.3,112
2020-01-01 10:35:04,15.8,-2.6,18.4,32.4,2.3,111
2020-01-01 10:40:04,18.0,-5.0,22.9,32.4,2.3,111
2020-01-01 10:45:04,20.2,-2.7,22.9,32.4,2.3,112
2020-01-01 10:50:04,19.1,2.3,16.7,32.4,2.4,111
2020-01-01 10:55:04,17.5,3.5,14.0,32.4,2.3,111
2020-01-01 11:00:04,17.2,3.2,14.0,32.4,2.3,111
2020-01-01 11:05:04,17.2,3.3,13.9,32.5,2.3,111
2020-01-01 11:10:04,17.2,4.6,12.6,32.5,2.4,112
2020-01-01 11:15:04,17.5,5.0,12.6,32.4,2.3,111
2020-01-01 11:20:04,17.8,5.3,12.4,32.4,2.1,112
2020-01-01 11:25:04,17.8,5.0,12.8,32.4,2.1,111
2020-01-01 11:30:04,17.7,4.6,13.1,32.4,2.2,112
2020-01-01 11:35:04,17.7,4.0,13.7,32.4,2.2,111
2020-01-01 11:40:04,17.6,3.4,14.2,32.4,2.2,112
2020-01-01 11:45:04,17.6,3.9,13.7,32.4,2.0,111
2020-01-01 11:50:04,17.8,4.9,12.9,32.5,2.1,112
2020-01-01 11:55:04,17.7,5.1,12.5,32.4,2.3,111
2020-01-01 12:00:04,18.2,4.6,13.7,32.4,2.3,112
2020-01-01 12:05:04,18.4,4.4,14.0,32.4,2.3,111
2020-01-01 12:10:04,18.5,3.6,14.9,32.4,2.4,112
2020-01-01 12:15:04,18.4,3.6,14.8,32.4,2.4,111
2020-01-01 12:20:04,18.1,3.9,14.2,32.4,2.3,112
2020-01-01 12:25:04,17.8,4.6,13.2,32.4,2.3,111
2020-01-01 12:30:04,17.6,5.0,12.6,32.4,2.3,112
2020-01-01 12:35:04,17.6,4.8,12.8,32.4,2.2,112
2020-01-01 12:40:04,17.6,5.1,12.5,32.4,2.2,112
2020-01-01 12:45:04,17.3,4.9,12.4,32.4,2.2,111
2020-01-01 12:50:04,17.6,4.8,12.8,32.4,2.2,112
2020-01-01 12:55:04,17.7,4.8,12.9,32.4,2.3,112
2020-01-01 13:00:04,17.7,5.2,12.6,32.3,2.3,111
2020-01-01 13:05:04,17.7,5.3,12.4,32.3,2.3,112
2020-01-01 13:10:04,17.7,5.6,12.1,32.3,2.3,112
2020-01-01 13:15:04,17.7,5.9,11.8,32.3,2.2,111
2020-01-01 13:20:04,17.7,5.6,12.1,32.2,2.3,112
2020-01-01 13:25:04,17.6,5.1,12.5,32.3,2.3,112
2020-01-01 13:30:04,17.3,5.0,12.3,32.3,2.3,112
2020-01-01 13:35:04,17.2,5.0,12.2,32.3,2.1,112
2020-01-01 13:40:04,17.1,4.7,12.4,32.3,2.1,111
2020-01-01 13:45:04,17.0,4.8,12.2,32.2,2.2,111
2020-01-01 13:50:04,17.0,4.5,12.4,32.3,2.2,112
2020-01-01 13:55:04,16.9,4.7,12.2,32.3,2.3,112
2020-01-01 14:00:04,17.0,4.7,12.3,32.3,2.4,111
2020-01-01 14:05:04,17.0,4.8,12.3,32.3,2.4,112
2020-01-01 14:10:04,17.1,4.7,12.4,32.3,2.3,111
2020-01-01 14:15:04,17.1,5.3,11.8,32.3,2.4,112
2020-01-01 14:20:04,17.2,4.9,12.3,32.3,2.4,112
2020-01-01 14:25:04,17.2,5.2,12.1,32.2,2.2,112
2020-01-01 14:30:04,17.2,5.1,12.1,32.1,2.3,112
2020-01-01 14:35:04,17.2,5.2,12.0,32.1,2.3,111
2020-01-01 14:40:04,17.2,4.8,12.4,32.2,2.3,112
2020-01-01 14:45:04,17.1,4.6,12.5,32.2,2.3,112
2020-01-01 14:50:04,17.2,5.1,12.0,32.1,2.3,112
2020-01-01 14:55:04,17.1,5.4,11.7,32.0,2.3,112
2020-01-01 15:00:04,17.1,5.8,11.3,31.8,2.4,111
2020-01-01 15:05:04,17.0,5.9,11.2,31.6,2.4,112
2020-01-01 15:10:04,17.0,6.0,11.0,31.4,2.4,112
2020-01-01 15:15:04,16.9,6.0,10.9,31.4,2.4,111
2020-01-01 15:20:04,16.9,5.8,11.1,31.1,2.4,112
2020-01-01 15:25:04,16.9,6.0,10.8,31.0,2.3,111
2020-01-01 15:30:04,16.9,5.8,11.0,30.9,2.3,112
2020-01-01 15:35:04,16.8,5.9,10.9,30.7,2.3,111
2020-01-01 15:40:04,16.8,5.4,11.3,30.4,2.3,112
2020-01-01 15:45:04,16.6,5.3,11.3,30.3,2.3,112
2020-01-01 15:50:04,16.5,5.2,11.3,30.0,2.3,112
2020-01-01 15:55:04,16.4,5.3,11.1,29.6,2.3,112
2020-01-01 16:00:04,16.5,5.5,11.0,29.0,2.3,111
2020-01-01 16:05:04,16.5,5.2,11.3,27.7,2.3,112
2020-01-01 16:10:04,16.3,4.6,11.7,26.2,2.3,111
2020-01-01 16:15:04,16.1,5.0,11.2,24.1,2.3,112
2020-01-01 16:20:04,16.0,4.6,11.4,21.2,2.3,111
2020-01-01 16:25:04,15.9,4.6,11.3,17.3,2.3,112
2020-01-01 16:30:04,15.9,5.0,10.9,11.7,2.3,112
2020-01-01 16:35:04,15.9,5.0,10.9,7.1,2.3,112
2020-01-01 16:40:04,15.9,4.8,11.1,3.8,2.3,111
2020-01-01 16:45:04,16.4,5.2,11.3,1.8,2.3,112
2020-01-01 16:50:04,15.9,5.4,10.5,0.7,2.3,112
2020-01-01 16:55:04,15.9,4.8,11.1,0.4,2.3,111
2020-01-01 17:00:04,15.8,4.9,11.0,0.2,2.3,112
2020-01-01 17:05:04,15.8,4.7,11.1,0.0,2.3,112
2020-01-01 17:10:04,15.7,4.5,11.2,0.0,2.3,111
2020-01-01 17:15:04,15.5,4.1,11.4,0.0,2.3,112
2020-01-01 17:20:04,15.4,4.0,11.4,0.0,2.3,111
2020-01-01 17:25:04,15.3,4.6,10.7,0.0,2.3,112
2020-01-01 17:30:04,15.4,4.9,10.5,0.0,2.3,111
2020-01-01 17:35:04,15.5,5.0,10.5,0.0,2.3,112
2020-01-01 17:40:04,15.6,4.9,10.6,0.0,2.3,112
2020-01-01 17:45:04,15.6,4.8,10.8,0.0,2.3,111
2020-01-01 17:50:04,15.6,4.9,10.8,0.0,2.3,112
2020-01-01 17:55:04,15.6,4.9,10.8,0.0,2.3,111
2020-01-01 18:00:04,15.7,4.9,10.8,0.0,2.3,112
2020-01-01 18:05:04,15.7,5.0,10.7,0.0,2.3,111
2020-01-01 18:10:04,15.7,4.6,11.1,0.0,2.3,112
2020-01-01 18:15:04,15.7,4.7,11.0,0.0,2.3,111
2020-01-01 18:20:04,15.6,4.8,10.8,0.0,2.3,112
2020-01-01 18:25:04,15.6,4.5,11.1,0.0,2.3,112
2020-01-01 18:30:04,15.6,4.9,10.7,0.0,2.3,112
2020-01-01 18:35:04,15.6,4.7,10.9,0.0,2.3,111
2020-01-01 18:40:04,15.6,4.7,10.9,0.0,2.3,112
2020-01-01 18:45:04,15.6,4.9,10.7,0.0,2.3,112
2020-01-01 18:50:04,15.7,5.1,10.6,0.0,2.3,111
2020-01-01 18:55:04,15.7,4.8,10.9,0.0,2.3,112
2020-01-01 19:00:04,15.8,4.9,10.9,0.0,2.3,112
2020-01-01 19:05:04,15.8,4.9,10.8,0.0,2.3,111
2020-01-01 19:10:04,15.8,5.1,10.7,0.0,2.3,112
2020-01-01 19:15:04,15.8,5.1,10.7,0.0,2.3,111
2020-01-01 19:20:04,15.8,5.1,10.7,0.0,2.3,112
2020-01-01 19:25:04,15.8,4.9,11.0,0.0,2.3,112
2020-01-01 19:30:04,15.8,4.8,10.9,0.0,2.3,112
2020-01-01 19:35:04,15.8,4.8,11.0,0.0,2.3,112
2020-01-01 19:40:04,15.8,5.0,10.8,0.0,2.3,112
2020-01-01 19:45:04,15.5,4.8,10.7,0.0,2.3,111
2020-01-01 19:50:04,15.7,4.8,10.9,0.0,2.3,112
2020-01-01 19:55:04,15.8,5.0,10.8,0.0,2.3,112
2020-01-01 20:00:04,15.8,4.8,11.0,0.0,2.3,111
2020-01-01 20:05:04,15.8,4.9,10.8,0.0,2.3,112
2020-01-01 20:10:04,15.8,5.0,10.8,0.0,2.3,112
2020-01-01 20:15:04,15.8,5.0,10.9,0.0,2.3,112
2020-01-01 20:20:04,15.8,4.9,10.9,0.0,2.3,112
2020-01-01 20:25:04,15.8,4.9,10.8,0.0,2.3,111
2020-01-01 20:30:04,15.8,4.7,11.0,0.0,2.3,112
2020-01-01 20:35:04,15.7,4.7,11.1,0.0,2.3,111
2020-01-01 20:40:04,15.8,4.9,10.9,0.0,2.3,112
2020-01-01 20:45:04,15.8,4.8,11.0,0.0,2.3,112
2020-01-01 20:50:04,15.7,4.6,11.1,0.0,2.3,111
2020-01-01 20:55:04,15.7,4.7,10.9,0.0,2.3,112
2020-01-01 21:00:04,15.7,5.1,10.7,0.0,2.3,112
2020-01-01 21:05:04,15.4,4.6,10.8,0.0,2.3,112
2020-01-01 21:10:04,15.6,4.9,10.7,0.0,2.3,111
2020-01-01 21:15:04,15.7,4.8,10.9,0.0,2.3,112
2020-01-01 21:20:04,15.7,4.8,10.9,0.0,2.3,111
2020-01-01 21:25:04,15.8,4.8,11.0,0.0,2.3,112
2020-01-01 21:30:04,15.7,4.8,10.9,0.0,2.3,112
2020-01-01 21:35:04,15.7,4.8,10.9,0.0,2.3,111
2020-01-01 21:40:04,15.7,4.9,10.8,0.0,2.3,112
2020-01-01 21:45:04,15.7,5.5,10.2,0.0,2.3,112
2020-01-01 21:50:04,15.7,5.1,10.6,0.0,2.3,111
2020-01-01 21:55:04,15.8,5.2,10.5,0.0,2.3,112
2020-01-01 22:00:04,15.8,5.4,10.5,0.0,2.3,112
2020-01-01 22:05:04,15.9,5.4,10.5,0.0,2.3,111
2020-01-01 22:10:04,15.9,5.4,10.6,0.0,2.3,112
2020-01-01 22:15:04,16.0,5.6,10.4,0.0,2.3,112
2020-01-01 22:20:04,15.9,5.7,10.3,0.0,2.3,111
2020-01-01 22:25:04,15.9,5.6,10.4,0.0,2.3,112
2020-01-01 22:30:04,15.9,5.4,10.4,0.0,2.3,112
2020-01-01 22:35:04,15.9,5.7,10.2,0.0,2.3,111
2020-01-01 22:40:04,15.8,4.9,10.9,0.0,2.3,112
2020-01-01 22:45:04,15.7,5.2,10.6,0.0,2.3,112
2020-01-01 22:50:04,15.4,5.2,10.3,0.0,2.3,111
2020-01-01 22:55:04,15.8,5.3,10.4,0.0,2.3,112
2020-01-01 23:00:04,15.8,5.2,10.5,0.0,2.3,112
2020-01-01 23:05:04,15.7,4.6,11.1,0.0,2.6,111
2020-01-01 23:10:04,15.5,4.4,11.1,0.0,2.3,112
2020-01-01 23:15:04,15.5,4.8,10.7,0.0,2.5,111
2020-01-01 23:20:05,15.5,4.7,10.8,0.0,2.4,112
2020-01-01 23:25:05,15.6,4.7,10.9,0.0,2.6,112
2020-01-01 23:30:05,15.6,5.1,10.5,0.0,2.3,112
2020-01-01 23:35:05,15.7,4.6,11.1,0.0,2.3,111
2020-01-01 23:40:05,15.8,4.3,11.5,0.0,2.3,112
2020-01-01 23:45:05,15.8,4.2,11.6,0.0,2.3,111
2020-01-01 23:50:05,15.7,4.4,11.3,0.0,2.3,112
2020-01-01 23:55:05,15.7,5.0,10.7,0.0,2.3,111
