Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-16 00:01:55,22.6,10.9,11.7,0.0,2.3,111
2012-08-16 00:06:55,22.9,7.4,15.6,0.0,2.3,112
2012-08-16 00:11:55,23.6,4.1,19.4,0.0,2.3,111
2012-08-16 00:16:55,24.7,2.5,22.2,0.0,2.4,111
2012-08-16 00:21:55,26.1,1.2,24.8,0.0,2.3,112
2012-08-16 00:26:55,26.9,0.1,26.8,0.0,2.3,112
2012-08-16 00:31:55,27.2,3.1,24.0,0.0,2.3,111
2012-08-16 00:36:55,25.1,9.2,15.9,0.0,2.4,111
2012-08-16 00:41:55,23.4,8.2,15.2,0.0,2.4,111
2012-08-16 00:46:55,23.0,9.0,14.0,0.0,2.3,112
2012-08-16 00:51:55,22.8,10.0,12.7,0.0,2.2,111
2012-08-16 00:56:55,22.7,9.9,12.8,0.0,2.2,112
2012-08-16 01:01:55,22.7,9.2,13.5,0.0,2.3,111
2012-08-16 01:06:55,22.6,8.7,13.9,0.0,2.3,111
2012-08-16 01:11:55,22.6,8.9,13.7,0.0,2.3,112
2012-08-16 01:16:55,22.6,6.7,15.9,0.0,2.4,112
2012-08-16 01:21:55,22.5,5.7,16.9,0.0,2.3,112
2012-08-16 01:26:55,22.7,2.9,19.8,0.0,2.3,111
2012-08-16 01:31:55,25.2,-0.6,25.8,0.0,2.3,111
2012-08-16 01:36:55,26.3,0.3,26.1,0.0,2.5,112
2012-08-16 01:41:55,26.6,-0.7,27.4,0.0,2.3,112
2012-08-16 01:46:55,26.7,1.6,25.1,0.0,2.3,111
2012-08-16 01:51:55,26.8,2.6,24.1,0.0,2.3,111
2012-08-16 01:56:55,26.3,-0.1,26.4,0.0,2.3,112
2012-08-16 02:01:55,26.4,5.1,21.3,0.0,2.4,111
2012-08-16 02:06:55,23.7,10.3,13.4,0.0,2.3,111
2012-08-16 02:11:55,22.2,5.8,16.5,0.0,2.3,112
2012-08-16 02:16:55,22.3,5.5,16.7,0.0,2.3,111
2012-08-16 02:21:55,22.1,10.3,11.8,0.0,2.3,112
2012-08-16 02:26:55,22.1,8.2,14.0,0.0,2.3,112
2012-08-16 02:31:55,22.6,4.9,17.8,0.0,2.3,111
2012-08-16 02:36:55,22.5,5.8,16.8,0.0,2.3,112
2012-08-16 02:41:55,22.2,7.0,15.2,0.0,2.3,111
2012-08-16 02:46:55,22.1,5.2,17.0,0.0,2.3,111
2012-08-16 02:51:55,22.1,6.9,15.1,0.0,2.3,112
2012-08-16 02:56:55,22.1,9.5,12.6,0.0,2.3,111
2012-08-16 03:01:55,22.1,7.8,14.4,0.0,2.3,112
2012-08-16 03:06:55,22.1,10.7,11.4,0.0,2.3,111
2012-08-16 03:11:55,21.7,7.8,13.9,0.0,2.3,111
2012-08-16 03:16:55,22.1,9.4,12.7,0.0,2.3,112
2012-08-16 03:21:55,22.1,8.2,13.9,0.0,2.3,111
2012-08-16 03:26:55,22.1,11.2,10.9,0.0,2.3,111
2012-08-16 03:31:55,22.1,10.7,11.5,0.0,2.3,112
2012-08-16 03:36:55,22.1,10.7,11.5,0.0,2.3,111
2012-08-16 03:41:55,22.1,9.2,12.9,0.0,2.3,112
2012-08-16 03:46:55,22.1,10.9,11.2,0.0,2.3,111
2012-08-16 03:51:55,22.1,12.2,10.0,0.0,2.3,112
2012-08-16 03:56:55,22.1,11.2,11.0,0.0,2.3,111
2012-08-16 04:01:55,22.2,12.2,10.0,0.0,2.3,111
2012-08-16 04:06:55,22.2,12.3,9.9,0.0,2.3,112
2012-08-16 04:11:55,22.2,12.4,9.8,0.0,2.3,111
2012-08-16 04:16:55,22.2,11.2,10.9,0.0,2.3,111
2012-08-16 04:21:55,22.2,12.4,9.8,0.0,2.3,111
2012-08-16 04:26:55,22.2,12.6,9.6,0.0,2.3,112
2012-08-16 04:31:55,22.2,12.6,9.6,0.0,2.3,111
2012-08-16 04:36:55,22.2,12.7,9.5,0.0,2.3,111
2012-08-16 04:41:55,22.3,12.5,9.7,0.0,2.4,112
2012-08-16 04:46:55,22.3,11.8,10.4,0.1,2.3,111
2012-08-16 04:51:55,22.3,12.1,10.1,0.1,2.3,112
2012-08-16 04:56:55,21.8,12.1,9.8,0.3,2.3,111
2012-08-16 05:01:55,22.3,12.3,9.9,0.3,2.4,112
2012-08-16 05:06:55,22.3,11.8,10.5,0.8,2.3,111
2012-08-16 05:11:55,22.3,12.2,10.1,1.4,2.3,111
2012-08-16 05:16:55,22.3,12.1,10.2,3.0,2.3,111
2012-08-16 05:21:55,22.3,12.1,10.2,4.9,2.3,112
2012-08-16 05:26:55,22.3,12.5,9.8,7.4,2.3,111
2012-08-16 05:31:55,22.3,12.2,10.1,12.8,2.3,112
2012-08-16 05:36:55,22.6,12.0,10.6,18.2,2.3,111
2012-08-16 05:41:55,22.4,11.7,10.7,22.4,2.3,112
2012-08-16 05:46:55,22.4,11.9,10.5,25.7,2.3,111
2012-08-16 05:51:55,22.4,11.1,11.3,28.3,2.3,112
2012-08-16 05:56:55,22.3,10.5,11.9,29.5,2.3,111
2012-08-16 06:01:55,22.3,8.7,13.6,30.7,2.3,112
2012-08-16 06:06:55,22.4,3.2,19.2,31.3,2.3,111
2012-08-16 06:11:55,24.6,4.5,20.1,31.5,2.4,111
2012-08-16 06:16:55,23.4,8.8,14.6,31.6,2.3,112
2012-08-16 06:21:55,22.6,10.1,12.5,31.7,2.3,112
2012-08-16 06:26:55,22.4,12.0,10.5,31.6,2.3,110
2012-08-16 06:31:55,22.4,10.8,11.6,31.7,2.3,112
2012-08-16 06:36:55,22.4,11.0,11.4,31.8,2.3,112
2012-08-16 06:41:55,22.4,11.8,10.6,31.9,2.3,111
2012-08-16 06:46:55,22.4,10.8,11.6,32.0,2.3,112
2012-08-16 06:51:55,22.4,10.3,12.2,32.1,2.3,111
2012-08-16 06:56:55,22.4,10.3,12.1,32.2,2.3,112
2012-08-16 07:01:55,22.5,9.2,13.3,32.3,2.3,111
2012-08-16 07:06:55,22.6,9.4,13.1,32.3,2.3,111
2012-08-16 07:11:55,22.7,11.3,11.4,32.3,2.3,112
2012-08-16 07:16:55,22.8,11.2,11.6,32.3,2.3,111
2012-08-16 07:21:55,22.9,9.7,13.1,32.3,2.3,111
2012-08-16 07:26:55,22.9,12.5,10.4,32.2,2.3,111
2012-08-16 07:31:55,22.9,12.3,10.6,32.2,2.3,112
2012-08-16 07:36:55,22.9,11.3,11.6,32.3,2.3,111
2012-08-16 07:41:55,22.9,11.6,11.4,32.3,2.3,111
2012-08-16 07:46:55,23.0,12.4,10.6,32.3,2.4,111
2012-08-16 07:51:55,23.1,11.7,11.4,32.4,2.4,112
2012-08-16 07:56:55,23.1,13.4,9.8,32.4,2.4,111
2012-08-16 08:01:55,23.2,13.4,9.9,32.4,2.2,112
2012-08-16 08:06:55,23.4,12.1,11.2,32.5,2.3,111
2012-08-16 08:11:55,23.5,12.6,11.0,32.5,2.3,112
2012-08-16 08:16:55,23.6,12.2,11.4,32.4,2.3,111
2012-08-16 08:21:55,23.7,12.7,11.0,32.5,2.3,111
2012-08-16 08:26:55,23.8,12.8,11.1,32.5,2.3,111
2012-08-16 08:31:55,23.9,13.3,10.7,32.4,2.4,112
2012-08-16 08:36:55,23.9,12.9,11.0,32.4,2.4,111
2012-08-16 08:41:55,23.9,12.4,11.4,32.4,2.4,112
2012-08-16 08:46:55,23.8,13.1,10.8,32.4,2.4,111
2012-08-16 08:51:55,23.9,12.3,11.6,32.4,2.3,111
2012-08-16 08:56:55,23.9,8.1,15.8,32.5,2.4,112
2012-08-16 09:01:55,23.9,7.9,16.0,32.5,2.4,112
2012-08-16 09:06:55,24.0,8.6,15.4,32.5,2.6,111
2012-08-16 09:11:55,24.1,9.5,14.6,32.5,2.6,112
2012-08-16 09:16:55,24.1,12.2,12.0,32.5,2.7,111
2012-08-16 09:21:55,24.2,11.1,13.1,32.5,2.7,112
2012-08-16 09:26:55,24.2,10.6,13.6,32.5,2.6,111
2012-08-16 09:31:55,24.0,10.3,13.7,32.5,2.4,112
2012-08-16 09:36:55,24.6,11.9,12.7,32.5,2.3,111
2012-08-16 09:41:55,24.6,12.8,11.8,32.5,2.3,111
2012-08-16 09:46:55,24.5,13.3,11.2,32.5,2.3,112
2012-08-16 09:51:55,24.5,10.7,13.8,32.5,2.3,111
2012-08-16 09:56:55,24.7,12.6,12.1,32.5,2.4,111
2012-08-16 10:01:55,24.8,12.9,11.9,32.5,2.4,112
2012-08-16 10:06:55,24.7,13.7,11.0,32.5,2.4,111
2012-08-16 10:11:55,24.5,13.7,10.7,32.4,2.3,111
2012-08-16 10:16:56,24.3,12.8,11.6,32.5,2.4,111
2012-08-16 10:21:56,24.6,13.9,10.7,32.5,2.3,112
2012-08-16 10:26:56,24.6,13.2,11.4,32.5,3.0,112
2012-08-16 10:31:56,24.6,13.1,11.4,32.5,2.5,111
2012-08-16 10:36:56,24.7,13.5,11.2,32.5,2.5,111
2012-08-16 10:41:56,24.7,13.3,11.4,32.5,3.5,112
2012-08-16 10:46:56,24.6,14.0,10.5,32.5,2.7,111
2012-08-16 10:51:56,24.9,12.8,12.2,32.6,2.5,111
2012-08-16 10:56:56,24.9,12.4,12.5,32.6,2.5,111
2012-08-16 11:01:56,25.3,11.6,13.7,32.5,3.8,112
2012-08-16 11:06:56,24.9,9.8,15.0,32.5,16.2,111
2012-08-16 11:11:56,24.1,14.9,9.2,32.5,21.4,112
2012-08-16 11:16:56,23.7,17.1,6.5,32.5,10.0,111
2012-08-16 11:21:56,23.3,16.6,6.6,32.5,3.0,111
2012-08-16 11:26:56,23.2,7.4,15.8,32.5,2.3,112
2012-08-16 11:31:56,23.6,10.2,13.4,32.6,2.4,111
2012-08-16 11:36:56,24.2,12.3,11.9,32.5,4.0,111
2012-08-16 11:41:56,24.2,12.7,11.5,32.6,2.9,112
2012-08-16 11:46:56,24.4,12.7,11.7,32.5,7.0,111
2012-08-16 11:51:56,24.3,12.5,11.8,32.5,6.2,111
2012-08-16 11:56:56,23.7,12.8,11.0,32.5,5.9,111
2012-08-16 12:01:56,23.4,13.4,9.9,32.5,4.0,112
2012-08-16 12:06:56,23.4,13.5,9.9,32.6,2.5,111
2012-08-16 12:11:56,24.5,12.7,11.8,32.6,2.6,112
2012-08-16 12:16:56,26.0,10.5,15.5,32.6,2.7,111
2012-08-16 12:21:56,27.1,13.1,14.0,32.6,2.6,111
2012-08-16 12:26:56,27.5,12.6,15.0,32.6,2.8,112
2012-08-16 12:31:56,27.3,12.9,14.3,32.5,2.5,111
2012-08-16 12:36:56,26.7,14.0,12.6,32.6,2.7,112
2012-08-16 12:41:56,26.6,14.8,11.8,32.6,2.7,112
2012-08-16 12:46:56,26.6,14.4,12.2,32.6,2.7,111
2012-08-16 12:51:56,26.4,13.8,12.6,32.5,2.5,111
2012-08-16 12:56:56,26.1,14.0,12.1,32.6,2.3,111
2012-08-16 13:01:56,26.2,12.1,14.1,32.6,2.3,112
2012-08-16 13:06:56,26.3,9.3,17.0,32.6,2.3,111
2012-08-16 13:11:56,26.5,8.4,18.1,32.6,2.5,112
2012-08-16 13:16:56,27.6,8.1,19.6,32.6,2.6,111
2012-08-16 13:21:56,30.7,8.5,22.3,32.6,2.6,111
2012-08-16 13:26:56,32.3,10.6,21.7,32.6,2.3,111
2012-08-16 13:31:56,33.1,11.6,21.5,32.6,1.6,112
2012-08-16 13:36:56,31.1,12.7,18.3,32.6,1.7,111
2012-08-16 13:41:56,28.7,13.4,15.3,32.6,2.4,111
2012-08-16 13:46:56,27.7,13.6,14.2,32.6,2.5,111
2012-08-16 13:51:56,27.5,13.5,14.0,32.6,2.5,112
2012-08-16 13:56:56,27.4,13.8,13.6,32.6,2.5,111
2012-08-16 14:01:56,27.2,12.6,14.6,32.5,2.5,111
2012-08-16 14:06:56,26.8,13.9,12.9,32.5,2.4,112
2012-08-16 14:11:56,26.7,13.5,13.2,32.6,2.4,111
2012-08-16 14:16:56,27.0,10.3,16.7,32.6,2.4,112
2012-08-16 14:21:56,27.5,10.0,17.5,32.6,2.6,111
2012-08-16 14:26:56,27.7,11.0,16.7,32.6,2.4,112
2012-08-16 14:31:56,27.6,12.7,14.8,32.6,2.4,111
2012-08-16 14:36:56,27.3,11.5,15.8,32.6,2.5,111
2012-08-16 14:41:56,27.4,10.9,16.4,32.6,2.5,111
2012-08-16 14:46:56,27.7,9.8,17.9,32.6,2.4,112
2012-08-16 14:51:56,27.9,9.9,18.1,32.6,2.5,112
2012-08-16 14:56:56,28.1,10.0,18.1,32.6,2.6,111
2012-08-16 15:01:56,28.0,10.7,17.2,32.6,2.6,112
2012-08-16 15:06:56,27.8,12.4,15.3,32.6,2.4,111
2012-08-16 15:11:56,27.8,10.7,17.1,32.6,2.5,112
2012-08-16 15:16:56,28.2,8.5,19.6,32.6,2.5,111
2012-08-16 15:21:56,31.5,9.1,22.4,32.6,2.3,112
2012-08-16 15:26:56,32.6,9.8,22.8,32.6,1.8,111
2012-08-16 15:31:56,33.1,8.9,24.2,32.6,1.6,112
2012-08-16 15:36:56,33.1,8.3,24.8,32.6,1.6,111
2012-08-16 15:41:56,32.9,8.5,24.4,32.6,1.5,112
2012-08-16 15:46:56,32.5,8.8,23.8,32.6,1.6,112
2012-08-16 15:51:56,32.5,9.0,23.5,32.6,1.5,111
2012-08-16 15:56:56,32.8,8.0,24.8,32.6,1.6,112
2012-08-16 16:01:56,32.8,8.3,24.4,32.6,1.5,111
2012-08-16 16:06:56,33.0,7.6,25.4,32.6,1.4,112
2012-08-16 16:11:56,32.9,6.8,26.1,32.6,1.4,112
2012-08-16 16:16:56,32.7,7.2,25.5,32.6,1.5,111
2012-08-16 16:21:56,32.8,7.8,25.0,32.6,1.4,112
2012-08-16 16:26:56,33.4,8.4,25.0,32.6,1.4,111
2012-08-16 16:31:56,34.1,7.1,27.1,32.6,1.6,112
2012-08-16 16:36:56,34.1,8.8,25.3,32.6,1.7,111
2012-08-16 16:41:56,33.3,12.0,21.4,32.6,1.6,111
2012-08-16 16:46:56,32.5,12.7,19.8,32.5,1.4,112
2012-08-16 16:51:56,29.2,13.1,16.0,32.5,1.7,111
2012-08-16 16:56:56,27.1,13.6,13.6,32.5,2.5,112
2012-08-16 17:01:56,26.9,14.0,13.0,32.5,2.5,111
2012-08-16 17:06:56,26.5,13.7,12.8,32.4,2.9,112
2012-08-16 17:11:56,25.8,12.9,13.0,32.4,15.6,111
2012-08-16 17:16:56,24.5,12.3,12.3,32.4,4.4,112
2012-08-16 17:21:56,23.5,13.2,10.4,32.3,19.3,111
2012-08-16 17:26:56,23.0,16.0,7.0,32.3,8.5,111
2012-08-16 17:31:56,22.5,12.1,10.4,32.4,3.3,112
2012-08-16 17:36:56,22.5,11.5,11.0,32.5,2.6,111
2012-08-16 17:41:56,22.9,11.4,11.5,32.5,2.8,111
2012-08-16 17:46:56,23.3,10.9,12.4,32.5,2.6,112
2012-08-16 17:51:56,23.6,11.6,12.0,32.5,2.7,111
2012-08-16 17:56:56,23.9,11.5,12.4,32.4,2.7,111
2012-08-16 18:01:56,24.1,11.7,12.3,32.4,2.9,112
2012-08-16 18:06:56,24.2,11.6,12.6,32.4,2.7,111
2012-08-16 18:11:56,24.3,11.4,12.8,32.4,2.7,112
2012-08-16 18:16:56,24.4,11.4,12.9,32.4,2.7,111
2012-08-16 18:21:56,24.5,10.7,13.7,32.4,2.7,112
2012-08-16 18:26:56,24.4,10.7,13.6,32.4,2.7,111
2012-08-16 18:31:56,24.3,10.5,13.8,32.4,2.7,111
2012-08-16 18:36:56,24.2,10.6,13.6,32.4,2.7,112
2012-08-16 18:41:56,24.2,11.0,13.2,32.3,2.7,111
2012-08-16 18:46:56,24.0,10.3,13.7,32.3,2.7,112
2012-08-16 18:51:56,24.0,10.7,13.3,32.3,2.7,111
2012-08-16 18:56:56,23.8,10.8,13.1,32.3,2.7,112
2012-08-16 19:01:56,23.8,10.7,13.1,32.3,2.7,111
2012-08-16 19:06:56,23.8,11.8,11.9,32.2,2.6,112
2012-08-16 19:11:56,23.7,11.3,12.4,32.1,2.5,111
2012-08-16 19:16:56,23.7,10.9,12.8,32.2,2.3,112
2012-08-16 19:21:56,23.7,10.6,13.1,32.1,2.3,111
2012-08-16 19:26:56,23.6,10.8,12.8,32.0,2.3,112
2012-08-16 19:31:56,23.6,10.0,13.6,32.1,2.3,111
2012-08-16 19:36:56,23.8,9.0,14.8,32.0,2.3,111
2012-08-16 19:41:56,23.5,8.5,15.0,32.0,2.4,111
2012-08-16 19:46:56,23.3,8.3,15.0,31.9,2.7,112
2012-08-16 19:51:56,23.2,8.1,15.1,31.6,2.7,111
2012-08-16 19:56:56,23.1,8.0,15.1,31.3,2.5,112
2012-08-16 20:01:56,23.0,7.9,15.1,31.3,2.4,111
2012-08-16 20:06:56,22.9,7.7,15.2,31.2,2.3,112
2012-08-16 20:11:56,22.8,7.9,15.0,30.9,2.4,112
2012-08-16 20:16:56,22.8,8.3,14.5,30.2,2.4,111
2012-08-16 20:21:56,22.7,8.6,14.1,29.2,2.4,112
2012-08-16 20:26:56,22.6,8.5,14.2,27.9,2.4,111
2012-08-16 20:31:56,22.6,9.3,13.3,25.8,2.4,111
2012-08-16 20:36:56,22.6,8.9,13.7,22.8,2.4,112
2012-08-16 20:41:56,22.5,9.1,13.4,18.7,2.5,111
2012-08-16 20:46:56,22.5,9.4,13.1,13.8,2.5,112
2012-08-16 20:51:56,22.5,9.7,12.8,9.6,2.5,111
2012-08-16 20:56:56,22.5,9.5,13.0,6.7,2.5,112
2012-08-16 21:01:56,22.5,9.0,13.5,4.6,2.6,112
2012-08-16 21:06:56,22.5,9.6,12.9,2.8,2.6,111
2012-08-16 21:11:56,22.5,10.3,12.2,1.5,2.7,112
2012-08-16 21:16:56,22.5,11.7,10.8,0.6,3.0,111
2012-08-16 21:21:56,22.5,11.8,10.7,0.3,3.0,111
2012-08-16 21:26:56,22.6,11.7,10.9,0.2,2.7,112
2012-08-16 21:31:56,22.6,11.3,11.3,0.2,2.6,111
2012-08-16 21:36:56,22.6,11.2,11.4,0.1,2.6,111
2012-08-16 21:41:56,22.6,11.7,10.9,0.1,2.6,112
2012-08-16 21:46:56,22.7,12.0,10.7,0.1,2.5,111
2012-08-16 21:51:56,22.7,12.0,10.7,0.1,2.5,111
2012-08-16 21:56:56,22.7,12.1,10.7,0.1,2.4,112
2012-08-16 22:01:56,22.8,12.5,10.3,0.1,2.4,111
2012-08-16 22:06:56,22.9,12.6,10.2,0.1,2.4,111
2012-08-16 22:11:56,22.9,12.3,10.6,0.1,4.7,112
2012-08-16 22:16:56,22.8,12.1,10.7,0.1,2.9,112
2012-08-16 22:21:56,22.7,12.0,10.7,0.1,2.9,111
2012-08-16 22:26:56,22.6,11.7,10.9,0.1,3.0,111
2012-08-16 22:31:56,22.6,11.9,10.7,0.1,2.6,112
2012-08-16 22:36:56,22.7,12.0,10.7,0.1,2.5,111
2012-08-16 22:41:56,22.7,12.1,10.7,0.1,2.4,111
2012-08-16 22:46:56,22.8,12.2,10.6,0.1,2.4,112
2012-08-16 22:51:56,22.8,12.1,10.8,0.1,2.4,111
2012-08-16 22:56:56,22.9,12.4,10.5,0.1,2.3,112
2012-08-16 23:01:56,22.9,12.9,10.1,0.1,2.3,111
2012-08-16 23:06:56,23.0,13.0,10.0,0.1,2.3,112
2012-08-16 23:11:56,23.1,13.0,10.0,0.1,2.3,111
2012-08-16 23:16:56,23.1,12.9,10.2,0.1,2.3,111
2012-08-16 23:21:56,23.2,12.6,10.6,0.1,2.3,112
2012-08-16 23:26:56,23.1,12.8,10.3,0.1,2.3,111
2012-08-16 23:31:56,23.1,12.7,10.4,0.1,2.3,111
2012-08-16 23:36:56,23.1,12.7,10.4,0.1,2.3,111
2012-08-16 23:41:56,23.1,12.8,10.2,0.1,2.4,111
2012-08-16 23:46:56,23.0,12.8,10.3,0.1,3.6,112
2012-08-16 23:51:56,23.0,12.5,10.4,0.1,2.8,111
2012-08-16 23:56:56,22.9,12.7,10.2,0.1,2.6,111
