Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-23 00:00:03,28.7,3.1,25.6,0.0,-151.2,111
2021-07-23 00:05:03,28.8,3.2,25.6,0.0,-151.4,111
2021-07-23 00:10:03,28.8,3.2,25.6,0.0,-151.6,111
2021-07-23 00:15:03,28.8,3.2,25.6,0.0,-151.8,112
2021-07-23 00:20:03,28.7,3.2,25.5,0.0,-151.9,111
2021-07-23 00:25:03,28.7,3.3,25.3,0.0,-152.0,111
2021-07-23 00:30:03,28.7,3.2,25.5,0.0,-152.3,111
2021-07-23 00:35:03,28.2,3.1,25.0,0.0,-152.5,112
2021-07-23 00:40:03,28.6,2.9,25.8,0.0,-152.8,111
2021-07-23 00:45:03,28.6,3.1,25.6,0.1,-152.8,111
2021-07-23 00:50:03,28.6,2.8,25.8,0.1,-152.9,111
2021-07-23 00:55:03,28.5,2.6,25.9,0.1,-152.8,112
2021-07-23 01:00:03,28.4,2.3,26.1,0.1,-152.8,111
2021-07-23 01:05:03,28.4,2.3,26.0,0.1,-153.1,111
2021-07-23 01:10:03,28.3,2.5,25.8,0.1,-154.3,112
2021-07-23 01:15:03,28.2,2.5,25.7,0.1,-155.4,111
2021-07-23 01:20:03,28.1,2.6,25.5,0.1,-155.8,111
2021-07-23 01:25:03,27.7,3.0,24.6,0.1,-156.1,111
2021-07-23 01:30:03,28.2,3.0,25.2,0.0,-156.1,111
2021-07-23 01:35:03,28.2,2.9,25.3,0.0,-156.3,112
2021-07-23 01:40:03,28.3,3.1,25.2,0.0,-156.4,111
2021-07-23 01:45:03,28.2,2.8,25.4,0.0,-156.5,111
2021-07-23 01:50:03,28.2,2.6,25.5,0.0,-156.9,111
2021-07-23 01:55:03,28.1,2.6,25.5,0.0,-157.2,112
2021-07-23 02:00:03,28.1,2.7,25.4,0.0,-157.4,111
2021-07-23 02:05:03,28.1,2.6,25.5,0.0,-157.6,112
2021-07-23 02:10:03,28.1,2.4,25.7,0.0,-157.7,111
2021-07-23 02:15:03,28.0,2.2,25.8,0.0,-158.0,111
2021-07-23 02:20:03,28.0,2.4,25.6,0.0,-158.1,111
2021-07-23 02:25:03,28.1,2.4,25.7,0.0,-158.2,111
2021-07-23 02:30:03,28.0,2.3,25.7,0.0,-158.4,112
2021-07-23 02:35:03,28.0,2.2,25.8,0.0,-158.5,111
2021-07-23 02:40:03,28.0,2.2,25.8,0.0,-158.4,111
2021-07-23 02:45:03,27.9,2.1,25.8,0.0,-158.4,112
2021-07-23 02:50:03,27.9,2.1,25.8,0.0,-158.3,110
2021-07-23 02:55:03,27.8,2.0,25.8,0.0,-158.3,112
2021-07-23 03:00:03,27.8,2.1,25.6,0.0,-158.4,111
2021-07-23 03:05:03,27.7,1.8,26.0,0.0,-158.6,110
2021-07-23 03:10:03,27.7,1.7,25.9,0.0,-158.8,112
2021-07-23 03:15:03,27.6,1.6,26.0,0.0,-159.0,110
2021-07-23 03:20:03,27.5,1.5,26.1,0.0,-159.1,112
2021-07-23 03:25:03,27.5,1.3,26.2,0.0,-159.3,111
2021-07-23 03:30:03,27.4,1.3,26.1,0.0,-159.4,110
2021-07-23 03:35:03,27.4,1.1,26.2,0.0,-159.6,111
2021-07-23 03:40:03,27.4,1.0,26.3,0.0,-159.7,111
2021-07-23 03:45:03,27.3,0.9,26.3,0.0,-159.9,111
2021-07-23 03:50:03,27.2,1.0,26.3,0.0,-159.9,111
2021-07-23 03:55:03,27.1,0.9,26.1,0.0,-160.1,111
2021-07-23 04:00:03,27.0,1.0,26.0,0.0,-160.2,112
2021-07-23 04:05:03,26.9,1.0,25.9,0.0,-160.2,111
2021-07-23 04:10:03,26.9,0.8,26.1,0.1,-160.3,111
2021-07-23 04:15:03,26.8,0.6,26.3,0.2,-160.6,111
2021-07-23 04:20:03,26.7,0.3,26.4,0.3,-160.8,112
2021-07-23 04:25:03,26.7,0.1,26.5,0.6,-161.0,111
2021-07-23 04:30:03,26.6,0.2,26.4,1.1,-161.0,112
2021-07-23 04:35:03,26.6,0.0,26.6,2.0,-161.2,111
2021-07-23 04:40:03,26.6,-0.1,26.7,3.6,-161.4,112
2021-07-23 04:45:03,26.6,0.1,26.5,6.0,-161.3,112
2021-07-23 04:50:04,26.5,-0.1,26.6,9.5,-161.5,112
2021-07-23 04:55:04,26.5,-0.2,26.7,13.9,-161.6,112
2021-07-23 05:00:04,26.4,-0.0,26.4,18.7,-161.7,112
2021-07-23 05:05:04,26.3,0.0,26.3,22.9,-161.8,111
2021-07-23 05:10:04,26.3,0.1,26.2,26.1,-161.8,112
2021-07-23 05:15:04,26.2,0.3,25.9,28.3,-161.7,111
2021-07-23 05:20:04,26.2,0.3,25.9,29.5,-161.5,111
2021-07-23 05:25:04,26.2,0.3,25.9,30.2,-161.4,111
2021-07-23 05:30:04,26.2,0.3,25.9,30.7,-161.3,111
2021-07-23 05:35:04,26.2,0.1,26.1,31.0,-161.5,112
2021-07-23 05:40:04,26.2,0.1,26.1,31.3,-161.7,112
2021-07-23 05:45:04,26.2,0.1,26.1,31.5,-161.8,111
2021-07-23 05:50:04,26.2,0.2,26.0,31.7,-162.0,112
2021-07-23 05:55:04,26.3,0.1,26.2,31.8,-162.1,111
2021-07-23 06:00:04,26.3,0.3,26.1,31.9,-162.2,111
2021-07-23 06:05:02,26.4,0.4,26.1,32.0,-162.2,29
2021-07-23 06:10:02,26.5,0.4,26.1,32.0,-162.2,111
2021-07-23 06:15:02,26.6,0.2,26.3,32.0,-162.2,111
2021-07-23 06:20:02,26.5,0.1,26.4,32.1,-162.2,112
2021-07-23 06:25:02,26.4,0.1,26.3,32.1,-162.0,112
2021-07-23 06:30:02,26.3,0.0,26.3,32.1,-161.5,112
2021-07-23 06:35:02,26.3,0.2,26.0,32.2,-161.2,112
2021-07-23 06:40:02,26.3,0.5,25.7,32.2,-160.9,111
2021-07-23 06:45:02,26.3,0.5,25.8,32.3,-160.8,111
2021-07-23 06:50:02,26.4,0.1,26.3,32.3,-160.8,112
2021-07-23 06:55:02,26.6,-0.3,26.9,32.3,-161.1,111
2021-07-23 07:00:02,26.9,-0.7,27.6,32.3,-161.1,112
2021-07-23 07:05:02,27.1,-1.6,28.6,32.2,-161.0,112
2021-07-23 07:10:02,27.2,-2.0,29.1,32.2,-160.7,111
2021-07-23 07:15:02,27.2,-2.2,29.4,32.2,-160.6,112
2021-07-23 07:20:02,27.1,-2.8,29.9,32.2,-160.5,112
2021-07-23 07:25:02,26.9,-3.1,30.0,32.2,-160.4,112
2021-07-23 07:30:02,26.9,-3.1,30.1,32.2,-160.2,111
2021-07-23 07:35:02,27.0,-3.4,30.4,32.2,-159.9,112
2021-07-23 07:40:02,27.1,-3.7,30.7,32.3,-159.6,112
2021-07-23 07:45:02,27.3,-3.8,31.1,32.3,-159.4,112
2021-07-23 07:50:02,27.7,-3.9,31.6,32.3,-159.3,112
2021-07-23 07:55:02,27.9,-4.2,32.0,32.3,-159.2,112
2021-07-23 08:00:02,28.0,-4.0,32.0,32.3,-159.0,111
2021-07-23 08:05:02,28.2,-3.4,31.6,32.3,-158.8,112
2021-07-23 08:10:02,28.5,-2.9,31.4,32.3,-159.1,112
2021-07-23 08:15:02,28.8,-2.5,31.3,32.3,-158.0,112
2021-07-23 08:20:02,29.0,-2.7,31.7,32.3,-156.4,111
2021-07-23 08:25:02,29.1,-2.4,31.5,32.4,-156.8,112
2021-07-23 08:30:02,29.2,-2.4,31.6,32.4,-156.8,112
2021-07-23 08:35:02,29.3,-2.5,31.8,32.4,-156.6,111
2021-07-23 08:40:02,29.1,-1.9,31.1,32.4,-156.3,112
2021-07-23 08:45:02,29.0,-1.4,30.4,32.4,-155.8,111
2021-07-23 08:50:02,28.9,-1.1,30.0,32.4,-154.8,112
2021-07-23 08:55:02,28.7,-1.1,29.9,32.4,-155.7,111
2021-07-23 09:00:02,28.6,-1.1,29.7,32.4,-156.8,112
2021-07-23 09:05:02,28.7,-0.7,29.4,32.4,-156.5,112
2021-07-23 09:10:02,28.9,-1.0,29.9,32.4,-154.9,111
2021-07-23 09:15:02,29.0,-0.9,29.9,32.4,-153.6,112
2021-07-23 09:20:02,29.2,-0.6,29.8,32.4,-153.5,112
2021-07-23 09:25:02,29.5,-0.3,29.8,32.4,-154.0,112
2021-07-23 09:30:02,29.7,0.2,29.6,32.4,-153.8,112
2021-07-23 09:35:02,30.1,0.3,29.9,32.4,-153.5,111
2021-07-23 09:40:02,30.6,-0.1,30.7,32.4,-153.6,112
2021-07-23 09:45:02,30.9,0.5,30.4,32.4,-153.4,112
2021-07-23 09:50:02,31.2,0.7,30.6,32.4,-153.5,111
2021-07-23 09:55:02,31.5,1.0,30.5,32.5,-153.5,111
2021-07-23 10:00:02,31.7,1.6,30.1,32.5,-151.6,111
2021-07-23 10:05:02,32.2,2.1,30.1,32.5,-151.8,111
2021-07-23 10:10:02,32.5,2.1,30.4,32.5,-151.9,111
2021-07-23 10:15:02,32.8,2.7,30.1,32.5,-151.5,112
2021-07-23 10:20:02,33.0,2.3,30.7,32.5,-151.3,111
2021-07-23 10:25:02,33.0,2.9,30.2,32.5,-151.1,111
2021-07-23 10:30:02,33.3,2.9,30.4,32.5,-151.0,112
2021-07-23 10:35:02,33.5,2.7,30.8,32.5,-150.6,112
2021-07-23 10:40:02,33.5,3.0,30.4,32.5,-150.3,111
2021-07-23 10:45:02,33.8,4.2,29.6,32.5,-150.2,112
2021-07-23 10:50:02,34.1,3.3,30.8,32.5,-150.0,111
2021-07-23 10:55:02,33.8,4.4,29.4,32.5,-149.6,111
2021-07-23 11:00:02,33.8,4.7,29.2,32.5,-149.1,112
2021-07-23 11:05:02,33.7,4.5,29.2,32.5,-148.9,111
2021-07-23 11:10:02,33.2,5.0,28.2,32.5,-148.6,112
2021-07-23 11:15:02,32.9,5.0,27.9,32.5,-148.3,111
2021-07-23 11:20:02,32.6,5.0,27.6,32.5,-148.0,112
2021-07-23 11:25:02,32.9,6.7,26.2,32.6,-147.6,111
2021-07-23 11:30:02,33.6,6.0,27.6,32.6,-147.5,112
2021-07-23 11:35:02,34.0,6.0,28.1,32.6,-147.3,112
2021-07-23 11:40:02,34.5,6.5,28.0,32.6,-147.6,111
2021-07-23 11:45:02,34.7,5.3,29.4,32.6,-147.3,112
2021-07-23 11:50:02,34.6,6.3,28.3,32.6,-147.6,111
2021-07-23 11:55:02,35.1,6.0,29.2,32.6,-145.1,112
2021-07-23 12:00:02,34.9,6.2,28.7,32.6,-144.9,112
2021-07-23 12:05:02,34.9,7.0,27.9,32.6,-145.0,111
2021-07-23 12:10:02,35.3,7.5,27.7,32.6,-143.8,111
2021-07-23 12:15:02,35.6,8.0,27.6,32.6,-143.4,112
2021-07-23 12:20:02,36.1,8.1,28.0,32.6,-142.4,111
2021-07-23 12:25:02,36.0,7.8,28.2,32.6,-143.7,111
2021-07-23 12:30:02,35.9,9.2,26.6,32.6,-142.1,112
2021-07-23 12:35:02,36.5,9.3,27.2,32.6,-140.0,111
2021-07-23 12:40:02,37.1,9.8,27.3,32.6,-138.1,111
2021-07-23 12:45:03,37.7,9.5,28.3,32.6,-138.2,112
2021-07-23 12:50:03,36.9,9.9,27.0,32.6,-139.0,111
2021-07-23 12:55:03,37.5,10.1,27.5,32.6,-137.8,112
2021-07-23 13:00:03,37.2,9.4,27.8,32.6,-140.2,112
2021-07-23 13:05:03,36.9,9.4,27.4,32.6,-140.2,111
2021-07-23 13:10:03,36.6,10.4,26.2,32.6,-138.9,112
2021-07-23 13:15:03,37.1,11.4,25.7,32.6,-135.2,111
2021-07-23 13:20:03,37.3,9.6,27.7,32.6,-138.5,111
2021-07-23 13:25:03,36.7,9.5,27.2,32.6,-139.8,112
2021-07-23 13:30:03,36.0,10.0,26.0,32.6,-140.3,111
2021-07-23 13:35:03,36.0,10.9,25.0,32.6,-137.8,112
2021-07-23 13:40:03,36.1,10.8,25.3,32.6,-138.2,111
2021-07-23 13:45:03,36.0,11.2,24.8,32.6,-138.0,112
2021-07-23 13:50:03,36.0,11.0,25.0,32.6,-138.3,111
2021-07-23 13:55:03,35.8,10.9,25.0,32.6,-139.3,111
2021-07-23 14:00:03,35.6,11.5,24.2,32.6,-138.6,112
2021-07-23 14:05:03,35.9,11.9,24.0,32.6,-137.8,111
2021-07-23 14:10:03,36.3,12.2,24.2,32.6,-136.3,112
2021-07-23 14:15:03,36.9,13.0,23.9,32.6,-133.7,111
2021-07-23 14:20:03,37.0,12.3,24.8,32.6,-135.4,111
2021-07-23 14:25:03,36.9,11.9,25.0,32.6,-136.0,112
2021-07-23 14:30:03,37.1,15.0,22.1,32.6,-131.8,111
2021-07-23 14:35:03,38.1,13.8,24.2,32.6,-130.4,112
2021-07-23 14:40:03,38.2,13.3,24.9,32.6,-131.4,111
2021-07-23 14:45:03,37.8,13.0,24.8,32.6,-132.6,111
2021-07-23 14:50:03,37.6,13.3,24.4,32.6,-131.9,111
2021-07-23 14:55:03,37.4,12.4,25.1,32.6,-133.1,111
2021-07-23 15:00:03,37.0,13.3,23.7,32.6,-133.3,112
2021-07-23 15:05:03,36.9,12.5,24.5,32.6,-133.7,111
2021-07-23 15:10:03,36.8,14.4,22.5,32.6,-132.2,111
2021-07-23 15:15:03,37.4,14.6,22.9,32.6,-129.1,112
2021-07-23 15:20:03,37.6,13.9,23.7,32.6,-127.2,111
2021-07-23 15:25:03,38.5,15.1,23.5,32.6,-125.5,111
2021-07-23 15:30:03,39.5,15.3,24.2,32.6,-122.5,112
2021-07-23 15:35:03,39.8,13.1,26.7,32.6,-124.7,111
2021-07-23 15:40:03,39.2,14.0,25.3,32.6,-126.4,112
2021-07-23 15:45:03,38.9,14.0,24.9,32.6,-126.6,111
2021-07-23 15:50:03,38.8,14.4,24.4,32.6,-126.2,111
2021-07-23 15:55:03,39.1,15.0,24.1,32.6,-124.6,112
2021-07-23 16:00:03,39.4,14.0,25.4,32.6,-124.5,111
2021-07-23 16:05:03,39.0,12.8,26.2,32.6,-127.8,111
2021-07-23 16:10:03,37.7,9.9,27.7,32.6,-134.2,112
2021-07-23 16:15:03,35.9,11.0,24.9,32.5,-135.2,111
2021-07-23 16:20:03,35.0,10.7,24.3,32.5,-135.0,112
2021-07-23 16:25:03,34.3,10.9,23.4,32.5,-134.7,111
2021-07-23 16:30:03,33.9,12.1,21.8,32.6,-135.9,112
2021-07-23 16:35:03,34.0,12.5,21.5,32.6,-135.7,111
2021-07-23 16:40:03,33.0,15.4,17.6,32.6,-134.1,111
2021-07-23 16:45:03,32.2,16.0,16.2,32.6,-129.6,112
2021-07-23 16:50:03,32.5,13.9,18.6,32.6,-130.7,111
2021-07-23 16:55:03,34.6,11.9,22.7,32.6,-133.0,111
2021-07-23 17:00:03,35.7,11.8,23.9,32.6,-133.8,112
2021-07-23 17:05:03,35.7,11.2,24.5,32.6,-134.6,111
2021-07-23 17:10:03,35.3,10.7,24.6,32.6,-133.8,112
2021-07-23 17:15:03,35.0,10.3,24.7,32.6,-133.8,111
2021-07-23 17:20:03,34.6,9.5,25.1,32.6,-135.6,112
2021-07-23 17:25:03,34.4,9.6,24.7,32.6,-135.1,111
2021-07-23 17:30:03,34.1,11.2,22.9,32.6,-135.2,112
2021-07-23 17:35:03,34.3,12.0,22.3,32.6,-135.2,111
2021-07-23 17:40:03,34.4,10.4,24.0,32.6,-135.1,112
2021-07-23 17:45:03,34.0,8.3,25.6,32.6,-135.3,111
2021-07-23 17:50:03,33.4,8.9,24.5,32.6,-135.4,112
2021-07-23 17:55:03,32.4,9.4,23.0,32.6,-135.4,111
2021-07-23 18:00:03,33.0,9.0,24.1,32.6,-135.4,112
2021-07-23 18:05:03,32.8,7.4,25.4,32.5,-135.8,111
2021-07-23 18:10:03,32.2,8.0,24.2,32.5,-136.2,112
2021-07-23 18:15:03,31.6,9.1,22.4,32.5,-136.2,111
2021-07-23 18:20:03,31.1,10.4,20.7,32.5,-137.3,112
2021-07-23 18:25:03,29.2,10.5,18.6,32.5,-137.5,112
2021-07-23 18:30:03,27.0,10.4,16.6,32.4,-137.0,111
2021-07-23 18:35:03,26.3,9.5,16.7,32.4,-138.3,112
2021-07-23 18:40:03,25.9,7.9,18.0,32.4,-138.4,111
2021-07-23 18:45:03,25.6,6.6,19.0,32.4,-138.5,111
2021-07-23 18:50:03,27.1,5.0,22.1,32.4,-139.2,112
2021-07-23 18:55:03,29.0,3.3,25.8,32.5,-138.3,111
2021-07-23 19:00:03,29.5,2.7,26.8,32.5,-139.0,111
2021-07-23 19:05:03,29.2,2.6,26.6,32.5,-139.3,111
2021-07-23 19:10:03,29.8,2.7,27.1,32.5,-139.6,111
2021-07-23 19:15:03,29.7,2.9,26.8,32.5,-139.9,111
2021-07-23 19:20:03,29.6,3.5,26.1,32.5,-140.0,112
2021-07-23 19:25:03,29.5,4.1,25.4,32.5,-140.2,111
2021-07-23 19:30:03,29.5,5.0,24.4,32.4,-140.3,112
2021-07-23 19:35:03,29.4,5.6,23.8,32.4,-140.6,111
2021-07-23 19:40:03,29.4,5.4,24.0,32.4,-140.9,112
2021-07-23 19:45:03,29.3,4.8,24.5,32.4,-141.1,112
2021-07-23 19:50:03,29.1,4.5,24.6,32.4,-140.6,112
2021-07-23 19:55:03,29.0,4.4,24.6,32.4,-141.2,111
2021-07-23 20:00:03,28.9,4.7,24.2,32.4,-142.4,112
2021-07-23 20:05:03,28.5,5.8,22.7,32.5,-142.4,111
2021-07-23 20:10:03,29.2,6.3,22.9,32.4,-141.8,112
2021-07-23 20:15:03,29.3,6.6,22.7,32.4,-142.6,111
2021-07-23 20:20:03,29.2,6.7,22.4,32.3,-142.8,111
2021-07-23 20:25:03,28.9,6.7,22.2,32.2,-143.8,111
2021-07-23 20:30:03,28.7,7.3,21.4,32.1,-145.5,112
2021-07-23 20:35:03,28.6,7.1,21.5,31.9,-145.8,111
2021-07-23 20:40:03,28.4,6.9,21.5,31.5,-146.1,112
2021-07-23 20:45:03,28.1,7.2,20.9,31.0,-146.2,111
2021-07-23 20:50:03,27.9,6.6,21.4,30.5,-146.6,112
2021-07-23 20:55:03,27.8,5.6,22.1,29.9,-146.9,112
2021-07-23 21:00:03,27.6,4.4,23.2,29.3,-147.2,112
2021-07-23 21:05:03,27.5,4.4,23.1,28.2,-147.6,111
2021-07-23 21:10:03,27.4,5.9,21.5,26.2,-147.8,112
2021-07-23 21:15:03,26.2,7.5,18.7,22.7,-147.6,111
2021-07-23 21:20:03,23.8,7.9,15.9,18.2,-148.6,112
2021-07-23 21:25:03,23.0,7.8,15.2,13.4,-148.4,111
2021-07-23 21:30:03,22.7,7.9,14.9,8.8,-148.6,112
2021-07-23 21:35:03,22.6,8.3,14.3,4.8,-148.9,111
2021-07-23 21:40:03,22.5,8.4,14.1,2.5,-148.9,112
2021-07-23 21:45:03,22.4,8.7,13.7,1.3,-148.9,111
2021-07-23 21:50:03,22.4,9.0,13.4,0.6,-149.0,111
2021-07-23 21:55:03,22.4,9.1,13.3,0.3,-149.1,112
2021-07-23 22:00:03,22.4,9.0,13.4,0.1,-149.3,111
2021-07-23 22:05:03,22.4,8.8,13.6,0.1,-149.6,111
2021-07-23 22:10:03,22.4,8.5,13.9,0.0,-149.9,112
2021-07-23 22:15:03,22.3,8.6,13.7,0.0,-150.0,111
2021-07-23 22:20:03,21.9,8.8,13.1,0.0,-150.2,112
2021-07-23 22:25:03,22.3,8.8,13.5,0.0,-150.6,111
2021-07-23 22:30:03,22.3,9.0,13.3,0.0,-150.9,112
2021-07-23 22:35:03,22.3,8.8,13.5,0.0,-151.2,111
2021-07-23 22:40:03,22.3,8.5,13.8,0.0,-151.7,112
2021-07-23 22:45:03,22.3,8.4,13.9,0.0,-152.7,111
2021-07-23 22:50:03,22.2,8.9,13.4,0.0,-153.4,111
2021-07-23 22:55:03,22.2,8.6,13.6,0.0,-153.4,112
2021-07-23 23:00:03,22.2,8.8,13.4,0.0,-153.9,111
2021-07-23 23:05:03,22.1,8.9,13.2,0.0,-154.5,112
2021-07-23 23:10:03,22.1,9.1,13.0,0.0,-155.0,111
2021-07-23 23:15:03,22.1,9.1,13.0,0.0,-155.5,111
2021-07-23 23:20:03,22.1,9.3,12.8,0.0,-155.7,112
2021-07-23 23:25:03,22.1,9.2,12.9,0.0,-155.9,111
2021-07-23 23:30:03,22.1,9.1,13.0,0.0,-156.1,112
2021-07-23 23:35:03,22.0,9.4,12.6,0.0,-156.2,111
2021-07-23 23:40:03,21.8,9.5,12.4,0.0,-156.1,111
2021-07-23 23:45:03,21.6,9.4,12.2,0.0,-155.5,112
2021-07-23 23:50:03,21.3,9.1,12.1,0.0,-145.6,112
2021-07-23 23:55:03,21.1,9.4,11.7,0.0,-221.4,111
