Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-21 00:00:04,21.3,10.5,10.9,0.0,2.3,112
2016-09-21 00:05:04,21.3,10.7,10.6,0.0,2.3,111
2016-09-21 00:10:04,21.4,10.9,10.5,0.0,2.3,112
2016-09-21 00:15:04,21.4,11.1,10.3,0.0,2.3,111
2016-09-21 00:20:04,21.5,11.1,10.4,0.0,2.3,111
2016-09-21 00:25:04,21.6,11.5,10.0,0.0,2.3,111
2016-09-21 00:30:04,21.7,11.8,9.9,0.0,2.3,112
2016-09-21 00:35:04,21.7,11.7,10.0,0.0,2.3,111
2016-09-21 00:40:04,21.7,11.4,10.3,0.0,2.3,111
2016-09-21 00:45:04,21.7,11.2,10.4,0.0,2.3,112
2016-09-21 00:50:04,21.6,11.2,10.4,0.0,2.3,111
2016-09-21 00:55:04,21.2,11.3,9.9,0.0,2.3,112
2016-09-21 01:00:04,21.2,11.3,10.0,0.0,2.3,111
2016-09-21 01:05:04,21.6,11.3,10.3,0.0,2.3,111
2016-09-21 01:10:04,21.7,11.5,10.2,0.0,2.3,111
2016-09-21 01:15:04,21.7,11.1,10.6,0.0,2.3,111
2016-09-21 01:20:04,21.7,10.7,10.9,0.1,2.3,112
2016-09-21 01:25:04,21.7,10.6,11.0,0.1,2.3,112
2016-09-21 01:30:04,21.6,10.6,11.0,0.1,2.3,111
2016-09-21 01:35:04,21.6,10.6,11.0,0.1,2.3,112
2016-09-21 01:40:04,21.5,10.4,11.1,0.1,2.3,111
2016-09-21 01:45:04,21.5,10.3,11.2,0.1,2.3,112
2016-09-21 01:50:04,21.5,9.8,11.7,0.1,2.3,111
2016-09-21 01:55:04,21.5,10.2,11.3,0.1,2.3,112
2016-09-21 02:00:04,21.5,10.5,11.0,0.1,2.3,111
2016-09-21 02:05:04,21.6,10.8,10.8,0.1,2.3,111
2016-09-21 02:10:04,21.6,10.7,10.9,0.1,2.3,112
2016-09-21 02:15:04,20.8,10.6,10.2,0.1,2.3,112
2016-09-21 02:20:04,21.6,10.5,11.0,0.1,2.3,111
2016-09-21 02:25:04,21.5,10.2,11.4,0.1,2.3,112
2016-09-21 02:30:04,21.5,10.2,11.2,0.1,2.3,111
2016-09-21 02:35:04,21.4,10.3,11.2,0.1,2.3,112
2016-09-21 02:40:04,21.4,10.5,10.9,0.1,2.3,112
2016-09-21 02:45:04,21.4,10.6,10.8,0.1,2.3,111
2016-09-21 02:50:04,21.5,10.6,10.9,0.1,2.3,112
2016-09-21 02:55:04,21.5,10.6,10.9,0.1,2.3,111
2016-09-21 03:00:04,21.5,10.6,10.9,0.1,2.3,112
2016-09-21 03:05:04,21.6,10.5,11.1,0.1,2.3,111
2016-09-21 03:10:04,21.6,10.3,11.3,0.1,2.3,112
2016-09-21 03:15:04,21.6,10.3,11.3,0.1,2.3,112
2016-09-21 03:20:04,21.6,9.4,12.2,0.1,2.3,111
2016-09-21 03:25:04,21.5,9.3,12.2,0.1,2.3,111
2016-09-21 03:30:04,21.5,10.3,11.2,0.1,2.3,112
2016-09-21 03:35:04,21.5,11.2,10.3,0.1,2.3,112
2016-09-21 03:40:04,21.5,10.9,10.6,0.1,2.3,111
2016-09-21 03:45:04,21.5,10.6,10.9,0.1,2.3,112
2016-09-21 03:50:04,21.5,10.3,11.2,0.1,2.3,112
2016-09-21 03:55:04,21.5,10.2,11.3,0.1,2.3,111
2016-09-21 04:00:04,21.5,10.5,11.0,0.1,2.3,112
2016-09-21 04:05:04,21.5,10.7,10.8,0.1,2.3,111
2016-09-21 04:10:04,21.5,10.7,10.7,0.1,2.3,112
2016-09-21 04:15:04,21.4,10.5,10.9,0.1,2.3,111
2016-09-21 04:20:04,21.4,10.3,11.1,0.1,2.3,112
2016-09-21 04:25:04,21.4,10.1,11.3,0.1,2.3,112
2016-09-21 04:30:04,21.4,10.3,11.1,0.1,2.3,111
2016-09-21 04:35:04,21.4,10.4,11.0,0.1,2.3,112
2016-09-21 04:40:04,21.4,10.4,11.0,0.1,2.3,112
2016-09-21 04:45:04,21.4,10.2,11.2,0.1,2.3,111
2016-09-21 04:50:04,21.4,9.6,11.9,0.2,2.3,112
2016-09-21 04:55:04,21.4,9.1,12.3,0.2,2.3,111
2016-09-21 05:00:04,21.4,8.9,12.5,0.2,2.3,111
2016-09-21 05:05:04,21.3,9.2,12.2,0.2,2.3,112
2016-09-21 05:10:04,21.3,9.0,12.3,0.2,2.3,111
2016-09-21 05:15:04,21.2,9.3,11.9,0.1,2.3,112
2016-09-21 05:20:04,21.1,9.4,11.7,0.2,2.3,111
2016-09-21 05:25:04,21.1,9.1,12.0,0.2,2.3,111
2016-09-21 05:30:04,21.1,9.1,12.0,0.2,2.3,112
2016-09-21 05:35:04,21.1,8.6,12.5,0.2,2.3,111
2016-09-21 05:40:04,21.1,8.5,12.6,0.2,2.3,111
2016-09-21 05:45:04,21.1,8.8,12.3,0.2,2.3,111
2016-09-21 05:50:05,21.1,8.9,12.1,0.2,2.3,112
2016-09-21 05:55:05,21.1,9.0,12.1,0.3,2.3,111
2016-09-21 06:00:05,21.1,9.7,11.4,0.3,2.3,112
2016-09-21 06:05:02,21.1,10.0,11.1,0.6,2.3,74
2016-09-21 06:10:02,21.1,10.1,11.0,0.9,2.3,111
2016-09-21 06:15:02,21.1,9.9,11.2,1.7,2.3,112
2016-09-21 06:20:02,21.1,9.9,11.2,3.3,2.3,111
2016-09-21 06:25:02,21.0,9.9,11.1,6.2,2.3,112
2016-09-21 06:30:02,21.1,9.6,11.4,11.2,2.3,112
2016-09-21 06:35:02,21.1,9.5,11.6,17.6,2.3,111
2016-09-21 06:40:02,21.0,8.9,12.2,23.2,2.3,112
2016-09-21 06:45:02,21.0,8.4,12.6,26.7,2.3,111
2016-09-21 06:50:02,21.0,8.3,12.7,28.7,2.3,112
2016-09-21 06:55:02,21.0,8.2,12.9,29.7,2.3,112
2016-09-21 07:00:02,21.0,8.2,12.8,30.4,2.3,111
2016-09-21 07:05:02,21.1,8.1,13.0,31.0,2.3,111
2016-09-21 07:10:02,21.1,8.2,12.9,31.3,2.3,112
2016-09-21 07:15:02,21.2,8.2,13.0,31.5,2.3,112
2016-09-21 07:20:02,21.2,8.0,13.2,31.7,2.3,111
2016-09-21 07:25:02,21.2,7.9,13.3,31.8,2.3,111
2016-09-21 07:30:02,21.3,7.9,13.4,31.9,2.3,112
2016-09-21 07:35:02,21.3,8.5,12.9,32.0,2.3,111
2016-09-21 07:40:02,21.5,8.7,12.8,32.0,2.3,112
2016-09-21 07:45:02,21.6,8.7,12.8,32.1,2.3,111
2016-09-21 07:50:02,21.6,8.6,13.0,32.1,2.3,112
2016-09-21 07:55:02,21.7,8.8,12.9,32.2,2.3,111
2016-09-21 08:00:02,21.7,8.7,13.1,32.2,2.3,111
2016-09-21 08:05:02,21.8,8.8,13.0,32.2,2.3,112
2016-09-21 08:10:02,21.8,9.1,12.8,32.3,2.3,111
2016-09-21 08:15:02,22.0,9.2,12.8,32.3,2.3,112
2016-09-21 08:20:03,22.1,9.3,12.8,32.3,2.4,111
2016-09-21 08:25:03,22.2,9.2,12.9,32.3,2.5,112
2016-09-21 08:30:03,22.2,9.5,12.7,32.3,2.6,111
2016-09-21 08:35:03,22.4,9.5,12.9,32.4,2.4,112
2016-09-21 08:40:03,22.7,9.4,13.3,32.4,2.3,111
2016-09-21 08:45:03,22.9,9.8,13.1,32.4,2.3,112
2016-09-21 08:50:03,23.1,9.8,13.4,32.4,2.3,111
2016-09-21 08:55:03,23.3,9.7,13.6,32.4,2.3,111
2016-09-21 09:00:03,23.5,9.9,13.6,32.4,2.3,112
2016-09-21 09:05:03,23.7,9.9,13.9,32.4,2.3,111
2016-09-21 09:10:03,23.9,10.5,13.3,32.4,2.3,112
2016-09-21 09:15:03,24.0,11.0,13.0,32.4,2.3,111
2016-09-21 09:20:03,24.2,10.3,13.9,32.5,2.3,112
2016-09-21 09:25:03,24.2,12.4,11.8,32.5,2.3,111
2016-09-21 09:30:03,24.5,11.5,12.9,32.5,2.3,112
2016-09-21 09:35:03,24.8,12.8,12.0,32.5,2.3,111
2016-09-21 09:40:03,25.1,14.3,10.7,32.5,2.2,112
2016-09-21 09:45:03,25.3,14.7,10.6,32.5,2.3,111
2016-09-21 09:50:03,25.7,15.1,10.6,32.5,2.3,112
2016-09-21 09:55:03,26.0,13.2,12.8,32.5,2.5,111
2016-09-21 10:00:03,26.0,13.9,12.1,32.5,2.3,111
2016-09-21 10:05:03,25.8,13.3,12.5,32.5,2.8,111
2016-09-21 10:10:03,25.5,13.4,12.1,32.5,2.9,111
2016-09-21 10:15:03,25.5,13.0,12.5,32.5,2.5,112
2016-09-21 10:20:03,25.7,13.3,12.4,32.5,2.6,111
2016-09-21 10:25:03,25.8,12.4,13.4,32.5,2.3,111
2016-09-21 10:30:03,25.7,13.6,12.0,32.5,2.3,111
2016-09-21 10:35:03,25.5,13.5,11.9,32.5,2.4,112
2016-09-21 10:40:03,25.4,14.3,11.1,32.4,2.5,111
2016-09-21 10:45:03,25.3,13.7,11.6,32.4,2.4,111
2016-09-21 10:50:03,25.2,13.7,11.5,32.4,3.6,111
2016-09-21 10:55:03,24.8,12.8,12.0,32.2,12.6,111
2016-09-21 11:00:03,24.2,14.1,10.1,32.1,16.7,112
2016-09-21 11:05:03,23.6,15.9,7.7,32.3,25.7,111
2016-09-21 11:10:03,23.4,18.1,5.3,32.3,19.7,112
2016-09-21 11:15:03,23.1,15.8,7.3,32.5,2.4,111
2016-09-21 11:20:03,23.1,13.3,9.8,32.5,2.3,112
2016-09-21 11:25:03,23.6,12.5,11.0,32.5,2.3,111
2016-09-21 11:30:03,24.1,12.1,12.0,32.6,2.3,111
2016-09-21 11:35:03,24.6,12.7,11.9,32.5,2.3,112
2016-09-21 11:40:03,24.9,12.8,12.2,32.6,2.3,111
2016-09-21 11:45:03,25.4,12.4,13.0,32.6,2.6,111
2016-09-21 11:50:03,25.8,11.7,14.2,32.6,2.3,112
2016-09-21 11:55:03,26.8,10.2,16.6,32.6,2.3,111
2016-09-21 12:00:03,27.5,9.0,18.4,32.6,2.3,112
2016-09-21 12:05:03,29.4,6.8,22.6,32.5,2.3,111
2016-09-21 12:10:03,30.3,6.8,23.5,32.5,2.3,112
2016-09-21 12:15:03,28.6,13.6,14.9,32.5,2.3,111
2016-09-21 12:20:03,26.7,12.0,14.7,32.6,2.3,112
2016-09-21 12:25:03,26.1,13.0,13.1,32.5,2.3,111
2016-09-21 12:30:03,26.6,13.6,13.0,32.6,2.3,111
2016-09-21 12:35:03,27.4,12.5,14.9,32.6,2.3,111
2016-09-21 12:40:03,27.7,11.5,16.2,32.6,2.3,112
2016-09-21 12:45:03,27.7,9.3,18.4,32.6,2.3,111
2016-09-21 12:50:03,27.3,11.4,15.8,32.5,2.3,111
2016-09-21 12:55:03,26.1,13.3,12.7,32.5,2.3,112
2016-09-21 13:00:03,26.1,13.7,12.4,32.5,2.3,110
2016-09-21 13:05:03,25.4,13.7,11.7,32.5,2.3,112
2016-09-21 13:10:03,25.8,13.6,12.2,32.5,2.3,111
2016-09-21 13:15:03,25.8,12.6,13.1,32.5,2.3,112
2016-09-21 13:20:03,25.7,12.9,12.9,32.5,2.3,111
2016-09-21 13:25:03,25.8,13.9,11.9,32.6,2.3,111
2016-09-21 13:30:03,26.3,11.2,15.1,32.6,2.3,111
2016-09-21 13:35:03,27.5,10.1,17.4,32.6,2.3,112
2016-09-21 13:40:03,28.3,8.8,19.5,32.5,2.4,111
2016-09-21 13:45:03,27.5,13.5,13.9,32.6,2.3,111
2016-09-21 13:50:03,26.9,11.2,15.7,32.6,2.3,111
2016-09-21 13:55:03,27.7,12.1,15.6,32.6,2.4,112
2016-09-21 14:00:03,28.7,10.5,18.2,32.6,2.3,111
2016-09-21 14:05:03,29.9,10.9,19.0,32.6,2.3,112
2016-09-21 14:10:03,30.7,11.0,19.7,32.6,2.3,111
2016-09-21 14:15:03,31.5,11.8,19.8,32.6,2.4,112
2016-09-21 14:20:03,31.9,10.7,21.2,32.6,2.3,111
2016-09-21 14:25:03,31.5,10.3,21.3,32.6,2.4,112
2016-09-21 14:30:03,32.2,10.6,21.6,32.6,2.3,112
2016-09-21 14:35:03,32.7,10.7,22.0,32.6,2.0,111
2016-09-21 14:40:03,33.8,9.0,24.8,32.6,1.6,111
2016-09-21 14:45:03,34.3,8.5,25.8,32.6,1.5,112
2016-09-21 14:50:03,34.2,10.4,23.8,32.6,1.4,111
2016-09-21 14:55:03,32.2,12.5,19.8,32.6,1.4,111
2016-09-21 15:00:03,33.5,7.5,26.0,32.6,1.6,112
2016-09-21 15:05:03,33.5,9.0,24.5,32.6,1.4,111
2016-09-21 15:10:03,33.6,7.4,26.3,32.6,1.6,112
2016-09-21 15:15:03,34.0,7.1,26.9,32.6,1.5,111
2016-09-21 15:20:03,33.7,6.3,27.4,32.6,1.6,111
2016-09-21 15:25:03,33.9,8.3,25.6,32.6,1.6,112
2016-09-21 15:30:03,34.7,12.9,21.8,32.6,1.4,111
2016-09-21 15:35:03,34.8,13.1,21.8,32.6,1.5,111
2016-09-21 15:40:03,35.4,9.8,25.6,32.6,1.7,111
2016-09-21 15:45:03,35.4,10.3,25.2,32.6,1.7,111
2016-09-21 15:50:03,34.9,9.9,25.1,32.6,1.6,112
2016-09-21 15:55:03,34.0,9.4,24.6,32.6,1.4,111
2016-09-21 16:00:03,34.2,9.9,24.3,32.6,1.4,112
2016-09-21 16:05:03,34.6,7.2,27.3,32.6,1.4,111
2016-09-21 16:10:03,34.5,4.3,30.2,32.5,1.5,111
2016-09-21 16:15:03,33.5,6.0,27.5,32.6,1.4,112
2016-09-21 16:20:03,33.6,6.3,27.2,32.6,1.5,111
2016-09-21 16:25:03,33.5,5.0,28.5,32.6,1.5,112
2016-09-21 16:30:03,33.4,6.8,26.6,32.6,1.7,111
2016-09-21 16:35:03,33.6,5.1,28.4,32.6,1.5,112
2016-09-21 16:40:03,33.3,4.6,28.7,32.6,1.5,111
2016-09-21 16:45:03,32.4,3.8,28.6,32.5,1.7,111
2016-09-21 16:50:03,31.4,8.6,22.8,32.5,2.3,112
2016-09-21 16:55:03,31.0,8.8,22.2,32.6,2.4,111
2016-09-21 17:00:03,31.1,6.7,24.4,32.6,2.5,112
2016-09-21 17:05:03,31.3,5.8,25.5,32.6,2.5,111
2016-09-21 17:10:03,30.5,12.6,17.8,32.6,2.4,111
2016-09-21 17:15:03,30.3,6.2,24.0,32.6,2.4,112
2016-09-21 17:20:03,31.8,6.4,25.4,32.6,2.4,111
2016-09-21 17:25:03,32.1,4.3,27.8,32.6,2.3,112
2016-09-21 17:30:03,31.7,3.2,28.5,32.5,2.3,111
2016-09-21 17:35:03,30.8,1.0,29.8,32.4,2.4,111
2016-09-21 17:40:03,29.9,1.5,28.4,32.3,2.4,111
2016-09-21 17:45:03,29.2,1.1,28.1,32.2,2.3,111
2016-09-21 17:50:03,28.7,1.1,27.6,32.2,2.5,111
2016-09-21 17:55:03,28.4,1.4,27.0,32.1,2.3,111
2016-09-21 18:00:03,28.1,2.2,25.8,32.1,2.3,111
2016-09-21 18:05:03,27.9,2.6,25.3,32.1,2.4,111
2016-09-21 18:10:03,27.7,1.6,26.1,32.0,2.5,111
2016-09-21 18:15:03,27.7,2.6,25.1,32.0,2.3,112
2016-09-21 18:20:03,27.6,3.1,24.5,32.0,2.3,111
2016-09-21 18:25:03,27.5,4.0,23.5,32.0,2.4,111
2016-09-21 18:30:03,27.4,4.4,23.0,31.9,2.4,112
2016-09-21 18:35:03,27.3,4.4,23.0,31.7,2.5,112
2016-09-21 18:40:03,27.2,4.0,23.2,31.5,2.5,111
2016-09-21 18:45:03,27.0,4.0,23.0,31.3,2.4,112
2016-09-21 18:50:03,27.0,4.4,22.7,31.0,2.4,112
2016-09-21 18:55:03,27.0,4.0,23.0,30.6,2.4,112
2016-09-21 19:00:03,27.0,4.2,22.8,29.9,2.4,111
2016-09-21 19:05:03,26.9,4.7,22.2,29.0,2.4,112
2016-09-21 19:10:03,26.8,5.6,21.2,27.5,2.4,111
2016-09-21 19:15:03,25.8,6.9,18.9,25.4,2.5,112
2016-09-21 19:20:03,23.4,7.4,16.0,22.0,2.4,112
2016-09-21 19:25:03,22.8,9.2,13.6,15.3,2.3,111
2016-09-21 19:30:03,22.5,10.4,12.1,8.7,2.3,112
2016-09-21 19:35:03,22.4,5.4,16.9,5.6,2.3,111
2016-09-21 19:40:03,22.2,6.2,16.0,2.8,2.5,112
2016-09-21 19:45:03,22.1,7.4,14.7,1.2,2.5,111
2016-09-21 19:50:03,22.1,7.7,14.4,0.6,2.3,112
2016-09-21 19:55:03,22.1,7.8,14.3,0.3,2.3,112
2016-09-21 20:00:03,21.6,7.4,14.2,0.1,2.3,111
2016-09-21 20:05:03,22.0,7.2,14.8,0.1,2.3,112
2016-09-21 20:10:03,21.9,7.7,14.2,0.0,2.3,112
2016-09-21 20:15:03,21.9,7.4,14.5,0.0,2.3,111
2016-09-21 20:20:03,21.9,6.9,14.9,0.0,2.3,111
2016-09-21 20:25:03,21.9,6.3,15.6,0.0,2.3,112
2016-09-21 20:30:03,21.9,5.4,16.4,0.0,2.3,112
2016-09-21 20:35:03,21.8,5.8,16.0,0.0,2.3,112
2016-09-21 20:40:03,21.8,7.7,14.1,0.0,2.3,111
2016-09-21 20:45:03,21.8,9.6,12.2,0.0,2.3,112
2016-09-21 20:50:03,21.9,11.8,10.1,0.0,2.4,111
2016-09-21 20:55:03,22.0,11.0,11.0,0.0,2.5,111
2016-09-21 21:00:03,22.1,12.7,9.4,0.0,2.6,112
2016-09-21 21:05:03,22.2,13.3,8.9,0.0,2.5,111
2016-09-21 21:10:03,22.3,13.8,8.5,0.0,2.4,111
2016-09-21 21:15:03,22.4,13.6,8.8,0.0,2.5,111
2016-09-21 21:20:03,22.4,13.4,9.0,0.0,2.7,112
2016-09-21 21:25:03,22.5,10.9,11.6,0.0,2.5,112
2016-09-21 21:30:03,22.4,9.6,12.8,0.0,2.5,111
2016-09-21 21:35:03,22.3,11.0,11.3,0.0,2.5,111
2016-09-21 21:40:03,22.3,10.1,12.1,0.0,2.5,112
2016-09-21 21:45:03,22.3,11.8,10.4,0.0,2.5,111
2016-09-21 21:50:03,22.3,8.6,13.7,0.0,2.3,112
2016-09-21 21:55:03,22.3,9.4,12.8,0.0,2.3,112
2016-09-21 22:00:03,22.2,10.4,11.8,0.0,2.3,111
2016-09-21 22:05:03,22.2,12.8,9.4,0.0,2.3,111
2016-09-21 22:10:03,22.3,14.2,8.1,0.0,2.4,112
2016-09-21 22:15:03,22.4,14.5,7.9,0.0,2.4,111
2016-09-21 22:20:03,22.6,14.4,8.2,0.0,2.5,111
2016-09-21 22:25:03,22.7,14.3,8.4,0.0,2.5,111
2016-09-21 22:30:03,22.7,14.2,8.4,0.0,2.5,111
2016-09-21 22:35:03,22.7,14.4,8.3,0.0,2.5,112
2016-09-21 22:40:03,22.6,13.4,9.2,0.0,2.5,111
2016-09-21 22:45:03,22.5,13.1,9.5,0.0,2.5,111
2016-09-21 22:50:03,22.5,12.2,10.3,0.0,2.7,112
2016-09-21 22:55:03,22.5,11.2,11.3,0.0,3.5,111
2016-09-21 23:00:03,22.4,9.0,13.3,0.0,4.7,112
2016-09-21 23:05:03,22.0,6.7,15.4,0.0,2.7,111
2016-09-21 23:10:03,21.8,6.8,15.1,0.0,2.3,111
2016-09-21 23:15:03,21.8,10.4,11.4,0.0,2.4,112
2016-09-21 23:20:03,21.8,5.8,16.0,0.0,2.4,112
2016-09-21 23:25:04,21.7,7.5,14.3,0.0,2.5,111
2016-09-21 23:30:04,21.8,3.1,18.6,0.0,2.5,111
2016-09-21 23:35:04,23.2,2.6,20.6,0.0,2.4,112
2016-09-21 23:40:04,25.2,4.9,20.3,0.0,2.4,111
2016-09-21 23:45:04,23.2,8.9,14.3,0.0,2.5,111
2016-09-21 23:50:04,22.1,10.3,11.9,0.0,2.3,112
2016-09-21 23:55:04,21.9,10.0,11.9,0.0,2.6,111
