Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-01 00:00:09,22.2,12.5,9.7,0.1,2.3,111
2011-08-01 00:05:09,22.2,12.5,9.8,0.1,2.3,112
2011-08-01 00:10:09,22.3,12.4,9.9,0.1,2.3,111
2011-08-01 00:15:09,22.3,12.4,9.9,0.1,2.3,112
2011-08-01 00:20:09,22.3,12.3,10.0,0.1,2.3,112
2011-08-01 00:25:09,22.3,12.3,10.0,0.1,2.3,111
2011-08-01 00:30:09,22.3,12.2,10.0,0.1,2.3,112
2011-08-01 00:35:09,22.3,12.3,10.0,0.1,2.3,111
2011-08-01 00:40:09,22.3,12.5,9.8,0.1,2.3,112
2011-08-01 00:45:09,22.3,12.5,9.8,0.1,2.3,111
2011-08-01 00:50:09,21.9,12.5,9.4,0.1,2.3,112
2011-08-01 00:55:09,22.3,12.4,9.8,0.1,2.3,112
2011-08-01 01:00:09,22.3,12.3,10.0,0.1,2.3,111
2011-08-01 01:05:09,22.3,12.1,10.2,0.1,2.3,111
2011-08-01 01:10:09,22.3,11.7,10.6,0.1,2.3,112
2011-08-01 01:15:09,22.2,11.0,11.3,0.0,2.3,111
2011-08-01 01:20:09,22.2,10.3,12.0,0.0,2.3,112
2011-08-01 01:25:09,22.2,10.4,11.9,0.0,2.3,112
2011-08-01 01:30:09,22.2,10.9,11.3,0.0,2.3,111
2011-08-01 01:35:09,22.2,11.0,11.2,0.0,2.3,112
2011-08-01 01:40:09,22.2,11.5,10.7,0.0,2.3,111
2011-08-01 01:45:09,22.2,11.9,10.4,0.0,2.3,111
2011-08-01 01:50:09,22.2,12.2,10.0,0.0,2.3,112
2011-08-01 01:55:09,22.3,12.3,10.0,0.0,2.3,111
2011-08-01 02:00:09,22.3,12.2,10.1,0.0,2.3,111
2011-08-01 02:05:09,22.3,12.2,10.1,0.0,2.3,112
2011-08-01 02:10:09,22.4,12.1,10.2,0.0,2.3,111
2011-08-01 02:15:09,22.4,12.1,10.3,0.0,2.3,111
2011-08-01 02:20:09,22.4,12.0,10.4,0.0,2.3,111
2011-08-01 02:25:09,22.4,11.8,10.6,0.0,2.3,112
2011-08-01 02:30:09,22.4,11.8,10.6,0.0,2.3,111
2011-08-01 02:35:09,22.4,12.0,10.3,0.0,2.3,111
2011-08-01 02:40:09,22.4,12.1,10.3,0.0,2.3,112
2011-08-01 02:45:09,22.4,12.3,10.1,0.0,2.3,111
2011-08-01 02:50:09,22.4,12.5,10.0,0.0,2.3,111
2011-08-01 02:55:09,22.4,12.6,9.8,0.1,2.3,112
2011-08-01 03:00:09,22.4,12.5,9.9,0.1,2.3,111
2011-08-01 03:05:09,22.4,12.5,9.9,0.1,2.3,111
2011-08-01 03:10:09,22.5,12.4,10.1,0.1,2.3,112
2011-08-01 03:15:09,22.4,12.3,10.1,0.1,2.3,111
2011-08-01 03:20:09,22.4,12.3,10.1,0.1,2.3,112
2011-08-01 03:25:09,22.4,12.4,10.0,0.1,2.3,111
2011-08-01 03:30:09,22.5,12.5,10.0,0.1,2.3,112
2011-08-01 03:35:09,22.5,12.5,10.0,0.1,2.3,111
2011-08-01 03:40:09,22.5,12.6,9.9,0.1,2.3,112
2011-08-01 03:45:09,22.1,12.6,9.5,0.1,2.3,111
2011-08-01 03:50:09,22.1,12.5,9.6,0.1,2.3,111
2011-08-01 03:55:09,22.6,12.3,10.2,0.1,2.3,112
2011-08-01 04:00:09,22.6,12.2,10.4,0.1,2.3,111
2011-08-01 04:05:09,22.5,11.9,10.6,0.1,2.3,112
2011-08-01 04:10:09,22.5,11.2,11.3,0.2,2.3,111
2011-08-01 04:15:09,22.5,10.4,12.1,0.2,2.3,111
2011-08-01 04:20:09,22.4,9.1,13.3,0.3,2.3,112
2011-08-01 04:25:09,22.3,8.3,14.0,0.5,2.3,112
2011-08-01 04:30:09,22.1,8.0,14.1,0.7,2.3,111
2011-08-01 04:35:09,22.1,7.9,14.1,1.1,2.3,111
2011-08-01 04:40:09,22.0,8.0,14.0,1.7,2.3,112
2011-08-01 04:45:09,22.0,7.9,14.1,2.9,2.3,111
2011-08-01 04:50:09,22.0,7.1,14.9,4.8,2.3,112
2011-08-01 04:55:09,22.0,6.4,15.6,7.7,2.3,111
2011-08-01 05:00:09,21.9,6.9,15.0,11.7,2.3,111
2011-08-01 05:05:09,21.9,7.7,14.2,16.4,2.3,112
2011-08-01 05:10:09,21.9,7.6,14.3,21.2,2.3,112
2011-08-01 05:15:09,21.9,5.8,16.1,25.1,2.3,111
2011-08-01 05:20:09,21.9,5.4,16.6,27.6,2.3,112
2011-08-01 05:25:09,21.9,4.8,17.1,29.3,2.3,111
2011-08-01 05:30:09,21.9,5.5,16.4,30.2,2.3,112
2011-08-01 05:35:09,21.9,7.3,14.7,30.8,2.3,111
2011-08-01 05:40:09,21.9,8.0,13.8,31.2,2.3,111
2011-08-01 05:45:09,21.9,7.8,14.1,31.5,2.3,112
2011-08-01 05:50:09,21.9,8.0,13.9,31.7,2.3,112
2011-08-01 05:55:09,22.0,7.3,14.7,31.8,2.3,111
2011-08-01 06:00:09,22.0,4.8,17.2,31.9,2.3,112
2011-08-01 06:05:09,22.0,3.5,18.4,32.0,2.3,111
2011-08-01 06:10:09,21.9,3.7,18.3,32.0,2.3,112
2011-08-01 06:15:09,23.1,1.8,21.4,32.0,2.3,111
2011-08-01 06:20:09,25.8,1.4,24.4,32.1,2.3,111
2011-08-01 06:25:09,26.7,1.9,24.7,32.2,2.3,111
2011-08-01 06:30:09,27.0,1.8,25.2,32.2,2.4,111
2011-08-01 06:35:09,27.3,1.2,26.1,32.2,2.3,111
2011-08-01 06:40:09,27.5,1.0,26.5,32.2,2.3,111
2011-08-01 06:45:09,27.7,1.3,26.3,32.2,2.3,111
2011-08-01 06:50:09,27.9,1.7,26.2,32.3,2.3,111
2011-08-01 06:55:09,28.1,1.3,26.7,32.3,2.3,111
2011-08-01 07:00:09,28.2,0.8,27.4,32.3,2.3,111
2011-08-01 07:05:09,28.2,0.6,27.7,32.3,2.3,111
2011-08-01 07:10:09,28.2,0.5,27.7,32.3,2.3,111
2011-08-01 07:15:09,28.4,0.2,28.2,32.3,2.3,112
2011-08-01 07:20:09,28.7,0.1,28.6,32.3,2.3,111
2011-08-01 07:25:09,29.1,0.2,28.9,32.3,2.3,112
2011-08-01 07:30:09,29.4,0.3,29.2,32.3,2.3,111
2011-08-01 07:35:09,29.7,0.3,29.4,32.3,2.3,112
2011-08-01 07:40:09,30.0,0.2,29.8,32.4,2.3,111
2011-08-01 07:45:09,30.2,0.6,29.6,32.4,2.3,111
2011-08-01 07:50:09,30.4,0.7,29.7,32.4,2.3,111
2011-08-01 07:55:09,30.6,0.8,29.8,32.4,2.3,111
2011-08-01 08:00:09,30.7,1.7,29.0,32.4,2.2,111
2011-08-01 08:05:09,30.9,2.4,28.4,32.4,2.3,111
2011-08-01 08:10:09,31.2,3.4,27.7,32.4,2.3,112
2011-08-01 08:15:09,31.5,2.6,28.9,32.4,2.3,111
2011-08-01 08:20:09,31.7,1.6,30.1,32.4,2.3,111
2011-08-01 08:25:09,31.6,1.7,29.9,32.4,2.3,111
2011-08-01 08:30:09,31.6,1.9,29.6,32.4,2.3,111
2011-08-01 08:35:09,31.3,2.5,28.8,32.4,2.3,111
2011-08-01 08:40:09,31.3,2.6,28.6,32.4,2.3,111
2011-08-01 08:45:09,31.3,2.8,28.5,32.4,2.3,111
2011-08-01 08:50:09,31.5,2.8,28.8,32.4,2.3,112
2011-08-01 08:55:09,31.7,2.6,29.1,32.5,1.9,111
2011-08-01 09:00:09,31.8,3.1,28.7,32.5,1.8,111
2011-08-01 09:05:09,31.9,3.0,28.9,32.5,1.3,112
2011-08-01 09:10:09,32.1,4.0,28.1,32.5,1.5,111
2011-08-01 09:15:09,32.4,4.1,28.3,32.5,1.4,112
2011-08-01 09:20:09,32.6,4.9,27.7,32.5,1.3,112
2011-08-01 09:25:09,32.8,5.2,27.6,32.5,1.2,112
2011-08-01 09:30:09,32.9,6.1,26.8,32.5,1.1,111
2011-08-01 09:35:09,33.5,6.7,26.8,32.5,1.4,111
2011-08-01 09:40:09,34.4,6.8,27.6,32.5,1.7,112
2011-08-01 09:45:09,34.7,5.8,29.0,32.5,1.9,111
2011-08-01 09:50:09,34.4,6.1,28.3,32.5,1.9,111
2011-08-01 09:55:09,34.5,7.1,27.4,32.5,1.9,111
2011-08-01 10:00:09,35.0,6.8,28.3,32.5,2.0,112
2011-08-01 10:05:09,35.2,6.5,28.7,32.5,2.0,112
2011-08-01 10:10:09,35.2,6.8,28.3,32.5,2.2,111
2011-08-01 10:15:09,35.3,7.2,28.2,32.5,2.3,112
2011-08-01 10:20:09,35.5,7.7,27.8,32.6,2.3,112
2011-08-01 10:25:09,35.8,8.0,27.8,32.6,2.4,111
2011-08-01 10:30:09,35.9,7.9,28.1,32.6,2.4,111
2011-08-01 10:35:09,36.3,8.2,28.1,32.6,2.5,112
2011-08-01 10:40:09,36.9,8.1,28.8,32.6,2.7,111
2011-08-01 10:45:09,37.4,8.3,29.1,32.6,2.6,112
2011-08-01 10:50:09,38.1,8.2,29.8,32.6,2.4,111
2011-08-01 10:55:09,38.5,7.8,30.7,32.6,2.4,112
2011-08-01 11:00:09,38.3,6.4,31.9,32.6,2.4,111
2011-08-01 11:05:09,37.6,6.6,31.0,32.6,2.4,112
2011-08-01 11:10:09,37.8,7.7,30.1,32.6,2.4,111
2011-08-01 11:15:09,38.6,8.3,30.3,32.6,2.4,111
2011-08-01 11:20:09,39.1,7.1,32.1,32.6,2.4,112
2011-08-01 11:25:09,38.9,7.7,31.3,32.6,2.4,112
2011-08-01 11:30:09,39.1,7.7,31.4,32.6,2.4,111
2011-08-01 11:35:09,39.1,8.0,31.1,32.6,2.4,111
2011-08-01 11:40:09,39.0,8.3,30.7,32.6,2.4,112
2011-08-01 11:45:09,39.5,9.0,30.5,32.6,2.4,111
2011-08-01 11:50:09,40.0,7.8,32.2,32.6,2.4,111
2011-08-01 11:55:09,39.4,8.7,30.7,32.6,2.4,112
2011-08-01 12:00:09,39.7,7.6,32.1,32.6,2.4,111
2011-08-01 12:05:09,39.9,9.0,30.8,32.6,2.4,111
2011-08-01 12:10:09,40.7,8.9,31.8,32.6,2.4,111
2011-08-01 12:15:09,41.3,9.5,31.9,32.6,2.4,112
2011-08-01 12:20:09,41.8,9.5,32.3,32.6,2.3,111
2011-08-01 12:25:09,41.8,9.9,32.0,32.6,2.4,112
2011-08-01 12:30:09,42.4,9.3,33.1,32.6,2.4,111
2011-08-01 12:35:09,41.9,9.3,32.6,32.6,2.4,112
2011-08-01 12:40:09,41.4,8.8,32.6,32.6,2.4,111
2011-08-01 12:45:09,41.3,9.7,31.6,32.6,2.4,112
2011-08-01 12:50:09,41.5,8.8,32.7,32.6,2.4,111
2011-08-01 12:55:09,41.5,9.8,31.6,32.6,2.4,111
2011-08-01 13:00:09,41.7,9.9,31.8,32.6,2.4,112
2011-08-01 13:05:09,42.3,9.8,32.5,32.6,2.3,111
2011-08-01 13:10:10,42.4,9.4,33.0,32.6,2.4,112
2011-08-01 13:15:10,42.7,9.2,33.5,32.6,2.4,111
2011-08-01 13:20:10,42.4,7.5,34.9,32.6,2.4,111
2011-08-01 13:25:10,41.0,7.5,33.5,32.6,2.3,112
2011-08-01 13:30:10,40.1,7.8,32.3,32.6,2.4,111
2011-08-01 13:35:10,39.7,6.3,33.4,32.6,2.4,111
2011-08-01 13:40:10,39.6,9.8,29.8,32.6,2.4,111
2011-08-01 13:45:10,40.9,8.9,32.0,32.6,2.4,111
2011-08-01 13:50:10,40.5,6.6,33.9,32.6,2.4,112
2011-08-01 13:55:10,40.3,9.0,31.3,32.6,2.4,111
2011-08-01 14:00:10,41.3,9.0,32.3,32.6,2.4,112
2011-08-01 14:05:10,41.1,7.2,33.9,32.6,2.4,111
2011-08-01 14:10:10,39.8,5.6,34.2,32.6,2.4,112
2011-08-01 14:15:10,38.8,8.2,30.6,32.6,2.4,112
2011-08-01 14:20:10,40.0,9.4,30.6,32.6,2.4,112
2011-08-01 14:25:10,40.2,6.3,33.9,32.6,2.4,111
2011-08-01 14:30:10,39.3,6.3,33.0,32.6,2.4,111
2011-08-01 14:35:10,38.6,8.2,30.4,32.6,2.4,112
2011-08-01 14:40:10,39.3,9.0,30.3,32.6,2.4,111
2011-08-01 14:45:10,40.2,7.4,32.8,32.6,2.4,111
2011-08-01 14:50:10,39.4,7.1,32.3,32.6,2.4,112
2011-08-01 14:55:10,38.4,7.1,31.3,32.6,2.4,111
2011-08-01 15:00:10,38.6,6.1,32.5,32.6,2.4,111
2011-08-01 15:05:10,38.1,6.0,32.1,32.6,2.4,112
2011-08-01 15:10:10,38.1,7.7,30.4,32.6,2.4,111
2011-08-01 15:15:10,38.3,8.3,30.0,32.6,2.4,111
2011-08-01 15:20:10,39.0,7.2,31.8,32.6,2.4,111
2011-08-01 15:25:10,38.6,7.7,30.9,32.6,2.4,112
2011-08-01 15:30:10,37.9,6.9,31.1,32.6,2.4,111
2011-08-01 15:35:10,38.2,7.1,31.1,32.6,2.4,112
2011-08-01 15:40:10,38.3,7.1,31.1,32.6,2.4,111
2011-08-01 15:45:10,38.2,6.5,31.6,32.6,2.4,112
2011-08-01 15:50:10,37.7,6.7,31.0,32.6,2.4,111
2011-08-01 15:55:10,38.2,7.6,30.6,32.6,2.4,112
2011-08-01 16:00:10,38.0,5.5,32.5,32.6,2.4,111
2011-08-01 16:05:10,37.3,5.9,31.4,32.6,2.4,112
2011-08-01 16:10:10,37.2,6.7,30.5,32.6,2.4,112
2011-08-01 16:15:10,36.6,6.2,30.4,32.6,2.4,111
2011-08-01 16:20:10,37.1,6.4,30.7,32.6,2.4,111
2011-08-01 16:25:10,37.0,5.0,32.1,32.6,2.4,112
2011-08-01 16:30:10,36.6,5.0,31.6,32.6,2.4,111
2011-08-01 16:35:10,36.6,5.9,30.7,32.6,2.4,112
2011-08-01 16:40:10,36.9,6.9,30.0,32.6,2.4,111
2011-08-01 16:45:10,37.9,7.7,30.2,32.6,2.4,111
2011-08-01 16:50:10,38.7,5.9,32.8,32.6,2.4,112
2011-08-01 16:55:10,38.5,5.5,33.0,32.6,2.4,112
2011-08-01 17:00:10,38.4,7.5,31.0,32.6,2.4,111
2011-08-01 17:05:10,39.4,5.4,34.1,32.6,2.4,112
2011-08-01 17:10:10,38.7,4.9,33.8,32.6,2.4,112
2011-08-01 17:15:10,38.4,5.9,32.6,32.6,2.4,111
2011-08-01 17:20:10,39.1,6.8,32.4,32.6,2.4,112
2011-08-01 17:25:10,39.4,8.0,31.5,32.6,2.4,111
2011-08-01 17:30:10,40.4,9.3,31.1,32.6,2.4,111
2011-08-01 17:35:10,40.8,9.4,31.5,32.6,2.4,112
2011-08-01 17:40:10,40.7,6.2,34.5,32.6,2.4,111
2011-08-01 17:45:10,39.0,6.8,32.2,32.6,2.4,112
2011-08-01 17:50:10,37.7,8.8,28.9,32.6,2.4,111
2011-08-01 17:55:10,37.5,10.2,27.2,32.6,2.4,112
2011-08-01 18:00:10,37.4,10.1,27.3,32.6,2.4,111
2011-08-01 18:05:10,38.5,11.0,27.5,32.6,2.4,111
2011-08-01 18:10:10,39.8,10.2,29.6,32.6,2.4,111
2011-08-01 18:15:10,39.9,7.9,32.0,32.6,2.4,112
2011-08-01 18:20:10,38.9,6.8,32.1,32.6,2.4,111
2011-08-01 18:25:10,38.0,5.3,32.7,32.6,2.4,112
2011-08-01 18:30:10,37.2,5.6,31.6,32.6,2.4,112
2011-08-01 18:35:10,36.9,3.7,33.2,32.6,2.3,111
2011-08-01 18:40:10,35.7,3.6,32.1,32.6,2.3,112
2011-08-01 18:45:10,34.5,3.0,31.5,32.5,2.4,111
2011-08-01 18:50:10,33.4,3.1,30.3,32.5,2.6,111
2011-08-01 18:55:10,32.0,3.7,28.4,32.6,2.3,112
2011-08-01 19:00:10,32.3,3.1,29.2,32.6,2.3,111
2011-08-01 19:05:10,32.2,3.1,29.1,32.6,2.2,111
2011-08-01 19:10:10,32.2,2.5,29.8,32.6,2.2,111
2011-08-01 19:15:10,32.2,1.7,30.5,32.6,2.2,111
2011-08-01 19:20:10,31.4,1.1,30.3,32.5,2.1,112
2011-08-01 19:25:10,31.5,0.5,31.0,32.5,1.9,111
2011-08-01 19:30:10,30.9,-0.1,31.0,32.4,1.7,112
2011-08-01 19:35:10,30.2,0.2,30.0,32.3,1.4,111
2011-08-01 19:40:10,29.6,0.8,28.8,32.3,1.3,111
2011-08-01 19:45:10,29.0,2.7,26.3,32.2,1.6,111
2011-08-01 19:50:10,28.6,6.0,22.7,32.3,2.0,111
2011-08-01 19:55:10,28.5,6.7,21.8,32.4,2.3,112
2011-08-01 20:00:10,29.1,4.7,24.4,32.4,2.3,112
2011-08-01 20:05:10,29.3,5.5,23.8,32.3,2.3,111
2011-08-01 20:10:10,29.2,5.2,24.0,32.3,2.3,112
2011-08-01 20:15:10,29.0,2.7,26.2,32.2,2.3,111
2011-08-01 20:20:10,28.8,1.5,27.3,32.1,2.3,111
2011-08-01 20:25:10,28.3,1.6,26.7,32.0,2.3,112
2011-08-01 20:30:10,28.2,2.9,25.3,31.9,2.3,111
2011-08-01 20:35:10,28.3,3.5,24.7,31.6,2.3,112
2011-08-01 20:40:10,28.2,5.6,22.7,31.2,2.3,111
2011-08-01 20:45:10,27.7,7.6,20.0,30.6,2.3,112
2011-08-01 20:50:10,26.8,4.2,22.5,30.4,2.3,111
2011-08-01 20:55:10,27.6,4.9,22.7,29.7,2.3,112
2011-08-01 21:00:10,26.3,7.2,19.1,28.2,2.3,111
2011-08-01 21:05:10,24.1,7.0,17.1,26.3,2.3,111
2011-08-01 21:10:10,23.2,9.5,13.8,23.0,2.3,112
2011-08-01 21:15:10,22.9,8.5,14.4,19.6,2.3,112
2011-08-01 21:20:10,22.7,6.2,16.5,15.7,2.3,111
2011-08-01 21:25:10,23.0,2.7,20.3,11.6,2.4,111
2011-08-01 21:30:10,25.8,2.5,23.3,7.7,2.3,111
2011-08-01 21:35:10,26.8,4.0,22.8,4.7,2.3,111
2011-08-01 21:40:10,27.1,4.0,23.0,2.8,2.3,112
2011-08-01 21:45:10,27.2,5.1,22.1,1.6,2.3,112
2011-08-01 21:50:10,27.1,6.6,20.4,0.9,2.3,111
2011-08-01 21:55:10,24.4,9.2,15.2,0.6,2.3,112
2011-08-01 22:00:10,23.1,7.6,15.5,0.3,2.3,112
2011-08-01 22:05:10,22.6,5.0,17.6,0.2,2.4,111
2011-08-01 22:10:10,22.3,6.6,15.7,0.1,2.3,112
2011-08-01 22:15:10,22.2,7.6,14.6,0.1,2.3,112
2011-08-01 22:20:10,22.1,6.4,15.7,0.0,2.3,111
2011-08-01 22:25:10,22.1,8.2,13.9,0.0,2.2,111
2011-08-01 22:30:10,22.1,9.9,12.2,0.0,2.0,112
2011-08-01 22:35:10,22.1,13.2,8.9,0.0,2.0,111
2011-08-01 22:40:10,22.2,13.9,8.3,0.0,2.1,112
2011-08-01 22:45:10,22.4,13.9,8.5,0.0,2.3,110
2011-08-01 22:50:10,22.5,13.7,8.8,0.0,2.3,112
2011-08-01 22:55:10,22.6,13.9,8.7,0.0,2.3,111
2011-08-01 23:00:10,22.6,13.3,9.4,0.0,2.3,111
2011-08-01 23:05:10,22.7,13.5,9.2,0.0,2.3,111
2011-08-01 23:10:10,22.7,13.0,9.6,0.1,2.3,112
2011-08-01 23:15:10,22.7,12.6,10.1,0.1,2.3,111
2011-08-01 23:20:10,22.7,13.2,9.5,0.0,2.3,112
2011-08-01 23:25:10,22.7,13.3,9.4,0.1,2.3,111
2011-08-01 23:30:10,22.7,13.1,9.6,0.0,2.3,111
2011-08-01 23:35:10,22.7,13.3,9.4,0.0,2.3,112
2011-08-01 23:40:10,22.8,13.2,9.6,0.0,2.3,111
2011-08-01 23:45:10,22.8,12.8,10.0,0.1,2.3,111
2011-08-01 23:50:10,22.7,13.2,9.6,0.0,2.3,112
2011-08-01 23:55:10,22.7,13.3,9.4,0.0,2.3,111
