Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-04-05 00:00:03,19.5,-9.4,28.9,0.4,2.3,112
2015-04-05 00:05:03,19.4,-11.5,30.9,0.4,2.5,112
2015-04-05 00:10:03,19.3,-12.4,31.6,0.4,2.4,111
2015-04-05 00:15:03,19.1,-13.0,32.1,0.5,2.3,112
2015-04-05 00:20:03,19.0,-13.4,32.3,0.5,2.3,112
2015-04-05 00:25:03,19.3,-13.3,32.6,0.5,2.4,111
2015-04-05 00:30:03,18.7,-13.0,31.7,0.5,2.5,112
2015-04-05 00:35:03,18.9,-12.5,31.4,0.5,2.3,111
2015-04-05 00:40:03,18.9,-13.2,32.0,0.6,2.4,111
2015-04-05 00:45:03,18.9,-12.3,31.1,0.6,2.4,112
2015-04-05 00:50:03,18.8,-12.0,30.9,0.6,2.4,111
2015-04-05 00:55:03,18.8,-12.5,31.2,0.6,2.3,112
2015-04-05 01:00:03,18.7,-12.6,31.3,0.6,2.3,111
2015-04-05 01:05:03,18.6,-12.9,31.4,0.6,2.3,112
2015-04-05 01:10:03,18.6,-12.7,31.3,0.7,2.4,111
2015-04-05 01:15:03,18.6,-13.0,31.6,0.7,2.4,112
2015-04-05 01:20:04,18.5,-13.0,31.4,0.7,2.4,111
2015-04-05 01:25:04,18.4,-12.9,31.3,0.7,2.3,111
2015-04-05 01:30:04,18.4,-13.0,31.4,0.7,2.3,112
2015-04-05 01:35:04,18.4,-13.6,32.0,0.7,2.3,111
2015-04-05 01:40:04,18.4,-13.0,31.3,0.7,2.3,111
2015-04-05 01:45:04,18.4,-13.0,31.4,0.8,2.3,112
2015-04-05 01:50:04,18.5,-13.4,31.9,0.8,2.3,112
2015-04-05 01:55:04,18.5,-12.3,30.8,0.8,2.3,111
2015-04-05 02:00:04,18.6,-9.1,27.6,0.8,2.3,111
2015-04-05 02:05:04,18.4,-1.8,20.2,0.7,2.3,112
2015-04-05 02:10:04,15.8,2.5,13.4,0.3,2.3,111
2015-04-05 02:15:04,14.9,2.6,12.3,0.2,2.3,111
2015-04-05 02:20:04,14.6,2.5,12.1,0.2,2.3,111
2015-04-05 02:25:04,14.6,2.5,12.1,0.2,2.3,112
2015-04-05 02:30:04,14.6,3.0,11.6,0.1,2.4,111
2015-04-05 02:35:04,14.6,3.0,11.6,0.1,2.4,112
2015-04-05 02:40:04,14.8,3.1,11.7,0.1,2.3,111
2015-04-05 02:45:04,14.8,2.8,12.0,0.1,2.3,111
2015-04-05 02:50:04,14.9,3.2,11.6,0.1,2.3,111
2015-04-05 02:55:04,14.9,3.3,11.6,0.1,2.3,111
2015-04-05 03:00:04,14.9,3.2,11.8,0.1,2.3,111
2015-04-05 03:05:04,15.0,2.6,12.4,0.2,2.3,111
2015-04-05 03:10:04,15.0,2.6,12.4,0.2,2.3,111
2015-04-05 03:15:04,15.0,2.5,12.5,0.2,2.3,111
2015-04-05 03:20:04,14.9,2.5,12.4,0.2,2.3,111
2015-04-05 03:25:04,14.9,2.1,12.7,0.2,2.4,112
2015-04-05 03:30:04,14.8,0.9,14.0,0.3,2.3,110
2015-04-05 03:35:04,14.8,-0.1,14.8,0.4,2.4,112
2015-04-05 03:40:04,14.7,-1.5,16.2,0.6,2.4,112
2015-04-05 03:45:04,14.7,0.5,14.2,0.3,4.3,111
2015-04-05 03:50:04,14.7,2.2,12.5,0.3,2.4,111
2015-04-05 03:55:04,14.6,3.6,11.1,0.2,7.9,112
2015-04-05 04:00:04,14.6,2.4,12.3,0.2,4.2,111
2015-04-05 04:05:04,14.5,-0.7,15.2,0.3,2.4,112
2015-04-05 04:10:04,14.2,-2.4,16.6,0.4,2.5,111
2015-04-05 04:15:04,14.1,-0.9,14.9,0.4,2.5,112
2015-04-05 04:20:04,14.0,0.4,13.6,0.3,2.4,111
2015-04-05 04:25:04,14.1,2.0,12.1,0.2,2.4,111
2015-04-05 04:30:04,14.3,2.2,12.1,0.1,2.5,111
2015-04-05 04:35:04,14.5,2.3,12.2,0.1,2.6,112
2015-04-05 04:40:04,14.7,2.5,12.2,0.1,2.5,111
2015-04-05 04:45:04,14.8,3.2,11.5,0.0,2.4,111
2015-04-05 04:50:04,14.8,3.3,11.5,0.0,2.6,112
2015-04-05 04:55:04,14.8,1.5,13.3,0.1,2.5,111
2015-04-05 05:00:04,14.8,0.5,14.3,0.1,2.4,111
2015-04-05 05:05:04,14.7,-0.7,15.4,0.1,2.4,111
2015-04-05 05:10:04,14.6,1.6,13.1,0.1,2.5,112
2015-04-05 05:15:04,14.7,2.6,12.0,0.1,2.5,111
2015-04-05 05:20:04,14.7,3.2,11.5,0.1,2.5,111
2015-04-05 05:25:04,14.7,3.3,11.4,0.0,5.6,112
2015-04-05 05:30:04,14.5,3.0,11.6,0.1,2.6,111
2015-04-05 05:35:04,14.4,2.6,11.8,0.1,3.9,111
2015-04-05 05:40:04,14.9,2.3,12.6,0.1,4.7,111
2015-04-05 05:45:04,14.2,2.4,11.8,0.2,2.5,111
2015-04-05 05:50:04,14.1,2.1,12.0,0.4,3.5,111
2015-04-05 05:55:04,14.1,2.2,11.8,1.1,7.0,111
2015-04-05 06:00:04,14.0,1.8,12.2,2.4,6.2,111
2015-04-05 06:05:02,13.9,2.4,11.5,6.5,2.2,71
2015-04-05 06:10:02,13.9,2.2,11.8,10.2,2.3,111
2015-04-05 06:15:02,13.9,2.1,11.8,13.4,2.9,111
2015-04-05 06:20:02,13.9,2.2,11.7,18.0,2.4,112
2015-04-05 06:25:02,13.9,2.4,11.5,22.9,2.3,110
2015-04-05 06:30:02,14.1,2.7,11.4,26.6,2.4,112
2015-04-05 06:35:02,14.2,2.4,11.9,29.0,2.4,111
2015-04-05 06:40:02,14.4,0.8,13.5,30.5,2.6,111
2015-04-05 06:45:02,14.4,1.4,13.1,31.0,2.6,111
2015-04-05 06:50:02,14.6,2.4,12.2,30.8,2.6,111
2015-04-05 06:55:02,14.6,2.4,12.2,30.6,2.6,111
2015-04-05 07:00:02,14.5,2.4,12.1,30.6,2.6,112
2015-04-05 07:05:02,14.6,3.1,11.5,30.9,2.6,111
2015-04-05 07:10:02,14.8,3.5,11.3,31.2,2.5,111
2015-04-05 07:15:02,15.0,3.8,11.2,31.6,2.4,112
2015-04-05 07:20:02,15.2,3.8,11.4,31.8,2.3,112
2015-04-05 07:25:02,15.3,3.1,12.2,31.8,2.3,111
2015-04-05 07:30:02,15.2,3.1,12.1,31.8,2.3,111
2015-04-05 07:35:02,15.1,3.2,11.9,31.8,2.3,111
2015-04-05 07:40:02,15.1,3.2,11.8,31.8,2.4,111
2015-04-05 07:45:02,15.1,3.5,11.5,32.0,2.4,111
2015-04-05 07:50:02,15.2,2.9,12.3,32.2,2.3,111
2015-04-05 07:55:02,15.4,2.8,12.6,32.3,2.3,111
2015-04-05 08:00:02,15.6,2.5,13.1,32.3,2.3,112
2015-04-05 08:05:02,15.7,2.6,13.1,32.3,2.3,111
2015-04-05 08:10:02,15.7,3.1,12.7,32.0,2.3,111
2015-04-05 08:15:02,15.5,3.2,12.3,31.8,2.3,111
2015-04-05 08:20:02,15.4,3.4,11.9,32.0,2.4,111
2015-04-05 08:25:02,15.4,3.5,11.8,32.2,2.3,111
2015-04-05 08:30:02,15.5,3.2,12.3,32.3,2.3,111
2015-04-05 08:35:02,15.7,3.3,12.5,32.4,2.3,112
2015-04-05 08:40:02,15.9,3.6,12.3,32.4,2.3,111
2015-04-05 08:45:02,16.2,3.8,12.4,32.4,2.3,111
2015-04-05 08:50:02,16.5,3.9,12.6,32.4,2.3,111
2015-04-05 08:55:02,16.8,3.8,12.9,32.4,2.4,112
2015-04-05 09:00:02,16.8,2.9,13.9,32.4,2.3,111
2015-04-05 09:05:02,16.8,3.0,13.8,32.4,2.3,111
2015-04-05 09:10:02,16.9,3.3,13.6,32.5,2.3,112
2015-04-05 09:15:02,17.0,3.1,13.9,32.5,2.3,111
2015-04-05 09:20:02,17.1,3.2,13.9,32.5,2.3,111
2015-04-05 09:25:02,17.4,3.3,14.1,32.5,2.5,112
2015-04-05 09:30:02,17.6,3.6,14.0,32.5,2.4,111
2015-04-05 09:35:02,17.6,3.0,14.6,32.5,2.3,112
2015-04-05 09:40:02,17.6,3.1,14.5,32.5,2.3,111
2015-04-05 09:45:02,17.6,3.2,14.3,32.5,2.3,112
2015-04-05 09:50:02,17.4,2.9,14.4,32.5,2.5,111
2015-04-05 09:55:02,17.3,3.3,14.0,32.5,2.5,111
2015-04-05 10:00:02,17.3,3.3,14.0,32.5,2.5,111
2015-04-05 10:05:02,17.4,3.0,14.4,32.5,2.5,111
2015-04-05 10:10:02,18.6,-4.3,22.8,32.5,2.4,111
2015-04-05 10:15:02,21.5,-7.2,28.7,32.5,2.4,112
2015-04-05 10:20:02,22.6,-6.7,29.3,32.5,2.2,111
2015-04-05 10:25:02,23.4,1.2,22.1,32.6,2.2,111
2015-04-05 10:30:02,21.7,3.7,18.0,32.5,2.3,112
2015-04-05 10:35:02,20.2,3.8,16.5,32.5,1.9,112
2015-04-05 10:40:02,19.7,4.0,15.6,32.5,2.3,111
2015-04-05 10:45:02,19.9,3.8,16.0,32.6,2.1,112
2015-04-05 10:50:02,20.6,1.8,18.8,32.6,1.9,111
2015-04-05 10:55:02,23.6,-1.7,25.3,32.5,2.4,112
2015-04-05 11:00:02,24.5,-2.9,27.4,32.5,2.3,111
2015-04-05 11:05:02,24.3,-6.3,30.7,32.5,2.3,112
2015-04-05 11:10:02,24.7,-5.1,29.8,32.5,2.3,111
2015-04-05 11:15:02,25.3,2.3,23.0,32.6,2.3,111
2015-04-05 11:20:02,26.6,3.2,23.4,32.6,2.3,112
2015-04-05 11:25:02,26.8,4.1,22.7,32.5,2.3,111
2015-04-05 11:30:02,26.0,5.4,20.6,32.6,2.3,112
2015-04-05 11:35:02,23.3,6.5,16.9,32.6,2.3,111
2015-04-05 11:40:02,22.6,7.0,15.6,32.6,2.3,112
2015-04-05 11:45:02,23.5,5.7,17.8,32.6,2.4,111
2015-04-05 11:50:02,25.2,3.8,21.5,32.6,2.4,112
2015-04-05 11:55:02,29.3,0.6,28.8,32.6,2.4,111
2015-04-05 12:00:02,30.8,1.8,29.0,32.6,2.4,111
2015-04-05 12:05:02,31.2,5.8,25.4,32.6,2.3,112
2015-04-05 12:10:02,29.8,4.7,25.1,32.6,2.3,112
2015-04-05 12:15:02,28.2,5.8,22.3,32.6,2.3,111
2015-04-05 12:20:02,27.2,6.9,20.3,32.6,2.3,111
2015-04-05 12:25:02,25.5,7.0,18.5,32.5,2.3,112
2015-04-05 12:30:02,23.5,4.6,18.9,32.5,2.3,111
2015-04-05 12:35:02,21.3,4.5,16.8,32.5,2.3,112
2015-04-05 12:40:02,20.0,5.0,15.0,32.5,2.5,112
2015-04-05 12:45:02,19.4,5.0,14.4,32.4,2.1,112
2015-04-05 12:50:02,18.9,4.8,14.1,32.4,2.0,111
2015-04-05 12:55:02,18.6,5.3,13.3,32.4,2.3,112
2015-04-05 13:00:02,18.7,5.7,13.0,32.4,2.3,112
2015-04-05 13:05:02,18.7,5.0,13.7,32.4,2.3,111
2015-04-05 13:10:02,18.5,5.5,13.0,32.4,2.3,112
2015-04-05 13:15:02,18.8,5.9,12.9,32.5,2.3,112
2015-04-05 13:20:02,19.5,6.0,13.6,32.5,2.0,111
2015-04-05 13:25:02,19.9,5.7,14.2,32.5,1.9,112
2015-04-05 13:30:02,20.3,4.1,16.2,32.6,2.3,111
2015-04-05 13:35:02,21.7,6.5,15.2,32.6,2.4,112
2015-04-05 13:40:02,21.9,7.0,14.9,32.5,2.3,111
2015-04-05 13:45:02,21.2,5.2,16.0,32.4,2.3,112
2015-04-05 13:50:02,20.0,5.2,14.8,32.4,2.6,112
2015-04-05 13:55:02,19.1,5.3,13.8,32.4,2.3,112
2015-04-05 14:00:02,18.6,5.3,13.3,32.5,1.9,111
2015-04-05 14:05:02,18.3,4.9,13.4,32.4,1.9,112
2015-04-05 14:10:02,18.0,5.0,13.0,32.4,2.3,111
2015-04-05 14:15:02,17.8,4.8,13.0,32.4,2.3,112
2015-04-05 14:20:02,17.9,4.9,13.0,32.4,2.3,112
2015-04-05 14:25:02,17.6,5.5,12.0,32.4,2.3,112
2015-04-05 14:30:02,17.6,5.4,12.2,32.4,2.3,111
2015-04-05 14:35:02,17.5,5.0,12.5,32.4,2.3,112
2015-04-05 14:40:02,17.4,4.4,13.0,32.5,2.3,112
2015-04-05 14:45:02,17.3,3.9,13.4,32.5,2.3,111
2015-04-05 14:50:02,17.4,1.7,15.7,32.6,2.3,111
2015-04-05 14:55:02,19.0,4.4,14.7,32.6,2.1,112
2015-04-05 15:00:02,20.1,4.1,16.1,32.6,2.4,112
2015-04-05 15:05:02,19.7,4.6,15.1,32.5,2.3,111
2015-04-05 15:10:02,19.2,4.7,14.4,32.5,2.0,112
2015-04-05 15:15:02,18.9,4.5,14.4,32.5,1.8,112
2015-04-05 15:20:02,18.3,4.0,14.3,32.4,2.0,111
2015-04-05 15:25:02,17.8,4.6,13.2,32.4,2.3,112
2015-04-05 15:30:02,17.7,4.1,13.6,32.5,2.3,112
2015-04-05 15:35:02,18.3,3.9,14.4,32.6,2.3,111
2015-04-05 15:40:02,19.4,0.8,18.6,32.6,1.9,112
2015-04-05 15:45:02,20.5,3.1,17.5,32.6,2.4,111
2015-04-05 15:50:02,21.2,4.5,16.7,32.6,2.4,111
2015-04-05 15:55:02,21.0,4.2,16.8,32.6,2.3,112
2015-04-05 16:00:02,20.8,3.3,17.5,32.6,2.3,111
2015-04-05 16:05:02,21.1,4.2,16.8,32.6,2.3,111
2015-04-05 16:10:02,21.3,3.5,17.8,32.6,2.3,111
2015-04-05 16:15:02,21.1,3.8,17.3,32.6,2.3,111
2015-04-05 16:20:02,22.5,3.9,18.5,32.6,2.3,112
2015-04-05 16:25:02,24.5,3.2,21.3,32.6,2.3,111
2015-04-05 16:30:02,25.4,3.2,22.2,32.6,2.3,112
2015-04-05 16:35:02,24.8,4.0,20.8,32.6,2.3,111
2015-04-05 16:40:02,25.3,1.0,24.3,32.6,2.3,112
2015-04-05 16:45:02,26.3,3.9,22.5,32.6,2.3,112
2015-04-05 16:50:02,26.7,2.4,24.3,32.6,2.3,111
2015-04-05 16:55:02,26.7,-0.9,27.6,32.6,2.3,112
2015-04-05 17:00:02,26.1,-0.5,26.6,32.5,2.3,111
2015-04-05 17:05:02,25.4,-5.4,30.8,32.5,2.3,112
2015-04-05 17:10:02,25.0,-0.9,25.8,32.6,2.3,111
2015-04-05 17:15:02,25.1,-3.1,28.2,32.5,2.3,112
2015-04-05 17:20:02,24.7,-1.3,26.0,32.5,2.3,111
2015-04-05 17:25:02,24.2,1.1,23.2,32.5,2.4,112
2015-04-05 17:30:02,23.8,2.7,21.1,32.5,2.3,111
2015-04-05 17:35:02,21.3,3.8,17.5,32.4,2.4,111
2015-04-05 17:40:02,19.3,3.2,16.1,32.4,2.3,111
2015-04-05 17:45:02,18.4,2.8,15.6,32.4,1.9,112
2015-04-05 17:50:02,18.0,2.3,15.7,32.4,2.3,111
2015-04-05 17:55:02,17.7,2.4,15.4,32.4,2.3,111
2015-04-05 18:00:02,17.6,3.5,14.1,32.4,2.3,112
2015-04-05 18:05:02,17.6,3.6,13.9,32.3,2.3,111
2015-04-05 18:10:02,17.5,3.8,13.8,32.3,2.3,112
2015-04-05 18:15:02,17.6,3.6,13.9,32.4,2.3,112
2015-04-05 18:20:02,17.7,4.1,13.6,32.3,2.3,111
2015-04-05 18:25:02,17.8,2.9,14.9,32.4,2.3,111
2015-04-05 18:30:02,17.7,2.5,15.2,32.3,2.3,112
2015-04-05 18:35:02,17.6,0.8,16.8,32.3,2.4,111
2015-04-05 18:40:02,17.5,0.7,16.8,32.3,2.7,111
2015-04-05 18:45:02,17.4,1.1,16.3,32.3,2.7,111
2015-04-05 18:50:02,17.4,0.4,17.0,32.2,2.6,111
2015-04-05 18:55:02,17.2,0.6,16.6,32.2,2.5,112
2015-04-05 19:00:02,17.1,-0.2,17.3,32.2,2.4,111
2015-04-05 19:05:02,17.0,-1.7,18.7,32.2,2.3,112
2015-04-05 19:10:02,18.7,-3.6,22.3,32.1,2.4,112
2015-04-05 19:15:02,20.3,-4.7,25.0,32.1,2.3,112
2015-04-05 19:20:02,21.1,-3.8,24.9,31.9,2.3,111
2015-04-05 19:25:02,21.1,-3.4,24.5,31.8,2.3,112
2015-04-05 19:30:02,21.1,-1.0,22.0,31.5,2.2,112
2015-04-05 19:35:02,21.2,-0.8,22.0,31.2,1.9,111
2015-04-05 19:40:02,21.4,0.4,21.0,30.7,2.0,111
2015-04-05 19:45:02,21.5,0.5,21.0,29.8,1.9,111
2015-04-05 19:50:02,20.1,1.7,18.4,28.4,2.1,112
2015-04-05 19:55:02,17.5,-0.5,18.0,26.3,2.4,111
2015-04-05 20:00:02,16.7,-1.6,18.3,23.1,2.3,112
2015-04-05 20:05:02,16.3,-2.0,18.3,18.2,2.2,112
2015-04-05 20:10:02,16.0,-0.9,16.9,12.7,2.4,111
2015-04-05 20:15:03,15.9,-1.5,17.4,7.6,2.3,112
2015-04-05 20:20:03,15.8,-2.6,18.5,4.2,2.3,111
2015-04-05 20:25:03,16.4,-4.7,21.1,2.3,2.3,112
2015-04-05 20:30:03,18.9,-6.3,25.3,1.3,2.3,112
2015-04-05 20:35:03,19.7,-4.2,23.9,0.6,2.3,111
2015-04-05 20:40:03,20.2,-1.0,21.3,0.3,2.4,112
2015-04-05 20:45:03,20.6,-0.2,20.8,0.1,2.7,112
2015-04-05 20:50:03,20.9,0.1,20.8,0.1,2.4,111
2015-04-05 20:55:03,20.8,-0.3,21.1,0.0,2.3,112
2015-04-05 21:00:03,20.6,-1.1,21.8,0.0,2.3,112
2015-04-05 21:05:03,20.7,-0.4,21.1,0.0,2.3,112
2015-04-05 21:10:03,18.8,1.4,17.5,0.0,2.4,111
2015-04-05 21:15:03,16.5,0.6,15.9,0.0,2.2,111
2015-04-05 21:20:03,16.1,-1.4,17.5,0.0,2.4,112
2015-04-05 21:25:03,15.7,-2.2,17.9,0.0,2.3,112
2015-04-05 21:30:03,15.6,-2.1,17.7,0.0,2.3,111
2015-04-05 21:35:03,15.4,-1.4,16.8,0.0,2.3,112
2015-04-05 21:40:03,15.4,-0.4,15.8,0.0,2.3,112
2015-04-05 21:45:03,16.1,-3.8,20.0,0.0,2.3,111
2015-04-05 21:50:03,18.8,-3.8,22.6,0.0,2.3,112
2015-04-05 21:55:03,19.1,-6.6,25.8,0.0,2.2,112
2015-04-05 22:00:03,19.2,-7.6,26.8,0.0,2.3,112
2015-04-05 22:05:03,19.1,-9.9,29.0,0.0,2.2,112
2015-04-05 22:10:03,18.8,-12.3,31.1,0.0,2.2,111
2015-04-05 22:15:03,18.8,-12.3,31.1,0.0,2.3,112
2015-04-05 22:20:03,18.6,-12.7,31.3,0.0,2.4,111
2015-04-05 22:25:03,18.4,-12.5,30.9,0.0,2.3,111
2015-04-05 22:30:03,18.3,-12.5,30.8,0.0,2.3,112
2015-04-05 22:35:03,17.8,-12.8,30.5,0.0,2.3,111
2015-04-05 22:40:03,18.0,-12.7,30.7,0.0,2.3,111
2015-04-05 22:45:03,17.8,-12.1,30.0,0.0,2.3,111
2015-04-05 22:50:03,18.6,-11.4,30.0,0.0,2.4,111
2015-04-05 22:55:03,18.9,-11.4,30.3,0.0,2.3,111
2015-04-05 23:00:03,19.0,-11.4,30.4,0.0,2.2,112
2015-04-05 23:05:03,19.1,-11.7,30.7,0.0,2.2,111
2015-04-05 23:10:03,19.3,-11.7,31.0,0.0,2.2,111
2015-04-05 23:15:03,18.7,-11.8,30.5,0.0,2.3,111
2015-04-05 23:20:03,18.4,-12.2,30.7,0.0,2.3,111
2015-04-05 23:25:03,18.4,-11.7,30.0,0.0,2.3,111
2015-04-05 23:30:03,18.5,-11.8,30.3,0.0,2.3,111
2015-04-05 23:35:03,18.4,-11.8,30.2,0.0,2.3,111
2015-04-05 23:40:03,18.3,-12.3,30.6,0.0,2.3,111
2015-04-05 23:45:03,18.2,-12.3,30.4,0.0,2.3,111
2015-04-05 23:50:03,18.2,-12.2,30.4,0.0,2.3,112
2015-04-05 23:55:03,18.4,-12.4,30.8,0.0,2.2,111
