Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-15 00:01:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 00:06:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 00:11:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 00:16:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 00:21:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 00:26:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 00:31:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 00:36:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 00:41:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 00:46:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 00:51:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 00:56:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 01:01:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 01:06:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 01:11:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 01:16:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 01:21:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 01:26:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 01:31:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 01:36:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 01:41:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 01:46:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 01:51:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 01:56:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 02:01:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 02:06:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 02:11:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 02:16:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 02:21:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 02:26:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 02:31:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 02:36:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 02:41:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 02:46:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 02:51:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 02:56:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 03:01:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 03:06:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 03:11:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 03:16:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 03:21:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 03:26:39,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 03:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 03:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 03:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 03:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 03:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 03:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 04:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 04:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 04:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 04:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 04:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 04:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 04:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 04:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 04:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 04:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 04:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 04:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 05:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 05:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 05:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 05:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 05:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 05:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 05:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 05:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 05:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 05:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 05:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 05:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 06:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 06:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 06:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 06:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 06:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 06:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 06:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 06:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 06:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 06:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 06:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 06:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 07:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 07:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 07:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 07:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 07:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 07:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 07:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 07:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 07:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 07:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 07:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 07:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 08:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 08:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 08:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 08:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 08:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 08:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 08:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 08:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 08:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 08:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 08:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 08:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 09:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 09:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 09:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 09:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 09:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 09:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 09:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 09:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 09:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 09:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 09:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 09:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 10:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 10:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 10:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 10:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 10:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 10:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 10:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 10:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 10:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 10:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 10:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 10:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 11:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 11:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 11:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 11:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 11:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 11:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 11:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 11:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 11:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 11:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 11:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 11:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 12:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 12:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 12:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 12:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 12:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 12:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 12:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 12:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 12:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 12:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 12:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 12:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 13:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 13:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 13:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 13:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 13:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 13:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 13:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 13:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 13:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 13:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 13:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 13:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 14:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 14:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 14:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 14:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 14:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 14:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 14:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 14:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 14:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 14:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 14:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 14:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 15:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 15:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 15:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 15:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 15:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 15:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 15:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 15:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 15:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 15:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 15:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 15:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 16:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 16:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 16:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 16:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 16:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 16:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 16:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 16:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 16:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 16:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 16:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 16:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 17:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 17:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 17:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 17:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 17:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 17:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 17:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 17:36:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 17:41:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 17:46:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 17:51:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 17:56:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 18:01:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 18:06:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 18:11:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 18:16:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 18:21:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 18:26:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 18:31:40,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 18:36:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 18:41:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 18:46:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 18:51:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 18:56:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 19:01:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 19:06:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 19:11:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 19:16:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 19:21:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 19:26:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 19:31:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 19:36:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 19:41:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 19:46:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 19:51:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 19:56:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 20:01:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 20:06:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 20:11:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 20:16:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 20:21:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 20:26:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 20:31:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 20:36:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 20:41:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 20:46:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 20:51:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 20:56:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 21:01:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 21:06:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 21:11:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 21:16:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 21:21:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 21:26:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 21:31:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 21:36:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 21:41:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 21:46:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 21:51:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 21:56:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 22:01:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 22:06:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 22:11:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 22:16:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 22:21:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 22:26:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 22:31:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 22:36:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 22:41:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 22:46:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 22:51:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 22:56:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 23:01:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 23:06:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 23:11:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 23:16:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 23:21:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 23:26:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 23:31:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 23:36:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 23:41:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 23:46:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 23:51:41,16.6,9.0,7.6,0.2,28.7,0
2014-01-15 23:56:41,16.6,9.0,7.6,0.2,28.7,0
