Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-19 00:00:13,25.6,-1.3,26.9,0.0,2.3,112
2014-05-19 00:05:13,25.6,-1.5,27.2,0.0,2.3,112
2014-05-19 00:10:13,25.7,-1.3,27.0,0.0,2.3,112
2014-05-19 00:15:13,25.6,-1.3,27.0,0.0,2.3,111
2014-05-19 00:20:13,25.5,-1.6,27.1,0.0,2.3,112
2014-05-19 00:25:13,25.4,-1.8,27.2,0.0,2.3,111
2014-05-19 00:30:13,25.3,-2.0,27.3,0.0,2.3,112
2014-05-19 00:35:13,25.1,-2.2,27.3,0.0,2.3,112
2014-05-19 00:40:13,25.0,-2.4,27.4,0.0,2.3,111
2014-05-19 00:45:13,24.9,-2.5,27.4,0.0,2.3,112
2014-05-19 00:50:13,24.8,-2.5,27.2,0.0,2.3,111
2014-05-19 00:55:13,24.7,-2.4,27.2,0.0,2.3,112
2014-05-19 01:00:13,24.7,-2.3,27.0,0.0,2.3,111
2014-05-19 01:05:13,24.7,-2.2,26.9,0.0,2.3,112
2014-05-19 01:10:13,24.6,-2.2,26.8,0.0,2.4,111
2014-05-19 01:15:13,24.6,-2.1,26.7,0.0,2.4,112
2014-05-19 01:20:13,24.6,-2.4,27.0,0.0,2.3,111
2014-05-19 01:25:13,24.5,-2.4,26.9,0.0,2.3,111
2014-05-19 01:30:13,24.5,-2.3,26.8,0.0,2.3,112
2014-05-19 01:35:13,24.6,-2.2,26.7,0.0,2.3,112
2014-05-19 01:40:13,24.6,-2.0,26.6,0.0,2.3,111
2014-05-19 01:45:13,24.6,-1.7,26.3,0.0,2.3,112
2014-05-19 01:50:13,24.6,-0.9,25.6,0.0,2.3,111
2014-05-19 01:55:13,24.7,0.9,23.8,0.0,2.4,111
2014-05-19 02:00:13,24.8,1.2,23.6,0.0,2.3,111
2014-05-19 02:05:13,24.9,1.0,23.8,0.0,2.3,111
2014-05-19 02:10:13,24.9,-0.5,25.4,0.0,2.3,112
2014-05-19 02:15:13,24.9,-1.7,26.5,0.0,2.3,111
2014-05-19 02:20:13,24.8,-1.3,26.1,0.0,2.3,112
2014-05-19 02:25:13,24.9,-0.1,25.0,0.0,2.3,112
2014-05-19 02:30:13,24.9,0.6,24.3,0.0,2.3,111
2014-05-19 02:35:13,24.9,0.6,24.3,0.0,2.3,111
2014-05-19 02:40:13,24.9,-0.8,25.7,0.0,2.3,112
2014-05-19 02:45:13,25.0,-0.2,25.2,0.0,2.3,112
2014-05-19 02:50:13,24.9,1.7,23.2,0.0,2.3,111
2014-05-19 02:55:13,25.0,2.5,22.5,0.0,2.3,111
2014-05-19 03:00:13,24.6,4.8,19.8,0.0,2.3,111
2014-05-19 03:05:13,21.9,7.2,14.7,0.0,2.3,112
2014-05-19 03:10:13,20.9,7.0,13.9,0.1,2.5,112
2014-05-19 03:15:13,20.6,5.9,14.7,0.1,2.3,111
2014-05-19 03:20:13,20.4,3.9,16.5,0.0,2.3,112
2014-05-19 03:25:13,20.3,2.2,18.1,0.0,2.3,111
2014-05-19 03:30:13,20.1,2.0,18.2,0.1,2.3,111
2014-05-19 03:35:13,20.0,4.7,15.3,0.1,2.3,111
2014-05-19 03:40:13,20.0,5.7,14.4,0.1,2.3,112
2014-05-19 03:45:13,20.1,5.4,14.7,0.1,2.3,111
2014-05-19 03:50:13,20.1,5.1,15.0,0.1,2.3,112
2014-05-19 03:55:13,20.1,5.1,15.0,0.2,2.3,112
2014-05-19 04:00:13,20.2,5.8,14.4,0.3,2.3,112
2014-05-19 04:05:13,20.3,5.5,14.7,0.4,2.3,111
2014-05-19 04:10:13,20.2,4.5,15.7,0.7,2.3,112
2014-05-19 04:15:13,20.2,2.6,17.5,1.0,2.3,111
2014-05-19 04:20:13,20.1,1.2,18.8,1.7,2.3,111
2014-05-19 04:25:13,20.5,-0.0,20.5,2.9,2.3,112
2014-05-19 04:30:13,23.2,-2.1,25.3,4.6,2.4,111
2014-05-19 04:35:13,23.6,-2.6,26.2,7.5,2.3,112
2014-05-19 04:40:13,24.3,-2.7,27.0,11.6,2.3,111
2014-05-19 04:45:13,24.4,-2.3,26.7,16.4,2.3,112
2014-05-19 04:50:13,24.4,-3.1,27.5,21.0,2.3,112
2014-05-19 04:55:13,24.3,-3.3,27.7,24.6,2.3,111
2014-05-19 05:00:13,24.3,-3.2,27.5,27.2,2.3,112
2014-05-19 05:05:13,24.3,-3.1,27.4,28.8,2.3,112
2014-05-19 05:10:13,24.2,-2.9,27.2,29.9,2.3,112
2014-05-19 05:15:13,24.2,-3.1,27.3,30.6,2.3,112
2014-05-19 05:20:13,24.2,-2.9,27.1,31.0,2.3,111
2014-05-19 05:25:13,24.2,-3.3,27.5,31.3,2.3,112
2014-05-19 05:30:13,24.2,-3.2,27.4,31.6,2.3,111
2014-05-19 05:35:13,24.2,-3.1,27.3,31.7,2.3,112
2014-05-19 05:40:13,24.3,-2.3,26.6,31.9,2.3,112
2014-05-19 05:45:13,24.5,-2.2,26.6,32.0,2.3,111
2014-05-19 05:50:13,24.8,-2.5,27.3,32.0,2.3,112
2014-05-19 05:55:13,25.1,-2.9,28.0,32.0,2.3,112
2014-05-19 06:00:13,25.3,-3.0,28.3,32.0,2.3,112
2014-05-19 06:05:04,25.6,-3.0,28.6,32.1,2.3,73
2014-05-19 06:10:04,25.8,-2.8,28.5,32.1,2.3,112
2014-05-19 06:15:04,26.0,-2.8,28.8,32.1,2.3,111
2014-05-19 06:20:04,26.2,-2.7,28.9,32.1,2.3,112
2014-05-19 06:25:04,26.2,-2.6,28.8,32.2,2.3,112
2014-05-19 06:30:04,26.1,-2.6,28.7,32.2,2.3,112
2014-05-19 06:35:04,26.0,-2.5,28.6,32.2,2.3,112
2014-05-19 06:40:04,26.0,-2.1,28.1,32.2,2.3,111
2014-05-19 06:45:04,26.1,-1.6,27.6,32.2,2.3,112
2014-05-19 06:50:04,26.2,0.5,25.7,32.3,2.3,111
2014-05-19 06:55:04,26.5,0.7,25.9,32.3,2.3,111
2014-05-19 07:00:04,27.0,0.8,26.3,32.3,2.3,111
2014-05-19 07:05:04,27.5,2.8,24.7,32.4,2.4,111
2014-05-19 07:10:04,27.8,5.2,22.6,32.4,2.4,112
2014-05-19 07:15:04,28.1,4.6,23.5,32.4,2.3,112
2014-05-19 07:20:04,28.3,1.5,26.8,32.4,2.3,111
2014-05-19 07:25:04,28.2,-0.5,28.8,32.3,2.3,111
2014-05-19 07:30:04,28.2,-0.9,29.2,32.3,2.3,112
2014-05-19 07:35:04,28.4,-0.9,29.3,32.3,2.3,112
2014-05-19 07:40:04,28.8,-1.0,29.8,32.3,2.3,111
2014-05-19 07:45:04,29.2,-1.3,30.4,32.3,2.3,112
2014-05-19 07:50:04,29.3,-1.1,30.4,32.3,2.3,112
2014-05-19 07:55:04,29.3,-1.0,30.4,32.3,2.3,112
2014-05-19 08:00:04,29.2,-0.9,30.2,32.3,2.3,111
2014-05-19 08:05:04,29.1,-1.0,30.1,32.3,2.3,112
2014-05-19 08:10:04,28.9,-0.9,29.8,32.4,2.3,112
2014-05-19 08:15:04,28.8,-0.7,29.5,32.4,2.3,112
2014-05-19 08:20:04,28.9,-0.3,29.2,32.4,2.3,111
2014-05-19 08:25:04,29.0,-0.3,29.3,32.4,2.3,112
2014-05-19 08:30:04,29.0,-0.0,29.0,32.4,2.3,112
2014-05-19 08:35:04,29.1,0.0,29.1,32.4,2.3,111
2014-05-19 08:40:04,29.3,0.1,29.2,32.4,2.3,111
2014-05-19 08:45:04,29.4,0.3,29.1,32.4,2.3,112
2014-05-19 08:50:04,29.6,0.4,29.2,32.4,2.3,111
2014-05-19 08:55:04,29.7,0.3,29.4,32.4,2.4,111
2014-05-19 09:00:04,29.7,0.2,29.5,32.4,2.3,112
2014-05-19 09:05:04,29.8,0.2,29.5,32.4,2.3,111
2014-05-19 09:10:04,29.9,0.4,29.5,32.4,2.3,112
2014-05-19 09:15:04,30.0,1.2,28.8,32.4,2.3,111
2014-05-19 09:20:04,30.4,1.6,28.8,32.5,2.3,111
2014-05-19 09:25:04,31.1,1.6,29.5,32.5,2.3,111
2014-05-19 09:30:04,31.6,1.6,30.0,32.5,2.3,111
2014-05-19 09:35:04,32.0,1.7,30.4,32.5,2.3,111
2014-05-19 09:40:04,32.3,2.4,29.9,32.5,2.3,111
2014-05-19 09:45:04,32.7,2.3,30.4,32.5,2.1,111
2014-05-19 09:50:04,33.1,2.5,30.6,32.5,1.6,111
2014-05-19 09:55:04,33.2,2.3,30.9,32.5,1.6,110
2014-05-19 10:00:04,33.4,2.8,30.6,32.5,1.3,112
2014-05-19 10:05:04,33.6,3.3,30.3,32.5,1.5,111
2014-05-19 10:10:04,34.0,3.2,30.8,32.5,1.2,112
2014-05-19 10:15:04,34.2,3.6,30.7,32.5,1.3,111
2014-05-19 10:20:04,34.5,4.2,30.3,32.6,1.4,111
2014-05-19 10:25:04,34.7,3.9,30.9,32.6,1.5,112
2014-05-19 10:30:04,35.0,4.5,30.5,32.6,1.6,111
2014-05-19 10:35:04,35.2,4.6,30.7,32.6,1.7,111
2014-05-19 10:40:04,35.4,4.9,30.5,32.6,1.8,112
2014-05-19 10:45:04,35.5,5.7,29.8,32.6,1.9,111
2014-05-19 10:50:04,35.4,4.9,30.5,32.6,1.9,112
2014-05-19 10:55:04,35.3,4.4,30.9,32.6,1.9,111
2014-05-19 11:00:04,35.3,4.7,30.6,32.6,1.8,112
2014-05-19 11:05:04,35.4,5.4,30.0,32.6,1.9,111
2014-05-19 11:10:04,35.8,6.6,29.2,32.6,2.0,111
2014-05-19 11:15:04,36.6,7.0,29.5,32.6,2.2,112
2014-05-19 11:20:04,37.1,6.0,31.1,32.6,2.4,112
2014-05-19 11:25:04,37.0,6.7,30.3,32.6,2.4,111
2014-05-19 11:30:04,36.9,6.5,30.4,32.6,2.4,112
2014-05-19 11:35:04,36.7,7.3,29.4,32.6,2.4,111
2014-05-19 11:40:04,37.0,7.4,29.6,32.6,2.4,112
2014-05-19 11:45:04,37.4,7.4,30.0,32.6,2.5,111
2014-05-19 11:50:04,37.5,7.1,30.4,32.6,2.7,112
2014-05-19 11:55:04,37.5,7.2,30.3,32.6,2.7,111
2014-05-19 12:00:04,37.7,8.4,29.3,32.6,2.7,111
2014-05-19 12:05:04,37.9,7.5,30.4,32.6,2.8,112
2014-05-19 12:10:04,37.6,7.1,30.5,32.6,2.7,111
2014-05-19 12:15:04,37.2,7.9,29.4,32.6,2.7,112
2014-05-19 12:20:04,37.4,7.8,29.6,32.6,2.7,111
2014-05-19 12:25:04,37.7,8.1,29.6,32.6,2.8,112
2014-05-19 12:30:04,37.9,7.9,30.0,32.6,2.8,111
2014-05-19 12:35:04,38.0,8.4,29.6,32.6,2.8,112
2014-05-19 12:40:04,37.4,8.4,29.0,32.6,2.8,112
2014-05-19 12:45:04,38.0,8.3,29.8,32.6,2.8,111
2014-05-19 12:50:04,38.2,7.9,30.3,32.6,2.9,111
2014-05-19 12:55:04,37.9,8.9,29.0,32.6,2.8,111
2014-05-19 13:00:04,37.9,9.5,28.5,32.6,2.8,112
2014-05-19 13:05:04,38.4,10.0,28.4,32.6,2.7,111
2014-05-19 13:10:04,38.7,9.6,29.1,32.6,2.4,112
2014-05-19 13:15:04,38.3,9.0,29.3,32.6,2.6,111
2014-05-19 13:20:04,37.5,9.7,27.9,32.6,2.8,112
2014-05-19 13:25:04,37.3,9.6,27.7,32.6,2.8,112
2014-05-19 13:30:04,36.6,9.4,27.2,32.6,2.8,111
2014-05-19 13:35:04,37.2,9.9,27.2,32.6,2.8,111
2014-05-19 13:40:04,37.7,10.4,27.3,32.6,2.8,112
2014-05-19 13:45:04,37.4,9.4,27.9,32.6,2.9,111
2014-05-19 13:50:04,37.8,7.8,30.0,32.6,2.9,111
2014-05-19 13:55:04,37.3,8.6,28.7,32.6,2.8,112
2014-05-19 14:00:04,37.3,8.0,29.3,32.6,2.8,111
2014-05-19 14:05:04,37.7,9.3,28.3,32.6,2.8,112
2014-05-19 14:10:04,37.7,9.0,28.7,32.6,2.5,111
2014-05-19 14:15:04,38.8,8.8,30.0,32.6,2.4,111
2014-05-19 14:20:04,38.0,9.0,28.9,32.6,2.6,112
2014-05-19 14:25:04,36.9,10.2,26.7,32.6,2.8,111
2014-05-19 14:30:04,37.6,11.6,25.9,32.6,2.7,111
2014-05-19 14:35:04,38.8,8.7,30.1,32.6,2.4,112
2014-05-19 14:40:04,38.8,8.1,30.7,32.6,2.4,111
2014-05-19 14:45:04,38.6,8.3,30.3,32.6,2.4,112
2014-05-19 14:50:04,38.3,8.1,30.2,32.6,2.4,111
2014-05-19 14:55:04,38.1,8.6,29.6,32.6,2.4,112
2014-05-19 15:00:04,38.3,9.2,29.2,32.6,2.4,111
2014-05-19 15:05:04,38.7,9.2,29.5,32.6,2.4,111
2014-05-19 15:10:04,39.1,9.6,29.5,32.6,2.4,112
2014-05-19 15:15:04,39.3,8.5,30.8,32.6,2.4,111
2014-05-19 15:20:04,39.0,8.8,30.2,32.6,2.4,112
2014-05-19 15:25:04,39.0,9.4,29.6,32.6,2.4,111
2014-05-19 15:30:04,39.2,9.7,29.5,32.6,2.4,111
2014-05-19 15:35:04,39.4,9.4,30.1,32.6,2.4,112
2014-05-19 15:40:04,39.4,9.0,30.4,32.6,2.4,111
2014-05-19 15:45:04,39.4,9.2,30.2,32.6,2.4,111
2014-05-19 15:50:04,39.3,9.6,29.8,32.6,2.4,112
2014-05-19 15:55:05,39.4,9.4,30.0,32.6,2.4,111
2014-05-19 16:00:05,39.4,9.4,30.0,32.6,2.4,112
2014-05-19 16:05:05,39.6,10.4,29.1,32.6,2.4,111
2014-05-19 16:10:05,40.0,10.4,29.6,32.6,2.4,111
2014-05-19 16:15:05,40.1,9.4,30.7,32.6,2.4,112
2014-05-19 16:20:05,39.9,10.3,29.6,32.6,2.4,111
2014-05-19 16:25:05,40.1,10.6,29.6,32.6,2.4,111
2014-05-19 16:30:05,39.2,10.9,28.3,32.6,2.4,112
2014-05-19 16:35:05,39.6,11.0,28.6,32.6,2.4,111
2014-05-19 16:40:05,37.9,11.6,26.3,32.6,2.4,111
2014-05-19 16:45:05,36.3,10.0,26.3,32.6,2.7,111
2014-05-19 16:50:05,35.7,12.4,23.3,32.6,2.7,112
2014-05-19 16:55:05,36.4,10.5,25.9,32.6,2.7,112
2014-05-19 17:00:05,38.0,10.6,27.4,32.6,2.4,111
2014-05-19 17:05:05,38.2,10.9,27.3,32.6,2.4,111
2014-05-19 17:10:05,37.9,10.3,27.6,32.6,2.4,112
2014-05-19 17:15:05,37.6,9.9,27.6,32.6,2.4,111
2014-05-19 17:20:05,37.3,9.9,27.4,32.6,2.6,111
2014-05-19 17:25:05,37.4,9.1,28.4,32.6,2.4,112
2014-05-19 17:30:05,37.7,9.7,28.1,32.6,2.4,111
2014-05-19 17:35:05,38.0,9.8,28.1,32.6,2.4,112
2014-05-19 17:40:05,38.2,10.9,27.2,32.6,2.4,111
2014-05-19 17:45:05,38.7,10.4,28.3,32.6,2.4,111
2014-05-19 17:50:05,38.3,8.5,29.8,32.6,2.4,112
2014-05-19 17:55:05,37.9,8.8,29.1,32.6,2.4,111
2014-05-19 18:00:05,37.8,9.1,28.7,32.6,2.4,111
2014-05-19 18:05:05,38.0,9.0,29.0,32.6,2.4,112
2014-05-19 18:10:05,38.1,9.3,28.8,32.6,2.4,111
2014-05-19 18:15:05,38.1,7.7,30.3,32.6,2.4,112
2014-05-19 18:20:05,37.3,7.2,30.1,32.6,2.5,112
2014-05-19 18:25:05,36.6,6.9,29.6,32.6,2.8,111
2014-05-19 18:30:05,36.1,6.9,29.2,32.6,2.7,111
2014-05-19 18:35:05,35.6,6.0,29.6,32.5,2.6,112
2014-05-19 18:40:05,34.6,5.4,29.1,32.5,2.3,112
2014-05-19 18:45:05,33.6,5.5,28.1,32.5,2.1,112
2014-05-19 18:50:05,32.9,5.4,27.5,32.5,1.8,111
2014-05-19 18:55:05,32.4,5.3,27.1,32.5,1.6,112
2014-05-19 19:00:05,32.0,5.2,26.8,32.4,1.4,112
2014-05-19 19:05:05,31.6,5.2,26.4,32.4,1.4,112
2014-05-19 19:10:05,31.3,5.4,25.9,32.4,1.5,111
2014-05-19 19:15:05,31.1,5.6,25.5,32.4,1.6,112
2014-05-19 19:20:05,30.9,5.9,25.0,32.4,1.8,111
2014-05-19 19:25:05,30.8,6.0,24.9,32.4,1.8,112
2014-05-19 19:30:05,30.8,5.4,25.3,32.4,2.3,112
2014-05-19 19:35:05,30.6,5.0,25.7,32.4,2.3,112
2014-05-19 19:40:05,30.6,5.3,25.3,32.4,2.3,112
2014-05-19 19:45:05,30.5,5.8,24.7,32.3,2.3,112
2014-05-19 19:50:05,29.9,5.6,24.3,32.3,2.3,112
2014-05-19 19:55:05,30.4,5.3,25.1,32.3,2.3,111
2014-05-19 20:00:05,30.2,5.0,25.2,32.3,2.4,112
2014-05-19 20:05:05,30.0,4.9,25.1,32.2,2.3,112
2014-05-19 20:10:05,29.8,5.0,24.9,32.1,2.3,112
2014-05-19 20:15:05,29.6,5.1,24.6,32.0,2.4,111
2014-05-19 20:20:05,29.5,5.0,24.5,32.0,2.3,112
2014-05-19 20:25:05,29.3,4.9,24.4,31.8,2.3,112
2014-05-19 20:30:05,29.2,4.6,24.6,31.6,2.3,111
2014-05-19 20:35:05,29.1,4.7,24.4,31.3,2.4,112
2014-05-19 20:40:05,28.9,4.5,24.4,31.1,2.3,112
2014-05-19 20:45:05,28.8,3.1,25.7,30.7,2.3,112
2014-05-19 20:50:05,28.8,3.3,25.5,30.2,2.3,111
2014-05-19 20:55:05,28.7,4.0,24.7,29.4,2.3,112
2014-05-19 21:00:05,28.6,4.8,23.8,28.4,2.3,112
2014-05-19 21:05:05,28.6,4.7,23.9,26.8,2.3,111
2014-05-19 21:10:05,28.5,3.3,25.3,24.6,2.3,112
2014-05-19 21:15:05,28.5,3.5,24.9,21.4,2.5,111
2014-05-19 21:20:05,28.4,2.8,25.6,17.2,2.3,111
2014-05-19 21:25:05,28.3,3.6,24.6,12.5,2.3,112
2014-05-19 21:30:05,28.3,4.4,23.9,8.3,2.3,112
2014-05-19 21:35:05,28.2,2.9,25.4,5.2,2.3,111
2014-05-19 21:40:05,28.2,2.3,25.9,3.0,2.3,111
2014-05-19 21:45:05,28.2,2.4,25.8,1.6,2.3,111
2014-05-19 21:50:05,28.2,3.5,24.7,0.9,2.3,111
2014-05-19 21:55:05,28.2,4.8,23.3,0.5,2.3,112
2014-05-19 22:00:05,28.2,6.1,22.1,0.3,2.3,111
2014-05-19 22:05:05,26.7,9.6,17.1,0.2,2.3,112
2014-05-19 22:10:05,24.4,11.1,13.3,0.1,2.3,111
2014-05-19 22:15:05,23.8,10.9,12.9,0.1,2.6,112
2014-05-19 22:20:05,23.6,11.0,12.5,0.0,2.5,112
2014-05-19 22:25:05,23.1,11.2,11.8,0.0,2.4,111
2014-05-19 22:30:05,23.4,11.4,12.0,0.0,2.4,111
2014-05-19 22:35:05,23.5,11.4,12.1,0.0,3.4,112
2014-05-19 22:40:05,23.3,10.6,12.7,0.0,11.8,111
2014-05-19 22:45:05,22.8,9.5,13.3,0.0,2.7,111
2014-05-19 22:50:05,22.5,7.8,14.7,0.0,2.6,112
2014-05-19 22:55:05,22.3,7.1,15.2,0.0,2.3,111
2014-05-19 23:00:05,22.4,6.4,16.0,0.0,2.3,112
2014-05-19 23:05:05,22.5,6.0,16.5,0.0,2.2,111
2014-05-19 23:10:05,22.6,6.0,16.6,0.0,2.2,112
2014-05-19 23:15:05,22.5,5.5,16.9,0.0,2.3,112
2014-05-19 23:20:05,22.3,7.0,15.3,0.0,2.3,111
2014-05-19 23:25:05,22.2,7.5,14.7,0.0,2.3,112
2014-05-19 23:30:05,22.1,6.5,15.6,0.0,2.3,111
2014-05-19 23:35:05,22.0,4.9,17.1,0.0,2.3,112
2014-05-19 23:40:05,21.9,4.9,17.1,0.0,2.3,112
2014-05-19 23:45:05,21.9,5.4,16.5,0.0,2.3,111
2014-05-19 23:50:05,21.8,6.0,15.9,0.0,2.4,112
2014-05-19 23:55:05,21.9,8.1,13.8,0.0,2.4,112
