Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-30 00:00:03,15.3,-21.8,37.1,0.3,2.4,112
2017-11-30 00:05:03,15.2,-21.9,37.1,0.3,2.4,111
2017-11-30 00:10:03,15.2,-22.0,37.3,0.3,2.4,111
2017-11-30 00:15:03,15.2,-22.1,37.3,0.3,2.4,112
2017-11-30 00:20:03,15.2,-22.2,37.4,0.3,2.3,111
2017-11-30 00:25:03,15.2,-22.4,37.6,0.3,2.3,112
2017-11-30 00:30:03,15.2,-22.6,37.8,0.3,2.2,112
2017-11-30 00:35:03,15.2,-23.0,38.2,0.3,2.2,111
2017-11-30 00:40:03,15.1,-22.8,37.9,0.2,2.2,112
2017-11-30 00:45:03,15.1,-22.8,37.8,0.2,2.1,111
2017-11-30 00:50:03,15.0,-22.8,37.8,0.2,2.1,112
2017-11-30 00:55:03,14.9,-23.1,38.0,0.2,2.1,112
2017-11-30 01:00:03,14.9,-23.9,38.8,0.2,2.1,111
2017-11-30 01:05:03,14.9,-23.7,38.6,0.2,2.0,111
2017-11-30 01:10:03,14.9,-23.8,38.7,0.2,2.1,112
2017-11-30 01:15:03,14.9,-24.0,38.9,0.2,2.0,111
2017-11-30 01:20:03,14.9,-23.9,38.8,0.2,2.0,112
2017-11-30 01:25:04,14.8,-24.3,39.1,0.2,1.8,111
2017-11-30 01:30:04,14.8,-24.0,38.8,0.2,1.8,112
2017-11-30 01:35:04,14.8,-23.8,38.6,0.2,1.9,111
2017-11-30 01:40:04,14.8,-25.0,39.8,0.2,1.8,111
2017-11-30 01:45:04,14.8,-25.0,39.8,0.1,1.8,112
2017-11-30 01:50:04,14.8,-24.9,39.7,0.1,1.8,111
2017-11-30 01:55:04,14.8,-25.7,40.5,0.1,2.1,112
2017-11-30 02:00:04,14.7,-26.3,41.0,0.1,2.3,111
2017-11-30 02:05:04,14.7,-26.2,40.8,0.1,2.3,112
2017-11-30 02:10:04,14.4,-26.4,40.8,0.1,2.3,111
2017-11-30 02:15:04,14.3,-26.1,40.4,0.1,2.3,112
2017-11-30 02:20:04,14.2,-26.2,40.4,0.0,2.3,111
2017-11-30 02:25:04,14.1,-26.4,40.6,0.0,2.4,112
2017-11-30 02:30:04,14.1,-25.8,39.8,0.0,2.4,111
2017-11-30 02:35:04,14.1,-25.8,39.9,0.0,2.4,111
2017-11-30 02:40:04,14.1,-26.3,40.4,0.0,2.4,112
2017-11-30 02:45:04,13.8,-26.6,40.4,0.0,2.4,111
2017-11-30 02:50:04,14.0,-26.7,40.7,0.0,2.4,111
2017-11-30 02:55:04,14.0,-26.6,40.6,0.0,2.4,111
2017-11-30 03:00:04,13.9,-26.6,40.5,0.0,2.4,112
2017-11-30 03:05:04,13.9,-26.5,40.4,0.0,2.4,112
2017-11-30 03:10:04,13.8,-27.1,40.9,0.0,2.3,111
2017-11-30 03:15:04,13.8,-26.8,40.6,0.0,2.3,111
2017-11-30 03:20:04,13.8,-27.0,40.9,0.0,2.4,112
2017-11-30 03:25:04,13.8,-27.1,40.9,0.0,2.5,111
2017-11-30 03:30:04,13.7,-27.1,40.8,0.0,2.5,112
2017-11-30 03:35:04,13.7,-27.5,41.1,0.0,2.6,111
2017-11-30 03:40:04,13.6,-27.5,41.1,0.0,2.6,111
2017-11-30 03:45:04,13.6,-27.5,41.1,0.0,2.6,111
2017-11-30 03:50:04,13.6,-27.4,41.0,0.0,2.6,112
2017-11-30 03:55:04,13.6,-27.5,41.1,0.0,2.6,111
2017-11-30 04:00:04,13.6,-27.4,41.0,0.0,2.6,112
2017-11-30 04:05:04,13.6,-27.4,41.0,0.0,2.6,111
2017-11-30 04:10:04,13.5,-27.5,41.0,0.0,2.5,112
2017-11-30 04:15:04,13.4,-27.7,41.2,0.0,2.5,111
2017-11-30 04:20:04,13.4,-27.6,41.0,0.0,2.5,111
2017-11-30 04:25:04,13.5,-27.4,40.9,0.0,2.6,112
2017-11-30 04:30:04,13.6,-27.4,40.9,0.0,2.6,112
2017-11-30 04:35:04,13.5,-27.4,40.9,0.0,2.5,111
2017-11-30 04:40:04,13.5,-27.6,41.1,0.0,2.4,111
2017-11-30 04:45:04,13.4,-27.4,40.8,0.0,2.3,112
2017-11-30 04:50:04,13.4,-27.6,41.0,0.0,2.3,111
2017-11-30 04:55:04,13.3,-27.9,41.2,0.0,2.3,111
2017-11-30 05:00:04,13.3,-27.9,41.3,0.0,2.3,112
2017-11-30 05:05:04,13.3,-27.9,41.1,0.0,2.3,112
2017-11-30 05:10:04,13.3,-27.7,41.1,0.0,2.3,111
2017-11-30 05:15:04,13.4,-27.9,41.3,0.0,2.3,111
2017-11-30 05:20:04,13.4,-28.0,41.4,0.0,2.3,112
2017-11-30 05:25:04,13.4,-27.9,41.3,0.0,2.3,111
2017-11-30 05:30:04,13.4,-27.8,41.1,0.0,2.3,112
2017-11-30 05:35:04,13.3,-27.4,40.7,0.0,2.3,111
2017-11-30 05:40:04,13.3,-27.4,40.7,0.0,2.3,112
2017-11-30 05:45:04,13.3,-27.4,40.7,0.0,2.3,111
2017-11-30 05:50:04,13.2,-27.3,40.5,0.0,2.3,112
2017-11-30 05:55:04,13.2,-27.0,40.2,0.0,2.3,112
2017-11-30 06:00:04,13.2,-27.2,40.4,0.0,2.3,111
2017-11-30 06:05:03,13.2,-27.2,40.4,0.0,2.3,73
2017-11-30 06:10:03,13.2,-27.2,40.4,0.0,2.3,111
2017-11-30 06:15:03,13.1,-27.2,40.4,0.0,2.3,112
2017-11-30 06:20:03,13.1,-27.2,40.3,0.0,2.3,111
2017-11-30 06:25:03,13.1,-27.1,40.2,0.0,2.3,111
2017-11-30 06:30:03,13.1,-27.1,40.2,0.0,2.3,111
2017-11-30 06:35:03,13.1,-26.9,40.0,0.0,2.3,112
2017-11-30 06:40:03,13.1,-26.7,39.8,0.1,2.3,111
2017-11-30 06:45:03,13.1,-25.4,38.5,0.2,2.3,111
2017-11-30 06:50:03,13.2,-25.5,38.7,0.4,2.3,112
2017-11-30 06:55:03,13.2,-26.1,39.2,0.9,2.3,111
2017-11-30 07:00:03,13.1,-26.4,39.5,1.7,2.3,112
2017-11-30 07:05:03,13.1,-26.6,39.7,3.2,2.3,111
2017-11-30 07:10:03,13.0,-27.0,40.1,5.9,2.3,112
2017-11-30 07:15:03,13.1,-27.7,40.7,10.0,2.3,111
2017-11-30 07:20:03,13.1,-27.1,40.2,15.5,2.3,112
2017-11-30 07:25:03,13.1,-26.6,39.8,20.9,2.3,111
2017-11-30 07:30:03,13.2,-26.8,40.0,25.0,2.3,112
2017-11-30 07:35:03,13.2,-27.5,40.7,27.6,2.3,111
2017-11-30 07:40:03,13.2,-27.5,40.7,29.3,2.3,112
2017-11-30 07:45:03,13.2,-27.7,40.9,30.3,2.3,111
2017-11-30 07:50:03,13.2,-28.0,41.3,30.8,2.3,111
2017-11-30 07:55:03,13.3,-26.9,40.2,31.2,2.3,112
2017-11-30 08:00:03,13.3,-27.4,40.7,31.5,2.3,111
2017-11-30 08:05:03,13.3,-27.8,41.1,31.6,2.3,112
2017-11-30 08:10:03,13.3,-27.2,40.5,31.8,2.4,111
2017-11-30 08:15:03,13.4,-27.0,40.4,31.9,2.5,112
2017-11-30 08:20:03,13.4,-27.4,40.8,31.9,2.6,111
2017-11-30 08:25:03,13.5,-27.8,41.2,32.0,2.6,112
2017-11-30 08:30:03,13.5,-28.0,41.5,32.0,2.6,111
2017-11-30 08:35:03,13.5,-28.1,41.6,32.0,2.5,111
2017-11-30 08:40:03,13.6,-28.4,42.0,32.1,2.5,112
2017-11-30 08:45:03,13.6,-27.9,41.5,32.1,2.4,111
2017-11-30 08:50:03,13.7,-28.1,41.8,32.1,2.3,111
2017-11-30 08:55:03,13.7,-27.6,41.3,32.1,2.3,112
2017-11-30 09:00:03,13.8,-27.5,41.2,32.1,2.3,111
2017-11-30 09:05:03,13.9,-27.8,41.7,32.1,2.3,112
2017-11-30 09:10:03,13.9,-27.8,41.6,32.2,2.3,111
2017-11-30 09:15:03,13.9,-28.0,41.9,32.2,2.3,112
2017-11-30 09:20:03,13.9,-28.0,41.8,32.2,2.3,111
2017-11-30 09:25:04,14.0,-27.2,41.1,32.2,2.3,111
2017-11-30 09:30:04,14.0,-28.0,42.0,32.2,2.4,112
2017-11-30 09:35:04,14.1,-27.4,41.4,32.2,2.4,111
2017-11-30 09:40:04,14.1,-27.6,41.7,32.2,2.4,112
2017-11-30 09:45:04,14.2,-27.4,41.6,32.2,2.4,111
2017-11-30 09:50:04,14.3,-27.8,42.0,32.2,2.4,112
2017-11-30 09:55:04,14.3,-27.7,42.0,32.2,2.4,111
2017-11-30 10:00:04,14.4,-27.1,41.5,32.2,2.4,111
2017-11-30 10:05:04,14.4,-27.3,41.8,32.2,2.3,112
2017-11-30 10:10:04,14.2,-27.1,41.3,32.2,2.3,112
2017-11-30 10:15:04,14.5,-27.1,41.6,32.2,2.3,111
2017-11-30 10:20:04,14.6,-27.2,41.8,32.3,2.3,112
2017-11-30 10:25:04,14.7,-27.0,41.6,32.3,2.3,111
2017-11-30 10:30:04,14.9,-25.7,40.6,32.4,2.3,112
2017-11-30 10:35:04,15.7,-25.6,41.3,32.5,2.0,111
2017-11-30 10:40:04,16.6,-25.3,42.0,32.5,2.1,112
2017-11-30 10:45:04,17.2,-25.1,42.3,32.5,2.4,111
2017-11-30 10:50:04,17.6,-24.7,42.3,32.5,2.3,111
2017-11-30 10:55:04,17.9,-24.4,42.3,32.5,2.3,112
2017-11-30 11:00:04,18.1,-25.1,43.1,32.5,2.3,111
2017-11-30 11:05:04,18.2,-24.9,43.1,32.5,2.3,112
2017-11-30 11:10:04,18.2,-24.1,42.4,32.5,2.3,111
2017-11-30 11:15:04,18.5,-22.9,41.4,32.5,2.3,112
2017-11-30 11:20:04,18.6,-22.8,41.4,32.5,2.3,111
2017-11-30 11:25:04,18.6,-20.7,39.3,32.5,2.3,112
2017-11-30 11:30:04,18.7,-23.0,41.7,32.5,2.3,111
2017-11-30 11:35:04,18.7,-21.1,39.9,32.5,2.3,112
2017-11-30 11:40:04,18.6,-23.6,42.2,32.5,2.3,111
2017-11-30 11:45:04,18.5,-22.0,40.5,32.6,2.3,112
2017-11-30 11:50:04,18.5,-23.3,41.8,32.6,2.3,111
2017-11-30 11:55:04,18.5,-22.3,40.8,32.6,2.3,112
2017-11-30 12:00:04,18.6,-21.0,39.6,32.6,2.3,111
2017-11-30 12:05:04,18.8,-20.3,39.1,32.6,2.3,112
2017-11-30 12:10:04,18.8,-22.6,41.4,32.6,2.3,111
2017-11-30 12:15:04,18.6,-22.2,40.8,32.6,2.3,112
2017-11-30 12:20:04,18.7,-20.8,39.5,32.6,2.3,111
2017-11-30 12:25:04,18.8,-21.6,40.4,32.6,2.3,112
2017-11-30 12:30:04,18.9,-22.3,41.2,32.6,2.3,112
2017-11-30 12:35:04,19.0,-20.3,39.4,32.6,2.3,111
2017-11-30 12:40:04,19.0,-23.8,42.9,32.5,2.3,112
2017-11-30 12:45:04,18.8,-22.7,41.5,32.6,2.3,111
2017-11-30 12:50:04,19.0,-22.3,41.3,32.6,2.3,112
2017-11-30 12:55:04,19.2,-20.8,40.1,32.6,2.3,111
2017-11-30 13:00:04,19.2,-19.3,38.5,32.6,2.3,112
2017-11-30 13:05:04,19.3,-21.4,40.7,32.6,2.3,112
2017-11-30 13:10:04,19.2,-21.9,41.1,32.6,2.3,111
2017-11-30 13:15:04,19.2,-19.9,39.1,32.6,2.3,112
2017-11-30 13:20:04,19.2,-20.5,39.7,32.6,2.3,111
2017-11-30 13:25:04,19.4,-19.0,38.4,32.6,2.3,112
2017-11-30 13:30:04,19.5,-19.4,38.9,32.6,2.3,111
2017-11-30 13:35:04,19.4,-18.7,38.1,32.5,2.3,112
2017-11-30 13:40:04,18.6,-19.1,37.7,32.6,2.3,111
2017-11-30 13:45:04,18.8,-17.8,36.6,32.6,2.3,112
2017-11-30 13:50:04,18.7,-21.4,40.1,32.5,2.3,111
2017-11-30 13:55:04,18.4,-20.7,39.0,32.6,2.3,112
2017-11-30 14:00:04,18.2,-22.8,41.0,32.5,2.3,112
2017-11-30 14:05:04,18.1,-23.1,41.2,32.6,2.3,111
2017-11-30 14:10:04,18.1,-22.2,40.4,32.6,2.3,112
2017-11-30 14:15:04,18.3,-21.5,39.8,32.6,2.3,112
2017-11-30 14:20:04,18.5,-24.0,42.5,32.6,2.3,111
2017-11-30 14:25:04,18.6,-20.6,39.2,32.6,2.3,112
2017-11-30 14:30:04,18.6,-20.5,39.1,32.6,2.3,111
2017-11-30 14:35:04,18.4,-20.5,38.8,32.6,2.3,112
2017-11-30 14:40:04,18.3,-21.0,39.3,32.6,2.3,111
2017-11-30 14:45:04,18.3,-23.2,41.5,32.6,2.3,111
2017-11-30 14:50:04,18.2,-22.1,40.3,32.5,2.3,112
2017-11-30 14:55:04,18.0,-22.3,40.3,32.5,2.3,111
2017-11-30 15:00:04,17.9,-24.4,42.3,32.5,2.3,112
2017-11-30 15:05:04,17.8,-23.1,40.8,32.5,2.3,111
2017-11-30 15:10:04,17.6,-24.4,42.0,32.5,2.3,112
2017-11-30 15:15:04,17.4,-23.3,40.7,32.5,2.3,111
2017-11-30 15:20:04,17.2,-24.6,41.8,32.4,2.3,112
2017-11-30 15:25:04,16.8,-24.4,41.3,32.3,2.3,111
2017-11-30 15:30:04,16.5,-24.2,40.7,32.4,2.3,112
2017-11-30 15:35:04,16.3,-25.1,41.4,32.4,2.3,111
2017-11-30 15:40:04,16.3,-20.0,36.3,32.4,2.4,112
2017-11-30 15:45:04,16.4,-10.2,26.6,32.3,2.4,111
2017-11-30 15:50:04,16.5,-5.8,22.3,32.0,2.3,112
2017-11-30 15:55:04,16.5,-6.4,22.9,31.8,2.3,111
2017-11-30 16:00:04,16.4,-10.0,26.4,31.2,2.3,112
2017-11-30 16:05:04,16.2,-13.9,30.1,30.6,2.3,112
2017-11-30 16:10:04,16.0,-11.3,27.3,29.7,2.4,112
2017-11-30 16:15:04,15.9,-16.9,32.8,29.1,2.4,111
2017-11-30 16:20:04,15.4,-22.6,38.0,28.0,2.4,112
2017-11-30 16:25:04,15.5,-23.6,39.1,25.6,2.4,112
2017-11-30 16:30:04,15.4,-23.9,39.3,22.0,2.3,111
2017-11-30 16:35:04,15.3,-23.5,38.8,16.9,2.2,111
2017-11-30 16:40:04,15.0,-17.5,32.5,11.2,2.1,112
2017-11-30 16:45:04,14.8,-20.2,35.0,6.5,2.1,112
2017-11-30 16:50:04,14.7,-20.3,35.0,3.5,2.0,111
2017-11-30 16:55:04,14.6,-17.2,31.8,1.8,2.0,112
2017-11-30 17:00:04,14.7,-10.4,25.1,0.9,2.0,111
2017-11-30 17:05:04,14.8,-9.6,24.4,0.5,2.0,112
2017-11-30 17:10:04,14.9,-9.8,24.7,0.3,2.1,112
2017-11-30 17:15:04,15.0,-7.6,22.7,0.1,2.1,111
2017-11-30 17:20:04,15.2,-6.9,22.0,0.1,2.1,112
2017-11-30 17:25:04,15.3,-8.8,24.1,0.1,2.0,112
2017-11-30 17:30:04,15.2,-8.2,23.4,0.1,1.9,111
2017-11-30 17:35:04,15.2,-11.1,26.3,0.1,2.0,111
2017-11-30 17:40:04,15.1,-15.7,30.8,0.0,2.0,112
2017-11-30 17:45:04,15.0,-10.1,25.1,0.1,1.9,112
2017-11-30 17:50:04,15.0,-9.0,24.0,0.1,1.9,111
2017-11-30 17:55:04,15.0,-10.6,25.6,0.1,1.9,111
2017-11-30 18:00:04,15.0,-17.2,32.2,0.0,1.8,112
2017-11-30 18:05:04,15.0,-12.1,27.1,0.1,1.8,111
2017-11-30 18:10:04,15.2,-20.3,35.5,0.0,2.0,112
2017-11-30 18:15:04,15.1,-17.6,32.8,0.1,2.0,111
2017-11-30 18:20:04,15.1,-16.4,31.5,0.1,2.1,112
2017-11-30 18:25:04,15.2,-9.7,24.9,0.1,2.1,111
2017-11-30 18:30:04,15.3,-8.1,23.4,0.1,2.1,112
2017-11-30 18:35:04,15.4,-8.7,24.1,0.1,2.1,112
2017-11-30 18:40:04,15.3,-9.1,24.4,0.1,2.1,112
2017-11-30 18:45:04,15.3,-11.4,26.7,0.1,2.2,111
2017-11-30 18:50:04,15.3,-19.1,34.4,0.1,2.2,112
2017-11-30 18:55:04,15.2,-16.9,32.1,0.1,2.1,111
2017-11-30 19:00:04,15.1,-12.1,27.2,0.1,2.1,111
2017-11-30 19:05:04,14.9,-13.4,28.3,0.1,2.1,112
2017-11-30 19:10:04,14.8,-20.9,35.6,0.1,2.0,111
2017-11-30 19:15:04,14.7,-17.2,31.9,0.1,1.9,112
2017-11-30 19:20:04,14.7,-14.2,28.9,0.1,1.8,111
2017-11-30 19:25:04,14.8,-11.4,26.1,0.1,1.9,112
2017-11-30 19:30:04,14.8,-9.3,24.1,0.2,2.0,112
2017-11-30 19:35:04,14.9,-7.0,21.9,0.2,2.1,111
2017-11-30 19:40:04,14.9,-7.8,22.7,0.2,2.2,112
2017-11-30 19:45:04,15.0,-10.0,25.0,0.2,2.2,111
2017-11-30 19:50:04,15.2,-9.3,24.5,0.2,2.3,112
2017-11-30 19:55:04,15.3,-11.9,27.2,0.2,2.3,112
2017-11-30 20:00:04,15.3,-18.1,33.4,0.2,2.3,111
2017-11-30 20:05:04,15.2,-16.8,32.0,0.2,2.3,112
2017-11-30 20:10:04,15.2,-18.2,33.3,0.2,2.3,111
2017-11-30 20:15:04,15.1,-22.7,37.8,0.3,2.3,111
2017-11-30 20:20:04,15.1,-23.2,38.3,0.3,2.3,112
2017-11-30 20:25:04,15.0,-21.5,36.5,0.2,2.3,111
2017-11-30 20:30:04,15.1,-20.4,35.4,0.2,2.3,112
2017-11-30 20:35:04,14.9,-23.8,38.8,0.3,2.2,112
2017-11-30 20:40:04,14.7,-23.5,38.2,0.3,2.2,111
2017-11-30 20:45:04,14.9,-22.0,36.9,0.3,2.1,112
2017-11-30 20:50:04,15.0,-17.5,32.5,0.3,2.2,111
2017-11-30 20:55:04,15.0,-22.7,37.7,0.3,2.2,111
2017-11-30 21:00:04,15.0,-18.5,33.5,0.3,2.2,112
2017-11-30 21:05:04,14.9,-22.6,37.5,0.4,2.2,112
2017-11-30 21:10:04,14.9,-20.5,35.4,0.4,2.1,111
2017-11-30 21:15:04,14.8,-19.0,33.8,0.4,2.1,112
2017-11-30 21:20:04,14.9,-22.9,37.8,0.4,2.2,111
2017-11-30 21:25:04,15.0,-17.9,32.9,0.4,2.2,112
2017-11-30 21:30:04,15.0,-17.0,32.1,0.4,2.2,112
2017-11-30 21:35:04,15.1,-13.1,28.3,0.3,2.2,111
2017-11-30 21:40:04,15.2,-11.7,27.0,0.3,2.3,111
2017-11-30 21:45:04,15.3,-14.0,29.3,0.3,2.3,112
2017-11-30 21:50:04,15.3,-13.6,28.9,0.3,2.4,112
2017-11-30 21:55:04,15.3,-16.1,31.4,0.4,2.4,111
2017-11-30 22:00:04,15.3,-14.6,29.9,0.3,2.4,111
2017-11-30 22:05:04,15.3,-9.4,24.7,0.2,2.4,112
2017-11-30 22:10:04,15.4,-14.4,29.8,0.4,2.4,112
2017-11-30 22:15:04,15.3,-20.8,36.1,0.4,2.4,111
2017-11-30 22:20:04,15.2,-23.8,39.0,0.4,2.4,112
2017-11-30 22:25:04,15.1,-23.6,38.7,0.4,2.4,112
2017-11-30 22:30:04,15.0,-23.7,38.7,0.5,2.3,111
2017-11-30 22:35:04,15.0,-23.7,38.7,0.5,2.3,111
2017-11-30 22:40:04,14.9,-24.0,38.9,0.5,2.3,112
2017-11-30 22:45:04,15.0,-18.8,33.7,0.4,2.3,111
2017-11-30 22:50:04,15.0,-23.2,38.2,0.5,2.3,112
2017-11-30 22:55:04,14.9,-24.2,39.1,0.5,2.3,111
2017-11-30 23:00:04,14.9,-24.0,38.9,0.5,2.3,112
2017-11-30 23:05:04,14.8,-20.8,35.6,0.4,2.1,111
2017-11-30 23:10:04,14.8,-19.9,34.7,0.4,2.2,112
2017-11-30 23:15:04,14.8,-21.3,36.1,0.5,2.2,112
2017-11-30 23:20:04,14.8,-22.0,36.8,0.4,2.2,111
2017-11-30 23:25:04,14.8,-23.1,37.9,0.5,2.2,111
2017-11-30 23:30:04,14.8,-23.9,38.7,0.5,2.2,111
2017-11-30 23:35:04,14.6,-24.2,38.8,0.5,2.2,112
2017-11-30 23:40:04,14.8,-23.6,38.4,0.5,2.2,111
2017-11-30 23:45:04,14.8,-24.0,38.8,0.5,2.1,111
2017-11-30 23:50:04,14.7,-23.9,38.6,0.5,2.0,112
2017-11-30 23:55:04,14.7,-23.6,38.3,0.5,2.1,111
